﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11300290","赴美國參加國際領袖人才訪問計畫專案-災害應變管理專訪團","赴美國參加國際領袖人才訪問計畫專案-災害應變管理專訪團","內政部消防署","呂季紜;蔡欽奇;曾其立;陳怡君;蔡宗翰;陳貞榮;陳泰吉;張維達;陳世鴻;簡肇甫;","112/12/02至112/12/15","美國;","美國國務院，美國國際開發署，美國工兵部，美國國民警衛隊，美國海岸巡防隊，美國傑克森維爾消防局，美國紅十字會"
"C11300152","受邀赴德國聯邦救難犬協會訓練中心搜救犬訓練","受邀赴德國聯邦救難犬協會訓練中心搜救犬訓練","內政部消防署","許僑聲;蔡百修;高健泰;許傳聖;林泰山;","112/10/29至112/11/08","德國;","德國聯邦救難犬協會"
"C11201952","派遣國際救援編組參與日本之演習","派遣國際救援編組參與日本之演習","內政部消防署","林育呈;李永福;李明憲;温渭洲;蘇順從;陳世勲;詹天文;蘇明焜;江竑逸;丁一峰;","112/08/30至112/09/08","日本;","東京都廳第一本廳舍，東京消防廳，東京灣岸消防署，第九消防關聯本部，第八消防關聯本部，丸之內消防署，消防學校，第三方面消防救助機動部隊，第六方面消防救助機動部隊，東京消防廳快速反應部隊"
"C11202225","赴美國田納西州密集都市地形演習及德州農工大學化災訓練","赴美國田納西州密集都市地形演習及德州農工大學化災訓練","內政部消防署","陸瑞璽;劉宏儒;張力家;尤琳筠;陳韋伶;劉奎佑;徐孝允;周祐陞;楊哲瑋;吳寶龍;方耀進;陳世鴻;温松穆;","112/08/05至112/08/20","美國;","納許維爾城巿搜救隊．納許維爾第９號消防站．德州農工大學"
"C11201878","赴斯里蘭卡協助亞太災難管理聯盟執行災害防救急流救援訓練案","內政部消防署赴斯里蘭卡執行急流救生訓練出國報告","內政部消防署","陸瑞璽;","112/07/11至112/07/22","斯里蘭卡;","無"
"C11201121","赴美國考察住宅用自動撒水設備推動制度","赴美國考察住宅用自動撒水設備推動制度","內政部消防署","林主航;","112/07/08至112/07/17","美國;","美國國際規範委員會(ICC)，洛杉磯消防局中央分局(LAFD Central Bureau)，美國消防協會(NFPA)，美國消防署(USFA)，洛杉磯消防局火災預防分局(LAFD Fire Prevention Bureau)，洛杉磯建築安全局檢查分局(LADBS Inspection Bureau)，聖馬刁聯合消防局(SMC Fire)，保險商實驗室(UL)"
"C11200717","赴美國印地安納州國土防衛者演習及洛杉磯郡國際重型搜救隊交流訓練","赴美國印地安納州國土防衛者演習及洛杉磯郡國際重型搜救隊交流訓練","內政部消防署","陳義豐;沈凡傑;賴玉旻;孫寬耀;陳智宏;邱意銘;黃柏蒼;陳文祥;陶志偉;李世奇;許佑銓;李驛;","112/06/06至112/06/16","美國;","馬斯卡塔克城市訓練中心(Muscatatuck Urban Training Center)，美國洛杉磯消防局城市搜救隊 (the County of Los Angeles Fire Department's Urban Search and Rescue team)。"
"C11200629","參加國際縱火調查協會2023年年會","赴美國參加國際縱火調查協會年會","內政部消防署","康智堯;","112/04/22至112/04/30","美國;","國際縱火調查協會IAAI舉辦之年會研討會"
"C11100974","赴斯里蘭卡協助亞太災難管理聯盟執行災害防救急流救援訓練","赴斯里蘭卡協助亞太災難管理聯盟執行災害防救急流救援訓練出國報告","內政部消防署","張溫宗;方偉至;蘇雅文;邱峙順;王圳堅;","111/09/24至111/10/04","斯里蘭卡;","無"
"C11100605","赴日拜會日本消防防災機關","赴日本拜會消防防災機關","內政部消防署","李明憲;林韋廷;","111/10/16至111/10/23","日本;","臺北駐日經濟文化代表處，總務省消防廳，內閣府防災部門，外務省，日本國際協力機構(JICA)，東京消防聽，東京消防學校，中野消防署，橫濱市消防局，橫濱市總務局危機管理室，海上保安廳羽田航空基地及特殊救難基地，八重洲車站"
"C11100994","赴日本東京消防廳消防學校接受實火訓練指導員研修訓練","赴日本東京消防廳消防學校接受實火訓練指導員研修訓練","內政部消防署","梁國偉;郭嘉倫;呂季紜;康汶羽;周威凱;邱坤豪;","111/09/14至111/09/23","日本;","日本東京消防廳"
"C11100851","赴日本靜岡縣消防學校研修","赴日本靜岡縣消防學校研修","內政部消防署","李明憲;劉豐禎;李文靖;蔡廷安;黃傑崧;簡志瑋;龔莉雯;吳可麗;張尹爭;","111/10/23至111/10/30","日本;","靜岡縣危機管理部，靜岡縣駿河消防署，靜岡縣消防學校，靜岡縣地震防災中心，靜岡縣三嶋大社"
"C11100599","赴盧森堡參加2022世界車禍救援挑戰賽及參訪盧森堡內政部消防署","參加2022世界車禍救援挑戰賽及參訪盧森堡消防救援總隊","內政部消防署","邱景祥;張哲維;王佑仁;方偉至;陳勝欽;胡訓彰;蔡忠陵;邱敬荐;賴文玉;來張智;高福均;邱士榮;","111/09/04至111/09/14","盧森堡;","盧森堡大公國消防救援總隊，國家消防救援中心(CNIS)，112緊急派遣中心(CSU 112)，HESPERANGE消防分隊"
"C10900314","台日災害防救業務交流考察：公共告警系統與首都直下地震探討","台日災害防救業務交流考察：公共告警系統與首都直下地震探討","行政院（組改新機關）","王怡文;方德勝;何承遠;","108/12/16至108/12/20","日本;","總務省消防廳，東京都廣域防災公園，池袋防災館"
"C10803462","赴日本考察水域與隧道救援整備及搶救業務系統","赴日本考察水域與隧道救援整備及搶救業務系統","內政部消防署","許博凱;鍾宏杰;","108/12/02至108/12/06","日本;","川崎市消防局，東京消防廳，東京灣跨海道路"
"C10803407","赴日本考察船舶海難搜救機艦派遣機制","赴日本考察船舶海難搜救機艦派遣機制","內政部消防署","蘇畯譯;王崇飛;","108/09/23至108/09/26","日本;","日本海上保安廳第三管區，外交部駐日本代表處(東京)"
"C10802736","108年度赴日考察使用液化石油氣營業場所之安全管理制度","108年度赴日考察使用液化石油氣營業場所之安全管理制度","內政部消防署","莊念恩;","108/09/23至108/09/27","日本;","北海道經濟部產業振興局，北海道ＬＰ氣體協会（含液化石油氣設備士訓練機構及保安機關）"
"C10802507","赴日本研究消防安全設備自願性認證及特殊消防用設備性能評價制度","赴日本研究消防安全設備自願性認證及特殊消防用設備性能評價制度","內政部消防署","黃昶維;","108/09/02至108/09/06","日本;","日本消防檢定協會，日本消防設備安全中心"
"C10802505","赴日本考察高層建築物防災中心監控及遠端操作消防安全設備之功能及其管理機制","赴日本考察高層建築物防災中心監控及遠端操作消防安全設備之功能及其管理機制","內政部消防署","許峻瑋;","108/09/02至108/09/06","日本;","東京消防廳，財團法人日本消防設備安全中心，淺草豪景飯店"
"C10802676","受邀赴紐西蘭訪問奧克蘭市政府與消防及緊急應變署","受邀赴紐西蘭訪問奧克蘭市政府與消防及緊急應變署","內政部消防署","冷家宇;梁國偉;史明原;張凱閔;","108/10/01至108/10/05","紐西蘭;","消防及緊急應變署國家訓練中心，消防分隊，城市搜救隊奧克蘭據點，奧克蘭機場緊急事故服務及訓練學校，紐西蘭海事學院，維克特維羅激流訓練場"
"C10801543","赴美國西雅圖考察DA-CPR及重症到院前緊急救護制度","赴美國西雅圖考察DA-CPR及重症到院前緊急救護制度","內政部消防署","鄭志強;陳彥彬;","108/06/16至108/06/25","美國;","1.港景醫療中心（Harborview Medical Center）
2.海岸線消防局（Shoreline Fire Department）
3.西雅圖高級救護隊（Seattle Medic One）
4.西雅圖消防局第10分隊（Station 10）及消防派遣中心（Fire Alarm Center）
5.金郡緊急救護服務部門（King County EMS）及復甦學院（Resuscitation Academy）
6.山谷聯合派遣中心（Valley Mommunications Center）
7.美國救護車公司（American Medical Response, Inc.《AMR》）
8.吉格港消防局及救護隊（Ｇig Harbor Fire & Medic One ）
"
"C10800793","參加國際縱火調查協會年會","赴美國參加國際縱火調查協會年會","內政部消防署","陳紫竹;","108/04/13至108/04/21","美國;","縱火調查協會年會及訓練研討會"
"C10703095","內政部消防署赴日緊急消防援助隊訓練","內政部消防署赴日緊急消防援助隊訓練","內政部消防署","吳俊德;許博凱;張易鴻;謝仁傑;廖裕宏;林建宏;呂亞叡;程建元;","107/10/30至107/11/06","日本;","浜松市消防局，靜岡縣危機管理部，靜岡市消防局，靜岡縣消防學校，靜岡縣地震防災中心"
"C10703416","赴巴基斯坦參加「災害風險降低與管理區域研習會」","2018災害風險降低與管理區域研習會","行政院農業委員會","朱孝恩;","107/10/10至107/10/18","巴基斯坦;","一、旁遮普省災害處理中心，二、旁遮普災害管理局，三
、查謨和喀什米爾災害管理局，四、開伯爾省災害管理局瑙謝拉縣營區辦公室，五、國家災害管理局，六、巴基斯坦氣象局"
"C10703280","赴日本東京消防廳及橫濱市消防局實習指揮隊訓練","赴日本東京消防廳及橫濱市消防局實習指揮隊訓練","內政部消防署","張榮助;林弘崧;許博凱;","107/09/10至107/09/19","日本;","日本東京消防廳，橫濱市消防局"
"C10702075","聯合國國際搜救諮詢組織(INSARAG)分級複測(IER)擔任觀摩團成員案","赴澳洲昆士蘭州參加聯合國國際搜救諮詢組織(INSARAG)分級複測( IER)","內政部消防署","陳順天;陳智宏;","107/08/19至107/08/25","澳大利亞;","澳洲1隊(AUS-1)"
"C10702743","赴日考察日本公共危險物品場所安全管理機制","赴日考察日本公共危險物品場所安全管理機制","內政部消防署","沈義哲;","107/08/20至107/08/24","日本;","東京消防廳"
"C10701321","參加國際縱火調查協會年會","赴美國參加國際縱火調查協會年會","內政部消防署","呂文村;","107/05/19至107/05/27","美國;","國際縱火調查協會"
"C10701324","參加亞洲消防首長協會第30屆年會","出席亞洲消防首長協會第30屆年會出國報告書","內政部消防署","陳文龍;周文智;梁國偉;柯志祥;吳明郎;史明原;陳俊青;柯雅翊;","107/05/29至107/06/02","日本;","東京消防廳總部指揮與控制中心，第三方面消防總部消防救助機動部隊，消防技術安全所，日本東京都本所防災館，丸之內消防隊"
"C10701555","2018年亞洲緊急醫療救護年會(EMS ASIA)   ","赴菲律賓納卯市參加 2018年亞洲緊急醫療救護年會","內政部消防署","李國齡;吳禮安;","107/06/16至107/06/20","菲律賓;","無"
"C10701327","赴日本考察古蹟歷史建築防火聯防機制及滅火設備","考察古蹟歷史建築防火聯防機制及滅火設備","內政部消防署","王博昇;","107/06/11至107/06/15","日本;","京都市消防局，京都府文化局，清水寺，金閣寺"
"C10701328","赴日本東京參加2018亞洲消防首長協會（IFCAA）舉辦之國際搜救隊聯合演習","赴日本東京參加2018亞洲消防首長協會（IFCAA）舉辦之國際搜救隊聯合演習","內政部消防署","張東華;張溫宗;","107/05/29至107/06/04","日本;","IFCAA演習會場。"
"C10700186","參加第3屆韓國安全產業博覽會","參加第3屆韓國安全產業博覽會","內政部消防署","江濟人;梁建文;","106/11/14至106/11/19","韓國;","無"
"C10604389","赴德國Vds、MPA Dresden第三公證試驗機構及當地消防機關研究消防設備試驗登錄、防焰物品測試及消防機關檢查等管理","赴德國VdS及MPA Dresden第三公證試驗機構及當地消防機關研究消防設備試驗登錄、防焰物品試驗及消防機關檢查等管理","內政部消防署","趙勇維;","106/10/22至106/10/31","德國;","德勒斯登消防局，科隆消防局，VdS，MPA Dresden，德國萊因TÜV集團，歐洲消防安全集團"
"C10604388","赴日本考察大規模災害消防水源整備及應變措施","106年度赴日本考察大規模災害消防水源整備及應變措施","內政部消防署","吳武泰;郭芳銘;","106/10/11至106/10/19","日本;","京都市消防局，神戶市消防局，大阪市消防局，神戶大學，MORITA三田工廠"
"C10604392","派員赴奧地利參加國際搜救犬組織國際訓練師培訓課程","赴奧地利參加國際搜救犬組織國際訓練師培訓課程","內政部消防署","蔡百修;","106/10/20至106/10/25","奧地利;","奧地利"
"C10604391","派員參加CMC Rescue School局限空間救援訓練","CMC Rescue School局限空間救援訓練","內政部消防署","陸瑞璽;陶志偉;","106/10/07至106/10/16","美國;","本德消防局305分隊"
"C10602909","赴日本考察爆竹煙火場所及施放安全管理","赴日本考察爆竹煙火場所及施放安全管理","內政部消防署","許揮竣;","106/08/20至106/08/26","日本;","東京都消防廳、經濟產業省、公益社團法人日本煙火協會檢查所、爆竹煙火製造、儲存及輸入業者"
"C10601838","赴日本考察搜救中心運作模式、協調機制及搜救訓練","赴日本考察搜救中心運作模式、協調機制及搜救訓練","內政部消防署","林韋廷;喻宏祺;","106/06/05至106/06/09","日本;","日本海上保安廳第十一管區，沖繩縣東部消防組合，沖繩縣消防指令中心，沖繩縣消防學校"
"C10601187","參加國際縱火調查協會年會","赴美國參加國際縱火調查協會年會","內政部消防署","陳威信;","106/04/08至106/04/16","美國;","國際緃火調查協會(IAAI, International Association of Arson INvestigators) "
"C10501337","南京工業大學安全科學與工程學院江蘇省危險化學品本質安全與控制技術重點實驗室出席學術報告會暨一般爆竹煙火產業參訪","中國南京學術報告會暨產業安全會議出國報告","國立雲林科技大學","劉上豪;徐啟銘;","105/05/21至105/05/26","中國大陸;","中國南京工業大學"
"C10504570","赴日本研修化學災害搶救","赴日本研修化學災害搶救機制及訓練業務","內政部消防署","李彥毅;蔡宜君;張琦雯;","105/11/06至105/11/12","日本;","東京都消防廳本部，第九方面本部，東京都消防廳臨港消防署，橫濱市消防局特別高度救助部隊，橫濱市消防局訓練中心，橫濱市消防局市民防災中心，靜岡市消防局清水消防署，靜岡市消防局灣岸消防署"
"C10503698","赴新加坡考察到院前緊急救護收費制度、緊急醫療救護系統及專責救護人員制度","赴新加坡考察「到院前緊急救護收費制度、緊急醫療救護系統及專責救護人員制度」出國報告","內政部消防署","張淳復;陳彥彬;","105/10/16至105/10/21","新加坡;","新加坡民防部隊(Singapore Civil Defence Force；SCDF)，民防學院(Singapore Civil Defense Academy；SCDA)，中央消防局(Central Fire Station)，中央醫院(Singapore General Hospital)"
"C10504572","赴美國奧克拉荷馬州立大學實習災害事故指揮體系操作訓練","美國事故現場指揮體系(ICS)課程實習","內政部消防署","許涵舜;王勝育;","105/10/01至105/10/17","美國;","奧克拉荷馬州立大學"
"C10504576","赴美國紐約消防局實習快速救援小組訓練","赴美國紐約消防局實習快速救援小組訓練","內政部消防署","簡宏儒;林弘崧;林建宏;高詩凱;邱峙順;","105/10/01至105/10/18","美國;","美國紐約市消防局"
"C10503700","赴韓國考察消防設備檢驗、小型文創場所消防管理","赴韓國考察消防設備檢驗、小型文創場所消防管理","內政部消防署","蔡宏政;","105/10/03至105/10/07","韓國;","韓國檢定公社（KFI），首爾消防局，韓國國民安全處中央消防總部（前身為韓國應變總署）"
"C10503703","受邀至德國聯邦救難犬協會訓練中心接受搜救犬訓練","受邀至德國聯邦救難犬協會訓練中心接受搜救犬訓練","內政部消防署","詹天文;蔡百修;周聰吉;林鴻麟;","105/10/02至105/10/11","德國;","BRH Bundesverband Rettungshunde e.V.，"
"C10503770","赴加拿大參加「2016 APCO 公共通信安全國際研討會」","參加「2016 加拿大APCO 會議暨展覽會」","國防大學","蘇英俊;","105/11/05至105/11/13","加拿大;","2016加拿大APCO會議暨展覽會"
"C10503740","赴大陸地區參加「2016兩岸青年科學家論壇」","參加2016兩岸青年科學家論壇","內政部消防署","吳武泰;魏子勛;","105/08/15至105/08/19","中國大陸;","清華大學，消防博物館，地震減災紀念館"
"C10501411","赴日本考察消防緊急援助隊機制","赴日本考察消防緊急援助隊機制","內政部消防署","郭家維;","105/05/15至105/05/19","日本;","靜岡市航空消防隊，靜岡縣防災空消隊，靜岡縣危機管理部，靜岡縣知事，靜岡市消防局及駿河消防署，東京消防廳第三方面救助機動部隊，東京都總務局綜合防災部，總務省消防廳"
"C10501178","參加國際縱火調查協會第67屆年會","參加國際縱火調查協會第67屆年會","內政部消防署","周鴻呈;","105/04/24至105/04/29","美國;","美國"
"C10501180","赴香港消防處新建置消防及救護學院參訪交流暨學員結業典禮觀禮","赴香港消防處消防及救護學院參訪交流成果","內政部消防署","吳武泰;謝志強;江元淞;魏子勛;","105/04/28至105/04/30","香港;","香港消防處"
"C10501352","危險化學品本質安全與控制技術重點實驗室出席學術報告會暨一般爆竹煙火產業參訪。","中國南京學術報告會暨產業安全會議出國報告","國立雲林科技大學","徐啟銘;劉上\豪;黃安麒;","105/05/21至105/05/26","中國大陸;","中國南京工業大學"
"C10501677","參加亞洲消防首長協會(IFCAA)第29屆年會","出席亞洲消防首長協會第29屆年會出國報告書","內政部消防署","吳俊瑩;葉吉堂;","105/06/07至105/06/11","日本;","亞洲消防首長協會（International Fire Chiefs’ Association of Asia,IFCAA），大阪消防局"
"C10500970","執行「推展智慧城市與都市防災先期計畫」之「建築防火性能設計研習行程」","「推展智慧城市與都市防災先期計畫」之「建築防火性能設計研習行程」報告","內政部建築研究所","何明錦;蔡綽芳;雷明遠;蘇鴻奇;","105/02/16至105/02/22","日本;","1.日建設計。2.國立研究開發法人建築研究所。3.參訪歷史古蹟建築(東京丸之內車站)。4.參訪奈良古蹟建築防災設施(如東大寺、興福寺、唐昭提寺等等)。5.參訪京都古蹟建築防災設施(如清水寺、二條城等)。6.參訪大型體育集會防災設施(如大阪巨蛋等)。"
"C10403957","赴新加坡民防學院接受國際城市搜救訓練","赴新加坡民防學院實習國際城市搜救訓練班暨訪問成果","內政部消防署","魏子勛;吳武泰;","104/10/18至104/10/31","新加坡;","新加坡民防學院（Singapore Civil Defence Academy）"
"C10404246","赴新加坡參加國際消防及救護挑戰賽","赴新加坡參加國際消防與救護挑戰賽","內政部消防署","黃柏翰;江竑逸;陶志偉;張英熙;","104/11/08至104/11/15","新加坡;","新家坡民防部隊"
"C10404790","考察搜救犬隊伍救災能力檢測(MRT)","赴奧地利考察搜救犬隊伍救災能力(Mission Readiness Test, MRT)","內政部消防署","陳順天;蔡百修;詹天文;","104/11/21至104/11/29","奧地利;","內政部消防署"
"C10403297","赴日本考察老人及身心障礙福利機構、護理之家、醫院之消防設備、防火管理及演練驗證等","東京都避難弱勢族群消防管理現況","內政部消防署","廖為昌;","104/09/22至104/09/26","日本;","東京都消防廳、消防博物館、東京防災救急協会、東京防災設備保守協会"
"C10403504","赴日本東京實習緊急救護訓練","赴日本東京實習緊急救護訓練","內政部消防署","李明憲;魏健利;吳慧菁;郭嘉倫;","104/10/04至104/10/10","日本;","東京消防廳、東京都勤務中心、東京消防廳航空隊、東京消防學校、東京都福利保健局、橫濱市消防局、市立大學附設醫院、京都市消防學校、京都市消防局、京都市音羽病院"
"C10404277","參加第四屆土木工程和城市規劃國際研討會心得","參加第四屆土木工程和城市規劃國際研討會心得","國立高雄應用科技大學","陳俊宏;","104/10/20至104/10/24","中國大陸;","參加2015 CEUP 國際研討會"
"C10402644","2015DEPEND國際會議","參加2015 DEPEND國際會議之出國報告","國立雲林科技大學","朱宗賢;","104/08/21至104/08/30","義大利;","參加 2015 DEPEND 國際會議"
"C10401477","考察新加坡石化業消防安全設備設計、危險物品場所管理及保安監督制度等事項","104年度赴新加坡考察石化業消防安全設備設計、危險物品場所管理及保安監督制度","內政部消防署","彭瀚慶;","104/06/29至104/07/03","新加坡;","新加坡民防部隊，民防學院，裕廊島消防隊（Banyan Fire Station）"
"C10402252","中國石油大學 (青島校區) 2015 海峽兩岸化學工程與技術師生學術交流","中國石油大學 (青島校區) 2015 海峽兩岸化學工程與技術師生學術交流暨參訪報告","國立雲林科技大學","徐啟銘;","104/08/01至104/08/04","中國大陸;","中國石油大學 (青島校區)"
"C10402142","赴日本考察山域救援機制","赴日本考察山域救援機制報告書","內政部消防署","邵冠領;郭芳銘;","104/07/13至104/07/17","日本;","靜岡縣危機管理部，警察本部，靜岡市消防局"
"C10401494","參加國際縱火調查協會2015年年會 ","赴美國參加國際緃火調查協會年會","內政部消防署","葉金梅;","104/05/16至104/05/22","美國;","國際緃火調查協會(IAAI, International Association of Arson INvestigators)"
"C10401469","赴新加坡研究消防圖說審查竣工查驗之簡化及平時安全檢查之制度","新加坡消防圖說審查、竣工查驗與消防人員訓練及勤務制度","內政部消防署","葉吉堂;洪銘謙;","104/06/29至104/07/03","新加坡;","新加坡民防部隊及其所屬機關"
"C10303368","派員赴新加坡民防部隊參加世界消防與救護情境演練","赴新加坡民防部隊參加世界消防與救護情境演練","內政部消防署","蘇順從;黃秀華;賴玉旻;陳智宏;","103/09/08至103/09/14","新加坡;","新加坡民防部隊"
"C10302875","赴日本研究電氣火災調查技術及制度","103年赴日本研究電氣火災調查技術及制度","內政部消防署","周鴻呈;","103/08/04至103/08/08","日本;","日本總務省消防廳消防研究中心
東京消防廳
東京消防廳消防技術安全所"
"C10302480","赴法國國家預防及防護中心(CNPP)認證機構研修消防安全設備認可、驗證、抽驗及設備損壞風險分析","法國國家預防及防護中心(CNPP)認證機構研修消防安全設備認可、驗證、抽驗及設備損壞風險分析","內政部消防署","吳俊瑩;","103/06/29至103/07/08","法國;","法國國家預防及防護中心(CNPP)
巴黎消防局
內政部危機管理協調中心
羅浮宮歷史建築"
"C10302072","赴美國消防學院實習多重災害警報事件之指揮與控制決策訓練","赴美國消防學院實習多重災害警報事件之指揮與控制決策訓練","內政部消防署","陳家慶;羅凱文;","103/05/02至103/05/18","美國;","美國消防學院"
"C10301257","赴英國考文垂大學實習歐盟災害防救訓練","赴英國考文垂大學實習整合性應變管理課程","內政部消防署","楊宗文;盧鏡臣;","103/03/22至103/03/30","英國;","英國考文垂大學(Coventry University)"
"C10300817","赴義大利簽署臺義「天然災害防救瞭解備忘錄」","赴義大利簽署「臺義天然災害防救瞭解備忘錄」暨參訪防救災單位","內政部消防署","葉吉堂;林金宏;","103/01/25至103/02/02","義大利;","義大利人民保護署，內政部消防署，歐盟聯合研究中心，羅馬布拉斯奇宮，米蘭王宮。"
"C10300674","參加2013火災科學與消防工程國際學術研討會暨第六屆消防性能化規範發展研討會及耐火構造研發應用考察","「2013火災科學與消防工程國際學術研討會暨第六屆消防性能化規範發展研討會及耐火構造研發應用考察」報告","內政部建築研究所","蘇鴻奇;","102/11/15至102/11/21","中國大陸;","1.參加2013火災科學與消防工程國際學術研討會暨第六屆消防性能化規範發展研討會(地點:武漢大學)
2.參訪上海消防科學研究所消防裝備質量監督檢驗中心
3.參訪上海同濟大學耐火構造研究試驗室"
"C10203460","赴瑞士、荷蘭實習隧道災害搶救訓練","赴瑞士、荷蘭實習隧道災害搶救訓練報告","內政部消防署","林志淵;朱敏誠;宋博煜;吳庭碩;","102/10/13至102/10/26","荷蘭;瑞士;","瑞士國際隧道訓練中心（IFA)，荷蘭Holmatro公司，城市搜救和工業訓練設施(armasulsse Training Center)，聖哥達隧道消防隊，少女峯隧道，荷蘭Veilighelds消防隊"
"C10203461","赴紐約消防學校實習高樓與捷運災害搶救訓練","赴紐約消防學校實習高樓與捷運災害搶救訓練","內政部消防署","王圳堅;蔣瑞堂;","102/09/14至102/09/27","美國;","紐約消防學校，紐約市中央車站，紐約市賓州車站"
"C10203459","赴日本東京消防廳參加國內外消防機關共同協力消防演習","赴日本東京消防廳參加國內外消防機關共同協力消防演習","內政部消防署","尤琳筠;簡維孝;沈凡傑;陶志偉;許佑銓;","102/09/30至102/10/06","日本;","東京消防廳"
"C10203462","赴日本東京消防廳實習災害現場指揮戰略訓練","赴日本東京消防廳實習災害現場指揮戰略訓練","內政部消防署","陳坤佐;蕭智全;吳奕遠;徐溫聰;陳坤宗;邱益瑞;","102/10/02至102/10/11","日本;","東京消防廳，羽田空港東京航空局，本所防災館，東京臨海廣域防災公園，臨港消防署"
"C10202637","參加2013年第15屆世界警察消防運動會(帶隊官)","率隊赴英國參加第15屆世界警察消防運動會","內政部消防署","黃能漢;","102/07/31至102/08/11","英國;","英國貝爾法斯特比賽地點"
"C10202609","赴日本考察日本災害防救組織與設施","赴日本考察日本災害防救組織與設施","內政部消防署","李鴻源;陳彥旭;陳文龍;史明原;","102/07/22至102/07/26","日本;","內閣府特命防災大臣兼國土強化擔當大臣古屋圭司，國土交通副大臣鶴保庸介參議員，東京都，京都府，兵庫縣，內閣府防災據點有明之丘基地，國土交通省防災據點東扇島基地，都立足立區舍人防災公園，京都大學防災研究所，關西廣域連合廣域防災局等。"
"C10202638","參加2013年第15屆世界警察消防運動會(出國參賽選手)","赴英國參加第15屆世界警察消防運動會","內政部消防署","邱健安;劉承閎;詹家豪;方耀霆;施清榮;陳婉琳;","102/07/31至102/08/11","英國;","英國貝爾法斯特運動會比賽會場"
"C10202181","國際縱火調查協會第64屆年會","赴美國參加國際縱火調查協會年會","內政部消防署","周鴻呈;","102/05/04至102/05/11","美國;","無"
"C10201109","赴美國消防學院實習火場指揮與火災控制","赴美國消防學院實習火場指揮與火災控制","內政部消防署","蕭煥章;林謙哲;","102/04/19至102/05/02","美國;","美國緊急事故訓練中心，美國消防署，消防學院，緊急事故管理學院"
"C10200330","赴日本東京消防廳消防學校實習火災現場指揮官戰術訓練","赴日本東京消防廳消防學校實習火災現場指揮官戰術訓練","內政部消防署","吳俊德;姚嵩濤;蔡瑞昌;蕭哲明;沈廷衡;謝榮仁;林易慶;張焜郁;李驊恩;","101/11/26至101/12/05","日本;","第八方面本部消防救助機動部隊，多摩指令室，東京消防廳消防學校，東京消防廳裝備工廠，立川消防署，東京消防廳航空隊，東京消防廳消防博物館，日本消防大學校"
"C10104149","赴英國研究建築物性能法規訂定與審查制度之推展","研究建築物性能法規訂定與審查制度之推展","內政部消防署","曾博章;顏宏霖;","101/09/22至101/10/01","英國;","倫敦消防局（London Fire Brigade, LFB），英商奧雅納工程顧問公司（ARUP），英國認證檢測機構（Building Research Establishment, BRE），英國預防損失認證委員會（Loss Prevention Certification Board, LPCB），英國標準協會（British Standards Institution, BSI）
"
"C10104148","赴美國研究緊急醫療救護服務(EMS)系統","赴美國馬里蘭州研究緊急醫療救護服務(EMS)系統報告書","內政部消防署","劉貴香;吳慧菁;","101/09/27至101/10/05","美國;","馬里蘭州緊急醫療救護服務系統機構（Maryland Institute for Emergency Medical Services Systems ，MIEMSS）
巴爾的摩市消防局（City of Baltimore Fire Department）"
"C10104106","赴英國緊急應變學院實習緊急應變種子教官訓練","赴英國緊急應變學院實習緊急應變種子教官訓練","內政部消防署","蕭煥章;冷家宇;","101/09/08至101/09/14","英國;","英國緊急計畫學院（Emergency Planning College, EPC），
英國貿易投資部（UK Trade & Investment, UKTI），
國際消防訓練中心（International Fire Training Center, IFTC）"
"C10103078","301060000CA0","赴日本考察離島及山地偏遠村落消防據點部屬及搶救設施","內政部消防署","吳俊瑩;","101/07/29至101/08/02","日本;","鹿兒島市消防局，霧島市消防局，鹿兒島縣危機管理局"
"C10102816","赴南韓考察家用液化石油氣安全管理制度","101年度赴南韓考察家用液化石油氣相關安全管理情形","內政部消防署","王佩琪;","101/07/02至101/07/06","韓國;","知識經濟部，韓國瓦斯安全公社，檢驗機構協會，首爾市政廳"
"C10102575","赴瑞典NATEL訓練中心實習重型救援訓練","赴瑞典NATEL訓練中心實習重型救援訓練","內政部消防署","謝秉勳;何建樺;李信德;洪育仁;","101/06/02至101/06/13","瑞典;","NATEL(VIKTORIA)訓練中心，UPPSALA消防分隊"
"C10102007","參加國際縱火調查協會年會","赴美國參加國際緃火調查協會年會","內政部消防署","葉金梅;","101/04/21至101/04/28","美國;","國際縱火調查協會"
"C10100370","赴德國巴登消防訓練中心接受石化災害搶救訓練","赴德國消防訓練中心進修石化災害搶救訓練","內政部消防署","吳東峯;郭家維;","100/12/15至100/12/24","德國;","慕尼黑消防隊、海德堡消防隊、曼海姆消防隊等地參訪及巴登消防訓練中心訓練"
"C10100369","赴日本東京消防廳消防學校參加消防幹部訓練","赴日本東京消防廳參加火災搶救幹部訓練班研修","內政部消防署","郭嘉倫;徐英哲;李明憲;鄭明華;陳健立;","100/12/04至100/12/11","日本;","東京都綜合防災部，內閣府有明臨海防災據點，東京消防廳消防學校，東京消防廳東京消防廳第六方面本部消防救助機動部隊"
