﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11201782","都市生態綠美化技術與樹木保護人才培訓之研究","出席「聯合國氣候變遷綱要公約第28次締約方大會」報告書","農業部林業試驗所","林俊成;","112/12/05至112/12/13","阿拉伯聯合大公國;","聯合國氣候變遷綱要公約第28次締約方大會"
"C11201580","林業署登山山屋經營管理精進暨國際交流計畫","林業保育署登山山屋經營管理精進暨國際交流計畫出國報告","農業部林業及自然保育署","夏榮生;陳至瑩;蔡耀文;吳昌祐;魏郁軒;黃信富;張晉;","112/09/09至112/09/16","日本;","松本市總合戰略局阿爾卑斯整備本部，白馬村觀光局，北阿爾卑斯山小屋友交會"
"C11201334","動植物保護資材技術研發與成果擴散","樹醫技術與樹木保護專業人員培訓之日本交流參訪","農業部林業試驗所","吳孟玲;","112/10/25至112/10/29","日本;","一般社團法人街路樹診斷協會，森林總合研究所，森林總合研究所第1樹木園，舊芝離宮恩賜庭園，足立公園"
"C11201425","派員考察自伐型林業及公私有林經營","日本四國高知自伐型林業及公私有林經營考察","農業部林業及自然保育署","羅秀雲;黃淑玲;林純徵;柯又方;康素菁;廖國棟;黃群策;賴靖陽;陳昱蓉;","112/08/26至112/08/30","日本;","須崎町、宿毛市、四萬十川流域、檮原町、佐川町木玩具美術館、牧野富太郎植物園、高知林業大學"
"C11201094","APEC「第三次資深官員會議」(SOM3)暨「打擊非法伐採林木及相關貿易專家工作小組(EGILAT)」相關會議","出席2023年APEC打擊非法採伐林木及相關貿易專家小組(EGILAT)第24次會議報告","行政院農業委員會林務局","吳俊奇;林韋利;吳家禎;","112/07/29至112/08/06","美國;","美國國務院保護與水資源辦公室及美國農業部林務署"
"C11201003","都市生態綠美化技術與樹木保護人才培訓之研究","樹種選育、智慧自動化育苗系統及機械化作業","行政院農業委員會林業試驗所","鍾振德;蔡佳彬;","112/07/25至112/08/04","美國;","美國路易斯安那州立大學實驗林，路易斯安那州Soterra林業公司，Weyerhaeuser公司Pearl River苗圃，美國林務署南方研究站，北卡羅萊納州立大學南方松育種改良計畫中心"
"C11200943","德國智慧林業應用考察計畫","德國氣候智慧型林業與私有林運作實務","行政院農業委員會林業試驗所","王培蓉;徐中芃;","112/07/01至112/07/08","德國;","巴登符騰州森林研究所(Forstliche Versuchs und Forschungsanstalt Baden-Württemberg, FVA)，巴登符騰州林業局(Landes Forst Verwaltung BW, LFV)，慕尼黑工業大學森林與環境政策系，Töging下級林務局與森林所有者協會"
"C11200378","參加亞太森林復育與永續經營網絡(APFNet)第7屆理事會","亞太森林組織理事會第七屆會議 (Seventh Meetings of the APFNet Council)","行政院農業委員會林務局","賴靖融;游沐慈;","112/04/25至112/04/28","菲律賓;","Forest Management Bureau of the Philippines"
"C11200176","APEC「打擊非法採伐林木及非法貿易專家工作小組（EGILAT）」相關會議","出席2023年APEC打擊非法採伐林木及相關貿易專家小組(EGILAT)第23次會議報告","行政院農業委員會林務局","吳俊奇;林韋利;林佳儒;","112/02/14至112/02/21","美國;","美國國務院保護與水資源辦公室及美國農業部林務局"
"C11100441","因應環境衝擊之農業調適策略規劃與人才培育計畫","參加國際植物園保育聯盟第七屆全球植物園大會暨皇家植物園交流森林療癒及林業經營技術案","行政院農業委員會林業試驗所","董景生;李俊緯;范素瑋;","111/09/21至111/09/30","澳大利亞;","澳大利亞塔斯馬尼亞樹木園、維多利亞皇家植物園"
"C11100382","第22屆打擊非法採伐林木及非法貿易專家工作小組(EGILAT22)","出席2022年APEC打擊非法採伐林木及相關貿易專家小組(EGILAT)第22次會議報告","行政院農業委員會林務局","吳俊奇;林佳儒;林韋利;","111/08/20至111/08/23","泰國;","泰國自然資源與環境部皇家林業廳"
"C11100209","森林多元發展模式示範計畫","參加第五屆混農林業世界大會出國報告","行政院農業委員會林業試驗所","陳芬蕙;","111/07/16至111/07/30","加拿大;","Jean Arsenault's farm (Saint-Jean-Chrysostome)，Érablière du Cap"
"C10900086","2020年APEC「打擊非法採伐林木及非法貿易專家工作小組(EGILAT)」第17次會議","出席2020年APEC打擊非法採伐林木及相關貿易專家小組(EGILAT)第17次會議報告","行政院農業委員會林務局","蕭宇晴;吳俊奇;","109/02/03至109/02/08","馬來西亞;","無"
"C10803327","兩岸林業交流","2019兩岸林業論壇","行政院農業委員會林務局","黃群修;李允如;顏翊卉;陳燕章;許原瑞;林裕仁;陳財輝;張華洲;簡世昌;莊閔傑;羅凱安;","108/11/22至108/11/28","中國大陸;","中國林學會，中國林學會竹子分會"
"C10802174","奧地利木材收穫技術及木材產業鏈考察","奧地利木材收穫技術及木材產業鏈考察","行政院農業委員會林務局","王芳;簡志光;","108/09/30至108/10/11","奧地利;匈牙利;","北奧地利Traunkirchen林業訓練中心(簡稱FBZ)，奧地利Hasslacher CLT製材公司，奧地利AustroFoma林業機械展，奧地利Gussing能源村，匈牙利肖普朗(Soporon)舉辦 Formec國際林業研討會"
"C10802546","都市林在韌性都市的規劃面向與實務交流計畫","赴日觀摩林業再生與永續發展未來都市出國報告","行政院農業委員會林業試驗所","吳孟玲;林俊成;王培蓉;徐中芃;","108/11/17至108/11/23","日本;","奈良縣吉野郡十津川村役場，吉野かわかみ社中，奈良縣吉野郡吉野町役場，皐月屋，鳥取縣智頭町役場，岡山縣西粟倉村役場"
"C10802638","派員考察亞洲步道大會（Asia Trails Conference）","韓國釜山2019第3屆亞洲步道大會（2019 3th Asia Trails Conference Busan）考察報告","行政院農業委員會林務局","黃書娟;王慧玲;","108/10/11至108/10/13","韓國;","Green Walking"
"C10802106","派員考察瑞士Matterhorn Gottard Bahn馬特洪峰哥塔鐵道公司及Gornergrat Bahn高納葛拉特鐵道公司之經營管理養護交流計畫及實際營運技術交流","林務局派員赴瑞士馬特洪哥塔鐵道、高納葛拉特鐵道及捷克因德日赫城堡鐵道考察報告","行政院農業委員會林務局","廖一光;魏郁軒;周恆凱;吳明翰;","108/09/18至108/09/27","捷克;瑞士;","瑞士馬特洪哥塔鐵道，高納葛拉特鐵道，捷克因德日赫城堡鐵道
"
"C10801779","2019年APEC「打擊非法採伐林木及非法貿易專家工作小組(EGILAT)」第16次會議","出席2019年APEC打擊非法採伐林木及相關貿易專家小組(EGILAT)第16次會議報告","行政院農業委員會林務局","吳俊奇;劉俊毅;","108/08/13至108/08/22","智利;","APEC會議"
"C10800449","世界森林研究所研習","世界森林研究所研習","行政院農業委員會林業試驗所","陳芬蕙;","108/03/27至108/10/13","美國;","波特蘭世界林業中心"
"C10802041","日本紙筒容器應用於木本育苗現況調查研究","紙筒自動育苗林場暨2019「日本保健原料展 Hi Japan」考察出國報告","行政院農業委員會林業試驗所","謝靜敏;汪秀琴;","108/09/30至108/10/04","日本;","九州森林管理局，九州森林管理局熊本南部森林管理署，長倉樹苗園，宮崎縣政府環境森林部，株式會社PCM竹尾"
"C10801518","臺美林業經營技術協助訓練計畫","臺美林業經營技術協助訓練計畫-美國地理空間資訊技術在林火應變之應用","行政院農業委員會林務局","蔡博雅;黃允廷;","108/07/07至108/07/14","美國;","2019 Esri User Conference，Southern California Geographic Area Coordination Center(OSCC)，California Governor’s office of emergency services(CalOES)"
"C10800938","派員考察日本鐵道、參觀鐵路設備展及拜訪旅遊協會、促銷阿里山森林鐵路","林務局赴日本大井川鐵道及黑部峽谷鐵道考察報告","行政院農業委員會林務局","林華慶;張弘毅;鄭伊娟;黃玫璇;","108/05/24至108/05/30","日本;","大井川鐵道，黑部峽谷鐵道，富士山世遺產中心"
"C10800585","參加第四屆混農林業世界大會","參加第四屆混農林業世界大會出國報告","行政院農業委員會林業試驗所","陳芬蕙;","108/05/18至108/05/26","法國;","Agroforestry site of INRA (法國國家農業研究院)"
"C10800187","2019年APEC「打擊非法採伐林木及非法貿易專家工作小組(EGILAT)」第15次會議","出席2019年APEC打擊非法採伐林木及非法貿易專家小組(EGILAT)第15次會議","行政院農業委員會林務局","吳俊奇;劉俊毅;","108/02/20至108/03/02","智利;","APEC會議"
"C10800387","參加亞太森林復育與永續經營網絡(APFNet)第5屆理事會","「亞太森林組織理事會第五屆會議 (Fifth Meetings of the APFNet Council)」","行政院農業委員會林務局","黃群修;陳啓榮;游沐慈;","108/03/18至108/03/22","蒙古(國);","亞太森林組織理事會第五屆會議"
"C10800385","溶解級紙漿反應性能提升及廢液的回收與利用之研究","赴日本出席「The 69th Annual Meeting of Japan Wood Research Society國際研討會」出國報告","行政院農業委員會林業試驗所","何振隆;","108/03/13至108/03/17","日本;","無"
"C10703541","兩岸野生物貿易管理協商會議\促進兩岸自然保護區經營管理技術能力提升計畫\兩岸林業學術交流","2018臺港濕地保育及瀕危野生動植物種國際貿易公約交流報告","行政院農業委員會林務局","邱立文;許曉華;王中原;王守民;張雅玲;翁億齡;陳宗駿;何芫薇;","107/12/17至107/12/21","香港;","香港漁農自然護理署"
"C10703004","臺越森林資源調查技術交流合作","臺越森林資源調查技術交流","行政院農業委員會林務局","吳俊奇;葉堃生;","107/11/10至107/11/16","越南;","越南農業及鄉村發展部森林調查與規劃研究所(Forest Inventory and Planning Institute, FIPI)，越南國立林業大學(Vietnam National University of Forestry, VNUF)"
"C10702644","2018兩岸林業基層人員交流","2018兩岸林業基層交流報告","行政院農業委員會林務局","李隆恩;鄧安岑;楊叔錠;張雯婷;陳鳳珠;莊議;","107/10/22至107/10/28","中國大陸;","中國林學會"
"C10700331","世界森林研究中心研習","波特蘭世界林業中心研習—木質生物炭料源供應、產銷與應用","行政院農業委員會林業試驗所","鄭美如;","107/04/01至107/10/03","美國;","世界森林研究中心"
"C10701778","2018年APEC打擊非法採伐林木及非法貿易專家工作小組（EGILAT）","出席2018年APEC打擊非法採伐林木及相關貿易專家小組(EGILAT)第十四次會議報告","行政院農業委員會林務局","陳孫浩;吳俊奇;","107/08/06至107/08/14","巴布亞紐幾內亞;","APEC會議"
"C10701774","以地理公民科學建立傳統生態智慧的民族植物園","參加「全球植物保育合作夥伴研討會(Global Partnership for Plant Conservation Conference)」出國報告","行政院農業委員會林業試驗所","董景生;","107/08/26至107/09/03","南非;","南非國家生物多樣性研究所"
"C10701353","派員考察日本森林遊樂區推動環境教育情形(基金)","2018年考察日本宮崎永續林業及木育推廣政策","行政院農業委員會林務局","廖一光;張弘毅;林澔貞;陳鳳珠;王瓊華;陳盈綾;楊筑雲;簡志光;楊婉辰;薛凱元;孫憲虹;","107/06/26至107/06/30","日本;","宮崎縣政府環境森林部，宮崎縣木材利用技術中心，小林市市政廳，宮崎大學教育學部，吉田產業株式會社，夾板宮崎協同組合，日南親子支援中心，あがた(吾田)幼稚園，綾町生物圈保護區中心"
"C10700470","參加亞太森林復育與永續經營網絡(APFNet)第4屆理事會","亞太森林組織理事會第四屆會議暨亞太地區森林復育研討會與相關會議(Fourth Meetings of the APFNet Council and associate meetings)","行政院農業委員會林務局","潘德發;游沐慈;","107/03/24至107/03/29","中國大陸;","亞太森林組織理事會(APFNet Council)"
"C10700245","2018年APEC打擊非法採伐林木及非法貿易專家小組第13次會議","出席2018年APEC打擊非法採伐林木及非法貿易專家小組(EGILAT)第13次會議","行政院農業委員會林務局","吳俊奇;陳孫浩;","107/02/21至107/02/27","巴布亞紐幾內亞;","APEC會議"
"C10700261","執行「溶解級紙漿反應性能提升及廢液的回收與利用之研究」計畫","赴日本出席「The 68th Annual Meeting of Japan Wood Research Society國際研討會」出國報告","行政院農業委員會林業試驗所","何振隆;","107/03/13至107/03/17","日本;","日本京都府立大學"
"C10603604","派員出席生物多樣性公約第21屆科學諮詢機構會議","出席第二十一次生物多樣性公約科學、技術和工藝 諮詢附屬機構會議報告","行政院農業委員會林務局","羅秀雲;","106/12/09至106/12/16","加拿大;","加拿大蒙特婁(Montreal)會議中心"
"C10603607","日本林業振興方案制度研習及考察","日本林業振興方案制度考察報告","行政院農業委員會林務局","張彬;王芳;","106/11/05至106/11/10","日本;","日本全國森林組合聯合會，筑波大學生命環境系，森林總合研究所，高性能林木收穫機械生產業者，美和木材協同組合，集成材集成元製材廠，原木與木材製品交易市場，關東森林管理局筑波山複層林營造試驗地"
"C10603697","第4屆APEC林業部長會議","第4屆APEC林業部長會議(The 4th APEC Meeting of Ministers Responsible for Forestry)","行政院農業委員會林務局","林華慶;邱立文;劉美妤;黃綉娟;吳俊奇;游沐慈;黃裕星;陳燕章;陳子瑋;","106/10/29至106/11/02","韓國;","韓國山林廳"
"C10602988","台灣里山林業潛力點選拔與山村產業振興示範","德國巴伐利亞邦里山潛力山村與永續林業參訪","行政院農業委員會林業試驗所","黃裕星;董景生;范素瑋;劉一新;","106/10/10至106/10/18","德國;","自然保護地景管理研究院(Bayerische Akademie für Naturschutz und Landschaftspflege)，貝希特斯加登國家公園 (Nationalpark Berchtesgaden )，巴伐利亞農糧與森林署(Bayerisches Saatsministerium für Ernährung, Landwirtschaft und Forsten)"
"C10601033","美國世界林業中心世界森林研究所","波特蘭林業中心研習－ 生態、經濟與社區發展原則下之城鄉森林永續經營出國報告書","行政院農業委員會林業試驗所","王巧萍;","106/04/03至106/10/04","美國;","華盛頓公園(Washington Park)，邦納維爾水壩(Bonneville Lock Dam)，私有林農漢書家族的森林Hanschu's tree farm，塞勒姆奧勒岡州議會大廈(Ｓalem, Oregon State Capitol)，凡波國際木材供應商（Vanport International），漢普騰鋸木廠（Hampton Mills），俄勒岡州林務局（ODF，Oregon department of forestry)，歌倫比亞土地信託基金（Columbia Land Trust），西馬爾特諾馬水土保持區（WMSWCD，West Multnomah Soil and Water conservation district），華盛頓州自然資源部(Washington State Depart of Natural Resources，DNR)，好木有限責任公司(Good Wood)"
"C10603424","生物炭料源供應及應用管理平台建構","考察日本生物炭產製管理與里山推廣實務","行政院農業委員會林業試驗所","邱祈榮;林俊成;葛兆年;林裕仁;徐中芃;","106/10/01至106/10/06","日本;","日本炭普及協會、石川縣珠洲市能登半島里山里海自然學校"
"C10602887","臺美林業經營技術協助計畫","美國應用物聯網 (IoT) 進行智慧森林經營方式考察","行政院農業委員會林務局","謝小恬;林盈秀;","106/09/06至106/09/15","美國;","World Forestry Center，World Forest Institute，Portland State University，USFS Pacific Northwest Research Station，USFS Corvallis Forestry Sciences Laboratory，H.J. Andrews Experimental Forest，"
"C10602376","2017年APEC打擊非法採伐林木及非法貿易專家小組會議","出席2017年APEC打擊非法採伐林木及相關貿易專家小組(EGILAT)第十二次會議報告","行政院農業委員會林務局","陳孫浩;吳俊奇;","106/08/17至106/08/23","越南;","參加會議"
"C10602814","2017兩岸林業論壇","參與2017兩岸林業論壇出國報告","行政院農業委員會林務局","張岱;陳孫浩;李允如;陳燕章;王升陽;曾彥學;陳朝圳;羅凱安;李俊彥;何坤益;柯淳涵;李明賢;","106/09/23至106/09/29","中國大陸;","中國林學會、重慶市林學會"
"C10602148","2017年國際林學組織聯合會第125週年大會","出席2017年IUFRO第125週年大會出國報告","行政院農業委員會林業試驗所","吳俊賢;","106/09/16至106/09/24","德國;","IUFRO大會"
"C10601102","2017年國際植物園保育聯盟大會暨研討會","出席2017年國際植物園保育聯盟大會 暨研討會","行政院農業委員會林業試驗所","董景生;林奐宇;","106/06/24至106/07/02","瑞士;","國際植物園保育聯盟"
"C10600370","亞太森林組織理事會(APFNet Council)第三屆會議","亞太森林復育與永續經營網絡第三屆理事會議(APFNet Council)","行政院農業委員會林務局","王怡平;劉俊毅;","106/03/22至106/03/26","斯里蘭卡;","Kanneliya 保護區，Kosgoda省內海龜復育中心"
"C10600566","都市林生態效益評估與綠資源產業發展之研究","106年度「都市林生態效益評估與綠資源產業發展之研究」之赴美交流考察報告書","行政院農業委員會林業試驗所","黃裕星;吳孟玲;董景生;","106/03/16至106/03/24","美國;","西雅圖台北經濟文化辦事處，西雅圖高速公路公園，畢肯食物森林，西雅圖首座社區園圃，西雅圖市政府，Bullitt Center，社區園圃"
"C10600033","原鄉參與里山倡議及協同經營模式之行動研究","2017臺日里山交流會議及案例點參訪研習報告","行政院農業委員會林務局","陳美惠;張雅玲;吳貞純;林哲毅;楊瑞芬;許盈展;黃兆吟;謝靜敏;","106/02/10至106/02/16","日本;","參訪日本京都，奈良，滋賀及琵琶湖等里山案例地點。"
"C10503453","臺美林業經營技術協助訓練計畫","從美國林火科學到印地安部落與林務署間林火管理合作模式","行政院農業委員會林務局","陳泓碩;曾志中;","105/11/29至105/12/09","美國;","蒙大拿大學，密蘇拉火科學實驗室，奧多李奧波德荒野研究所，Lolo國家森林，林務署北部地區辦公室，國家野牛保護區
"
"C10504689","兩岸林業學術交流","福建省林下經濟推動概況考察","行政院農業委員會林務局","張岱;林科言;范家翔;許賢斌;","105/12/18至105/12/24","中國大陸;","福建農林大學及福建省各地林下經濟專區"
"C10504065","參加聯合國氣候變化綱要公約第22次締約國大會暨京都議定書第12次締約國會議","出席「聯合國氣候變化綱要公約第22次締約國大會暨京都議定書第12次締約國大會(COP22/CMP12)」報告書","行政院農業委員會林務局","吳俊奇;林俊成;","105/11/05至105/11/16","摩洛哥;","無"
"C10504111","日本人工林林木收穫技術與木材產業鏈推動之探討","日本宮崎縣林業與木材產業鏈推動","行政院農業委員會林務局","楊宏志;王芳;洪雅惠;潘孝隆;黃愷茹;黃士原;楊淑錠;鄧淑萍;","105/11/08至105/11/13","日本;","宮崎縣政府，宮崎縣林業技術中心，宮崎縣木材利用技術中心，宮崎縣森林組合連合會東郷林産物流通中心，住友林業株式會社都農町伐採現場，都城木材株式會社宮村工廠(製材及乾燥)， ランバー宮崎製材協同組合(預切割PreCut工廠)，木材能源協同組合-吉田產業株式會社(CLT直交集成材)，あがた吾田幼稚園，日南市北郷猪八重渓谷森林療癒"
"C10600342","聯合國氣候變化綱要公約第22次締約國大會暨京都議定書第12次締約國會議","出席「聯合國氣候變化綱要公約第22次締約國大會暨京都議定書第12次締約國大會(COP22/CMP12)」報告書","行政院農業委員會林業試驗所","林俊成;吳俊奇;","105/11/05至105/11/16","摩洛哥;","聯合國氣候變化綱要公約第22次締約國大會暨京都議定書第12次締約國大會(COP22/CMP12)"
"C10503451","都市林生態效益評估與綠資源產業發展之研究","105年度赴日考察樹木醫學認證制度及都市林健康管理報告書","行政院農業委員會林業試驗所","黃裕星;吳孟玲;徐中芃;劉則言;","105/10/20至105/10/26","日本;","日本綠化中心，日本樹木醫會，日本樹木醫學會，日本樹木醫會(北海道支部)，北海道大學植物園，洞爺湖老三樹樹木保護區"
"C10500121","美國奧瑞岡森林研究中心研習","美國西北太平洋區域之森林健康與生態管理","行政院農業委員會林業試驗所","徐嘉君;","105/04/18至106/01/19","美國;","美國奧瑞岡森林研究中心"
"C10503320","日本現行碳抵換制度參訪","日本現行碳抵換制度參訪出國報告","行政院農業委員會林務局","黃麗萍;呂郁玟;","105/10/03至105/10/07","日本;","日本能率協會，日本環境省地球環境局，日本農林水產省林野廳，日本經濟產業省產業技術環境局，日本農林水產省環境政策室，Mizuho情報總研株式會社，東京大學永續校園計畫辦公室及附屬演習林，社團法人moreTrees，佐久林業株式會社"
"C10504691","森林管護及森林康養","臺灣護管制度與現況","行政院農業委員會林務局","李聲銘;王彥仁;孫嘉祥;簡俊溢;鍾智勇;曾富璋;廖裕凱;陳政嘉;","105/12/17至105/12/23","中國大陸;","中國林學會"
"C10502608","2016APEC第三次資深官員會議(SOM3)暨第10次打擊非法採伐林木及相關非法貿易專家小組會議","出席2016年APEC打擊非法採伐林木及相關貿易專家小組(EGILAT)第十次會議報告","行政院農業委員會林務局","吳俊奇;陳孫浩;","105/08/15至105/08/22","秘魯;","APEC會議"
"C10503567","國際林業研究組織聯合會(IUFRO FORCOM) 永續森林生態系經營國際研討會2016","國際林業研究組織聯合會(IUFRO FORCOM) 永續森林生態系經營國際研討會2016","國立嘉義大學","黃名媛;","105/08/28至105/09/02","日本;","日本三重縣三重大學，大台町苗木生產協議會，宮川森林組合"
"C10500695","木材進出口管制交流會議","木材進出口管制交流會議報告","行政院農業委員會林務局","李建霖;劉俊毅;","105/04/02至105/04/08","捷克;","捷克布拉格，Kinsky sawmill，DANZER"
"C10500694","亞太森林復育永續經營網絡第二屆理事會","亞太森林復育永續經營網絡第二屆理事會報告","行政院農業委員會林務局","吳淑華;劉俊毅;","105/05/09至105/05/12","柬埔寨;","柬埔寨暹粒市，種子園，苗圃，母樹林"
"C10500573","友善環境之木竹材採運機械與作業道規劃技術研究","考察日本德島縣林業振興政策與機械化收穫技術","行政院農業委員會林業試驗所","黃裕星;陳財輝;陳永修;傅昭憲;林裕仁;","105/04/11至105/04/16","日本;","德島縣政府，德島縣Nice Corporation集團製材廠，德島縣那賀郡那賀町機械伐採現場，京都市洛西竹林公園，日本竹文化振興協會，京都大學森林科"
"C10500542","2016年APEC第一次資深官員會議暨相關會議-打擊非法採伐林木及相關貿易專家小組第9次會議","出席2016年APEC打擊非法採伐林木及相關貿易專家小組(EGILAT)第九次會議報告","行政院農業委員會林務局","吳俊奇;黃英;","105/02/18至105/02/24","秘魯;","參加APEC會議"
"C10404773","出席KAGIS Fall 2015國際會議發表論文","出席KAGIS Fall 2015國際會議發表論文並主持場次會議","國立嘉義大學","林金樹;","104/11/04至104/11/08","韓國;","無"
"C10403592","參加聯合國氣候變化綱要公約第21屆締約國大會暨京都議定書第11屆締約國會議","參與聯合國氣候變化綱要公約第21屆締約國大會暨京都議定書第11屆締約國(COP21/CMP11)會議報告","行政院農業委員會林務局","陳昱安;","104/11/27至104/12/08","法國;","聯合國氣候變化綱要公約第21屆締約國大會暨京都議定書第11屆締約國(COP21/CMP11)會議"
"C10403358","林業博物館案例參訪考察","林業博物館案例參訪考察","行政院農業委員會林務局","王怡平;","104/10/26至104/11/04","日本;","中部森林管理局名古屋事務所（白鳥貯木場及林業歷史館），青森市森林博物館，木材合板博物館，多摩森林科学園"
"C10500119","友善環境之木竹材採運機械與作業道規劃技術研究","參訪日本島根、鹿兒島縣林木採運機械、作業道開設技術及森林經營","行政院農業委員會林業試驗所","邱志明;林振榮;許原瑞;陳財輝;湯適謙;","104/10/26至104/10/31","日本;","鹿兒島縣廳環境林務部，伸和產業株式會社，石央森林組合，浦田木材株式會社，三好產業株式會社，鹿兒島原木市場"
"C10402892","建構臺琉林木健康管理合作平臺","104年度臺琉技術研究交流會議報告書","行政院農業委員會林業試驗所","吳孟玲;董景生;陳財輝;","104/10/19至104/10/23","日本;","沖縄縣南部土木事務所，海洋博紀念公園，沖繩縣廳，森林資源研究中心，沖繩縣森林協會"
"C10401568","2015英國田野學習協會自然中心暨英國戶外學習場域參訪學習","2015英國田野學習協會自然中心暨英國戶外學習場域參訪學習報告","行政院農業委員會林務局","翁儷芯;李秉容;林澔貞;陳淑芳;吳欣瑾;","104/08/19至104/09/03","英國;","英國田野學習協會"
"C10402311","友善環境之木竹材採運機械與作業道規劃技術研究","考察歐盟(芬蘭)私有林政策與機械化收穫技術","行政院農業委員會林業試驗所","黃裕星;劉一新;林裕仁;","104/08/27至104/09/05","芬蘭;","芬蘭林業試驗所、赫爾辛基農林大學森林學院、赫爾辛基市立植物園"
"C10402946","以天敵昆蟲控制入侵中歐的台灣植物--臭椿","雙邊國際交流「以天敵昆蟲控制入侵中歐的台灣植物--臭椿」出國報告","行政院農業委員會林業試驗所","董景生;林奐宇 ;","104/10/01至104/10/08","斯洛伐克;","斯洛伐克國家科學院與樹木園"
"C10402434","APEC第三次資深官員會議(SOM3)暨第八次打擊非法採伐林木及相關貿易專家小組(EGILAT)會議","出席2015年APEC打擊非法採伐林木及相關貿易專家小組(EGILAT)第八次會議報告","行政院農業委員會林務局","吳淑華;林雅慧;","104/08/22至104/08/25","菲律賓;","無"
"C10401009","亞太森林組織理事會第一屆會議","亞太森林復育與永續經營網絡第一屆理事會議報告","行政院農業委員會林務局","吳淑華;林雅慧;","104/04/27至104/04/29","緬甸;","Yedashe鎮之社區混農林業，柚木林，苗圃，大象營地"
"C10400172","APEC第一次資深官員會議(SOM1)暨第七次打擊非法採伐林木及相關貿易專家小組(EGILAT)會議","出席2015年APEC打擊非法採伐林木及相關貿易專家小組(EGILAT)第七次會議報告","行政院農業委員會林務局","吳淑華;林均堂;","104/01/26至104/01/27","菲律賓;","無"
"C10304157","森林認證及林業發展合作研習","加拿大卑詩省森林認證及永續森林經營","行政院農業委員會林務局","吳俊奇;潘孝隆;","103/11/14至103/11/22","加拿大;","英屬哥倫比亞大學林學院，卑詩省林業部，林業部Campbell River地區辦公室"
"C10304736","出席聯合國氣候變化綱要公約第20次締約國大會暨京都議定書第10次締約國會議","參與聯合國氣候變化綱要公約第20屆締約國大會暨京都議定書第10屆締約國會議報告","行政院農業委員會林務局","董蓁;","103/12/05至103/12/13","秘魯;","聯合國氣候變化綱要公約第20屆締約國大會暨京都議定書第10屆締約國會議"
"C10304130","2014國際防災研討會及台日防砂共同研究研討會","考察日本土砂災害防治對策","行政院農業委員會林務局","劉忠憲;","103/11/22至103/11/28","日本;","日本國土交通省砂防部，日本全國治水砂防協會，大阪府都市整備部"
"C10300737","研習森林精油生產與永續森林經營","森林精油生產與永續森林經營","行政院農業委員會林業試驗所","葉若鋆;","103/05/19至103/11/19","美國;","世界森林中心World Forestry Center，世界森林研究所World Forest Institute，奧勒岡州立大學Oregon State University，奧勒岡林業合作社Oregon Woodland CO-OP"
"C10400276","森林經營及自然保育技術計畫","美國林務署林業經營、育樂及生態保育等議題短期研習報告","行政院農業委員會林務局屏東林區管理處","許碧如;","103/10/22至103/10/31","美國;","佛羅里達大學森林資源及保育學院（University of Florida, School of Forest Resources & Conservation）
奧卡拉國家森林
Ocala National Forest
大沼澤地國家公園（Everglades National Park）"
"C10303808","2014年IUFRO第24屆世界大會","出席第24屆國際森林研究機構聯合會世界大會報告","行政院農業委員會林務局","黃鏡諺;黃信富;","103/10/04至103/10/13","美國;","International Union of Forest Research Organizations(IUFRO)國際森林研究機構聯合會，美國林務署Snowbird Center"
"C10303502","利用竹林資源發展藍色經濟之研究","參訪韓國潭陽竹產業發展報告書","行政院農業委員會林業試驗所","吳俊賢;黃國雄;陳財輝;林裕仁;","103/10/15至103/10/21","韓國;","韓國全羅南道潭陽郡廳，2015潭陽世界竹博覽會主辦機關，韓國竹博物館，潭陽郡竹資源研究所"
"C10303234","參加第七屆兩岸森林經理學術研討會","第七屆海峽兩岸森林經理研討會與會報告","國立嘉義大學","吳治達;","103/08/16至103/08/24","中國大陸;","北京林業大學"
"C10303554","參加第24屆世界林業大會","參加國際森林研究機構聯合會第24屆世界大會報告","行政院農業委員會林業試驗所","黃裕星;","103/10/05至103/10/13","美國;","國際森林研究機構聯合會(International Union of Forest Research Organizations, 簡稱 IUFRO)"
"C10302430","打擊非法採伐林木及相關貿易專家工作小組第六次會議","打擊非法採伐林木及相關貿易專家工作小組第六次會議報告","行政院農業委員會林務局","黃志堅;吳淑華;","103/08/05至104/08/09","中國大陸;","八達嶺國家森林公園，八達嶺森林體驗中心"
"C10302475","台灣杉人工林不同林分密度生長與材質研究 ","第七屆海峽兩岸森林經營學術研討會","行政院農業委員會林業試驗所","邱志明;","103/08/16至103/08/24","中國大陸;","北京林業大學，八達嶺林場，森林經營試驗地，北京林業大學北方教學科研試驗地"
"C10301437","紅檜人工林不同林分密度生長與材質試驗(二)","台日韓舉辦「世界快速變遷下之森林永續經營」報告書","行政院農業委員會林業試驗所","邱志明;","103/05/25至103/05/31","韓國;","首爾大學，參訪韓國野外人工林經營，休養林，民俗文物村，都市林管理及植栽綠化狀況"
"C10301945","參加APEC「打擊非法採伐林木及非法貿易專家工作小組」第5次會議","出席2014年APEC打擊非法採伐林木及相關貿易專家小組(EGILAT )第五次會議","行政院農業委員會林務局","吳淑華;劉大維;","103/05/05至103/05/10","中國大陸;","無"
