﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11202596","「35噸級巡防艇52艘統包採購案」第37及38艘艇主機國外廠試","「35噸級巡防艇52艘統包採購案」第37及38艘艇主機國外廠試","海洋委員會海巡署艦隊分署","林志宏;曹宏維;","112/10/14至112/10/21","德國;","MAN Truck & Bus SE"
"C10202217","臺灣西南海域天然氣水合物資源臺德合作探勘計畫","「德國科學研究船Sonne號於台灣西南海域研究案」駐船監控觀察報告","國防部海軍司令部","郭凱彰;","102/03/31至102/05/02","德國;","德國科學研究船"
"C11202171","「籌建海巡艦艇發展計畫- 1000噸級巡防艦6艘建造案」 第5艘艦主機國外廠試出國報告","「籌建海巡艦艇發展計畫- 1000噸級巡防艦6艘建造案」 第5艘艦主機國外廠試出國報告","海洋委員會海巡署艦隊分署","吳瑞祥;黃棋模;林谷銘;","112/08/12至112/08/26","德國;","德國MTU主機原廠(福吉沙芬Friedrichshafen)"
"C10001510","大西洋漁業巡護","100年度大西洋公海漁業巡護任務","行政院海岸巡防署海洋巡防總局","陳振中;郭文學;林永昌;陳泰源;","100/06/02至100/10/17","納米比亞;","納米比亞華維斯港"
"C10003147","太平洋漁業巡護任務第2航次","100年度太平洋公海漁業巡護任務第2航次","行政院海岸巡防署海洋巡防總局","余金衛;鄭秋明;吳國正;陳聖文;","100/07/04至100/10/01","美國;","夏威夷港"
"C10000746","100年參加美國海岸防衛隊[國際海事官員班]訓練 ","100年參加美國海岸防衛隊國際海事官員班訓練","行政院海岸巡防署海洋巡防總局","莊惟守;","100/03/09至100/06/25","美國;","美國海岸防衛隊總部，美國國會，海巡學院，海軍官校，聯合國總部，約克鎮訓練中心"
"C10101500","101年度太平洋漁業巡護任務第2航次 ","101年度太平洋漁業巡護任務第2航次 ","行政院海岸巡防署海洋巡防總局","余金衛;鄭秋明;李伯君;黃治源;","101/05/31至101/08/18","關島;","關島APRA港"
"C10103277","101年度太平洋漁業巡護任務第3航次 ","101年度太平洋漁業巡護任務第3航次","行政院海岸巡防署海洋巡防總局","李揚禮;施協局;張立宗;曾志祥;林清因;","101/07/27至101/10/24","斐濟群島;","蘇瓦港"
"C10101737","101年參加美國海岸防衛隊[國際危機指揮管制班]訓練  ","101年參加美國海岸防衛隊[國際危機指揮管制班]訓練","行政院海岸巡防署海洋巡防總局","呂俊寬;","101/07/04至101/07/23","美國;","諾福克地方電視台，詹姆士市地區緊急事件應變指揮中心"
"C10202451","102年度赴美國海岸防衛隊[海事搜救規劃班]訓練","102年參加美國海岸防衛隊海事搜救規劃訓練班","行政院海岸巡防署海洋巡防總局","賴芳誼;","102/07/16至102/08/18","美國;","美國海岸防衛隊"
"C10203449","102年度赴美國海岸防衛隊[海事搜救規劃班]訓練","102年參加美國海岸防衛隊海事搜救規劃訓練班 (2)","行政院海岸巡防署海洋巡防總局","洪毅帆;","102/12/31至103/02/02","美國;","美國海岸防衛隊 "
"C10400547","參加美國海岸防衛隊專業訓練-國際海事官員班","103年參加美國海岸防衛隊國際海事官員班訓練","行政院海岸巡防署","陳泰廷;","103/08/17至103/12/08","美國;","美國海岸防衛隊"
"C10401831","海洋油及海運化學品汙染應變人力養成訓練","104年度法國海域油及海運化學品汙染應變人力養成訓練","台灣中油股份有限公司","李韋慶;","104/06/07至104/06/20","法國;","法國水域意外污染事故調查研究中心（Centre of Documentation，Research and Experimentation on Accidental Water Pollution，Cedre），法國國家應變設施器材儲備庫"
"C10403681","104年度美國海岸防衛隊[登檢帶隊官班]訓練","104年度美國海岸防衛隊[登檢帶隊官班]訓練","行政院海岸巡防署海洋巡防總局","曾明斌;","104/10/26至104/12/03","美國;","聯邦執法訓練中心查爾斯頓分校，美國海岸防衛隊海域執法學院"
"C10502842","105年美國海岸防衛隊海室調查官","105 年參加美國海岸防衛隊海事調查官課程報告","行政院海岸巡防署海洋巡防總局","莊惟守;呂俊寬;","105/06/02至105/07/03","美國;","美國海岸防衛隊約克鎮訓練中心"
"C10504708","105年派員美國海岸防衛隊專業訓練-國際危機指揮管制班","105年派員美國海岸防衛隊國際危機指揮管制班專業訓練報告","行政院海岸巡防署","林章成;","105/07/19至105/08/08","美國;","美國海岸防衛隊"
"C10500034","美國海岸防衛隊海事檢查訓練班訓練","105年參加美國海岸防衛隊海事檢查課程報告","行政院海岸巡防署海洋巡防總局","莊惟守;莊昆霖;","105/01/04至105/02/10","美國;","美國海岸防衛隊"
