﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10601152","日本新資料隱私規範及其如何促使跨境資料流通、創新及隱私保護研討會","「日本新資料隱私規範及其如何促使跨境資料流通、創新及隱私保護」研討會報告書","經濟部","李一鑫;","106/05/10至106/05/13","日本;","無"
"C11201902","出席2023年國際消費者法協會IACL第18屆國際消費者會議","「出席2023 年國際消費者法協會 IACL 第18 屆國際消費者法會議」出國報告","行政院（組改新機關）","蔡易廷;","112/07/17至112/07/23","德國;","行政院"
"C10005105","出席OECD消費者工具政策包－通訊服務研討會","2011年出席 OECD消費者政策工具包－通訊服務研討會議出國報告","行政院消費者保護委員會","席世民;張志嵩;","100/10/23至100/10/29","法國;","出席OECD消費者政策工具包－通訊服務研討會"
"C10304465","2014年拜會日本消費者保護相關機關與團體參訪報告","2014年拜會日本消費者保護相關機關與團體參訪報告","行政院（組改新機關）","張志嵩;","103/08/18至103/08/21","日本;","內閣府消費者廳，經濟產業省，厚生勞動省，獨立行政法人國民生活中心"
"C09902172","99年度香港、澳門地區消費者保護機關或團體出國訪察計畫","99年度香港、澳門地區消費者保護機關或團體出國訪察報告","行政院消費者保護委員會","王淑慧;張金環;","99/03/29至99/04/03","香港;澳門;","澳門旅遊業議會，澳門特別行政區政府旅遊局，澳門消費者委員會，香港消費者委員會，香港旅遊業議會，香港旅遊發展局"
"C09800246","OECD 消費者教育研討會","OECD 消費者教育研討會會議報告","行政院消費者保護委員會","劉靜怡;","97/10/21至97/10/26","法國;","無參訪機關"
"C09900712","OECD強化網路消費者保護會議","OECD強化網路消費者保護會議出國報告","行政院消費者保護委員會","劉靜怡;陳加昇;","98/12/05至98/12/13","美國;","美國優良企業組織(Council of Better Business Bureaus)"
"C10100300","「參與新興科技之國際標準化活動」科發基金計畫之研習X-ray元素及分子影響在商品鑑識的應用等","X-ray元素及分子影像在商品鑑識的應用","經濟部標準檢驗局","黃宗銘;","100/10/11至100/10/24","德國;","Bruker BioSpin GmbH,Bruker AXS GmbH,Bruker Nano GmbH,Müster University of Applied Science Department of Chemical Engineering Advanced Analytical Chemistry Lab.,CHARITÉ UNIVERSITÄTSMEDIZIN BELIN Institute for Experimental Endocrinology,Technical University of Berlin Institute for Optics and Atomic Physics Laboratory for innovative X-ray Technologies"
"C09701047","出席「國際消費者聯盟」第18屆世界大會","出席「國際消費者聯盟」第18屆世界大會出國報告","行政院消費者保護委員會","陳加昇;","96/10/29至96/11/01","澳大利亞;","出席「國際消費者聯盟」第18屆世界大會"
"C11100069","2021年國際消費者保護執行網絡ICPEN秋季視訊大會會議","出席2021年國際消費者保護執行網絡ICPEN秋季大會會議報告","行政院（組改新機關）","陳加昇;席世民;郭怡宏;","110/12/06至110/12/07","臺灣，中華民國;","國際消費者保護執行網絡ICPEN"
"C11100407","參加國際消費者保護執行網絡(ICPEN)及其他國際組織相關會議","出席2022年國際消費者保護執行網絡ICPEN春季大會會議報告","行政院（組改新機關）","陳加昇;席世民;郭怡宏;","111/05/25至111/05/27","臺灣，中華民國;","葡萄牙消費者總署"
"C11200311","2022年國際消費者保護執行網絡ICPEN最佳實務研討會","出席2022年國際消費者保護執行網絡ICPEN最佳實務研討會會議報告","行政院（組改新機關）","陳星宏;席世民;陳世元;","111/12/04至111/12/10","拉脫維亞;","國際消費者保護執行網絡（International Consumer Protection and Enforcement Network)"
"C11201303","2023國際消費者保護執行網絡春季大會","出席2023年國際消費者保護執行網絡(ICPEN)春季大會會議報告","行政院（組改新機關）","席世民;郭怡宏;","112/05/09至112/05/12","澳大利亞;","國際消費者保護執行網絡(ICPEN)"
"C11300035","出席2023年國際消費者保護執行網絡(ICPEN)秋季大會會議報告","出席2023年國際消費者保護執行網絡(ICPEN)秋季大會會議報告","行政院（組改新機關）","陳加昇;莊雅琇;","112/10/02至112/10/08","波蘭;","波蘭競爭與消費者保護辦公室(Polish Office of Competition and Consumer Protection)"
"C11100026","第8屆亞洲消費者政策論壇視訊會議","出席第8屆亞洲消費者政策論壇視訊會議報告","行政院（組改新機關）","陳加昇;席世民;郭怡宏;","110/09/28至110/09/28","臺灣，中華民國;","韓國消費者院"
"C10005103","出席2011年歐洲消費者法會議","出席歐洲消費者保護法2011年年度會議出國報告","行政院消費者保護委員會","彭文暉;陳世欽;","100/10/09至100/10/16","德國;","歐洲法律學院"
"C11100198","聯合國經貿會議「消費者保護跨境執法：展望未來」研討會","出席聯合國經貿會議「消費者保護跨境執法：展望未來」研討會會議報告","行政院（組改新機關）","陳加昇;席世民;郭怡宏;","111/03/17至111/03/17","臺灣，中華民國;","無"
"C09904362","日本消費者行政機關及相關團體訪察","本會99年度日本消費者行政機關及相關團體訪察報告","行政院消費者保護委員會","吳正中;王德明;賴淑銘;","99/09/13至99/09/17","日本;","日本消費者廳，消費者委員會，國民生活中心，東京都消費生活總合中心，社團法人全國消費生活相談員協會，日本女子大學"
"C09800061","考察波蘭消費者保護機構及有關民間消費者保護組織","考察波蘭消費者保護機構及有關民間消費者保護組織報告","行政院消費者保護委員會","胡華泰;何瑞富;","97/06/20至97/06/28","波蘭;","波蘭競爭及消費者保護署"
"C10803139","行政院消費者保護處與韓國消費者院簽署「臺韓消費者保護瞭解備忘錄」","行政院消費者保護處與韓國消費者院簽署「臺韓消費者保護瞭解備忘錄」報告","行政院（組改新機關）","陳瑾儀;劉清芳;席世民;","108/08/28至108/08/30","韓國;","韓國消費者院"
"C10302739","執行NUPIC(核能採購事務委員會)聯合稽查","赴美國GE Hitachi公司執行NUPIC聯合稽查","台灣電力股份有限公司","林佳瑩;","103/07/11至103/07/28","美國;","GE Hitachi公司"
"C10004901","執行NUPIC聯合稽查","赴美國Teledyne Instruments/Analytical Instruments執行NUPIC聯合稽查","台灣電力股份有限公司","林上仁;","100/11/04至100/11/13","美國;","Teledyne Instruments/Analytical Instruments"
"C09601558","參加國際消費者產品健康安全組織第3次歐洲會議報告","參加國際消費者產品健康安全組織第3次歐洲會議報告","行政院消費者保護委員會","廖世机;","95/11/25至95/12/02","比利時;","國際消費者產品健康安全組織"
"C09802031","參加第12屆消費者法國際會議及拜會印度安德拉邦消費者保護機關","參加第12屆消費者法國際會議及拜會印度安德拉邦消費者保護機關出國報告","行政院消費者保護委員會","黃明陽;黃建隆;","98/02/22至98/02/28","印度;","NALSAR University，安得拉邦立消費者賠償爭議委員會，安得拉邦消費者諮詢中心"
"C10005096","參加第13屆國際消費者法會議及參訪英國公平交易局","參加第13屆國際消費者法會議及參訪英國公平交易局出國報告","行政院消費者保護委員會","謝偉雯;張羽伶;","100/06/25至100/07/02","英國;","英國公平交易局"
"C10403420","參加第15屆國際消費者法會議","參加第15屆國際消費者法會議","行政院（組改新機關）","彭文暉;","104/06/27至104/07/04","荷蘭;","荷蘭消費者與市場管理局"
"C10603541","參加第16屆國際消費者法會議","參加第16屆國際消費者法會議","行政院（組改新機關）","高賜忠;","106/07/14至106/07/22","巴西;","無"
"C10701024","參加第25屆國際消費產品健康安全組織(ICPHSO)2018年會暨研討會","參加第25屆國際消費產品健康安全組織(ICPHSO)2018年會暨研討會報告","行政院（組改新機關）","王德明;","107/02/18至107/02/28","美國;","無"
"C10401208","參加The third Conference on Human Development in Asia會議","參加廉價航空公司營運之研究會議","國立高雄餐旅大學","陳永賓;","104/04/24至104/04/28","日本;","COHDA 2015 /COSTA 2015"
"C09801438","第8屆台日電子商務推動委員會聯席會議","第8屆台日電子商務推動委員會聯席會議報告","行政院消費者保護委員會","邱惠美;","97/12/09至97/12/13","日本;","日本So-net公司，東京六本木Midtown Towe，數位領航股份有限公司日本分公司DynaComware Corp，日本情報處理開發協會"
"C10700166","隨同政治大學法學院赴中國大陸出席「第七屆民商法前沿論壇」會議","隨同政治大學法學院赴中國大陸出席「第七屆民商法前沿論壇」會議","行政院（組改新機關）","莊惠媛;","106/11/17至106/11/20","中國大陸;","無"
