﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11200588","法國IFREMER國家海洋開發研究院參訪交流","法國IFREMER國家海洋開發研究院參訪交流","國家海洋研究院","陳建宏;楊文昌;陳麗雯;","112/05/07至112/05/13","法國;","法國海洋開發研究院(Ifremer)，法國研究艦船主要營運商(Genavir)，法國極地研究所(Institut Polaire Francais, IPEV)，登船參觀R/V Pourquoi Pas?研究船，索邦巴黎第六大學(Sorbonne University entrance at Place Jussieu)，駐法代表處"
"C11200205","參加「第22屆國際水文會議」","參加第22屆國際水文會議 （HYDRO22）出國報告","內政部","鍾易臻;江德淑;邱伊伶;陳如芬;","111/12/03至111/12/10","摩納哥;","國際水文學會聯合會IFHS舉辦之第22屆國際水文會議（HYDRO22），國際海道測量組織IHO"
"C11100199","臺灣北極科學研究站考察","臺灣北極科學研究站考察報告","國家海洋研究院","李孟學;楊文昌;","111/06/22至111/06/28","挪威;","臺灣北極科學研究站"
"C10801925","考察德國及荷蘭海岸、海域政策方向","考察德國及荷蘭海岸、海域政策方向","內政部營建署","望熙娟;林世民;","108/07/18至108/08/02","德國;荷蘭;","拜訪荷蘭基礎建設與水資源管理部及企業署，荷蘭農業部，德國漢諾威海岸管理及保育署，德國下薩克森邦農業部，德國漢堡都市發展局及漢堡都會區域計畫主管機關，漢堡都會區域計畫開發公司"
"C10602302","出席2017年「國際濕地科學家學會(Society of Wetland Scientists 2017, SWS)」年會暨研討會議活動","參加「國際濕地科學家會2017年會(Society of Wetland Scientists 2017)」出國報告","內政部營建署城鄉發展分署","賴建良;","106/06/03至106/06/11","波多黎各;","國際濕地科學家學會(Society of Wetland Scientists 2017, SWS)"
"C10504781","參加2017工程與自然科學亞洲研討會","2017工程與自然科學亞洲研討會會議報告","國立嘉義大學","陳文俊;","106/01/17至106/01/24","日本;","北海道大學、日本土木學會北海道支部"
"C10402633","參加國際濕地科學家學會2015年會","參加國際濕地科學家學會2015年會出國報告","內政部營建署城鄉發展分署","黃于芳;","104/05/28至104/06/06","美國;","美國國際濕地科學家學會"
"C10401040","出席第12屆跨境有組織犯罪暨恐怖主義國際研討會","出席第12屆跨境有組織犯罪暨恐怖主義國際研討會（ICTOCT）報告書","行政院海岸巡防署","溫恒;","104/04/04至104/04/12","美國;","無"
"C10204973","102年參加亞太海上搜救研討會","102年參加亞太海上搜救研討會心得報告","行政院海岸巡防署","劉正文;陳奕光;","102/11/10至102/11/12","新加坡;","IMRF海難搜救研討會"
"C10101438","赴美國佛羅里達州奧蘭多市參加第九屆國際生態會議","第九屆國際生態會議（9th INTECOL）（原國際濕地科學家學會2012年會暨國際研討會）心得報告","內政部營建署城鄉發展分署","王東永;","101/06/01至101/06/10","美國;","佛羅里達列嶼海洋國家庇護區（Florida Keys National Marine Sanctuary）管理處，沼澤國家公園（Everglade National park），駐邁阿密臺北經濟文化辦事處"
"C10100114","行政院海岸巡防署赴新加坡出席「2011年全球岸際監偵國際會議」","行政院海岸巡防署赴新加坡出席「2011年全球岸際監偵國際會議」出國報告","行政院海岸巡防署","耿英傑;蘇泉諶;","100/11/28至100/12/30","新加坡;","參加新加坡國際品質創新中心舉辦會議"
"C09902924","2010年臺灣濕地保育國際研習及交流合作","2010年臺灣濕地保育國際研習及交流合作心得報告","內政部營建署城鄉發展分署","謝正昌;","99/06/25至99/07/04","美國;","Arches National Park拱門國家公園,US
Land Management Bureau美國土地管理局,國際濕地科學家學會 (Society of Wetland Scientists)年會（美國猶他州鹽湖城的卡爾文蘭普頓鹽宮會議中心舉行）"
"C09801572","參加2009濕地科學家學會聯合年會","參加2009 濕地科學家學會聯合年會心得報告","內政部營建署城鄉發展分署","許文龍;李晨光;","98/06/20至98/06/30","美國;","睡熊沙丘國家湖濱(Sleeping Bear Dunes National Lakeshore)"
"C09701364","孵育型石珊瑚的釋放幼生時機、幼生著苗與加入量的比較研究","出席國際會議與進行學術研究交流報告","國立海洋生物博物館","樊同雲;","97/06/01至97/07/18","美國;","夏威夷海洋生物研究所，Waikiki水族館，玻里尼西亞文化中心，加州大學聖地牙哥分校，Scripps海洋研究所，Birch水族館，加州遠距通訊與資訊科技研究所"
"C09601338","區域規劃與海岸保護及海洋資源管理","區域計劃與海岸保護及海洋資源管理","內政部營建署市鄉規劃局","李晨光;","96/06/20至97/01/10","美國;","國家海洋大氣總署，國家海洋庇護區計畫辦公室，海洋保護區中心，乾龜國家公園"
"C09602247","考察德國海巡與邊防制度，港口安檢，查緝走私及反恐等相關作為","德國聯邦海巡與邊防組織考察出國報告書","行政院海岸巡防署海岸巡防總局","楊新義;劉建國;滕永俊;杜吉祥;","96/09/23至96/09/29","德國;","德國聯邦內政部，漢堡邦水上警察局第1分局，台北駐德柏林代表處，駐漢堡辦事處，漢堡國際商港"
"C09503688","海洋政策與海洋事務管理之研析","海洋政策與海洋事務管理之研析","行政院人事行政局","陳泰廷;","95/06/27至95/09/25","美國;","美國海岸防衛隊，MTU底特律柴油引擎公司"
"C09502963","考察日本推動海洋事務推動經驗","赴日海洋事務交流考察報告書","行政院海岸巡防署","尤明錫;林欽隆;吳科鋤;王慶殷;","95/09/25至95/09/30","日本;","海上保安廳橫濱海上防災基地，日本交流協會，橫濱海上災害防止中心，海上技術安全研究所，東京大學海洋研究所，港灣空港技術研究所，海洋政策研究財團"
