﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11300343","參加2023亞洲技能競賽","參加2023亞洲技能競賽報告書","勞動部勞動力發展署","許銘春;鄭素玲;蔡孟良;楊國聖;陳明山;楊靜宜;黃慧珍;蔡明諺;蔡孟珊;謝昂芬;賴佳琪;鄭鈞維;","112/11/23至112/12/02","阿拉伯聯合大公國;","國際技能組織亞洲分會"
"C11300198","112年赴美考察不當勞動行為裁決機制計畫","112年赴美考察不當勞動行為裁決機制","勞動部","王旻瑜;蔡志揚;","112/10/14至112/10/23","美國;","FMCS，NLRB，NMB，AAA，EEOC，AFL-CIO，IBT，FLRA"
"C11300041","赴美培訓勞資爭議調處技巧及勞資爭議處理實務","執行「臺美勞資爭議調解與替代性解決方案合作計畫協定」赴美國參訓暨參訪","勞動部","謝韋晟;余澤緯;","112/10/11至112/10/19","美國;","聯邦調解調停署，國家調解委員會，國家勞資關係委員會，美國仲裁協會"
"C11202324","美國勞動基準協會第59屆年會","拜會美國公平就業機會委員會(EEOC)暨出席美國勞動基準協會(ILSA)第59屆年會實體會議報告","勞動部","李思嫺;","112/08/24至112/09/05","美國;","美國公平就業機會委員會(EEOC)及美國勞動基準協會(ILSA)"
"C11201422","參與歐盟執委會「國家專家專業訓練」計畫","參加歐盟執委會「國家專家專業訓練計畫（NEPTs）出國報告」","勞動部","曾耀寬;","112/02/27至112/06/02","比利時;","歐盟執委會就業總署(DG_EMPL)"
"C11200406","臺美不當勞動行為裁決案例及制度交流研討視訊會議","臺美不當勞動行為裁決案例及制度交流研討視訊會議","勞動部","王安邦;王厚偉;黃琦雅;羅文娟;廖貴燕;林亞玫;蔡勝傑;王旻瑜;顏鈺展;危泰焌;陳芃伃;劉蓓蓉;吳倍豪;","112/05/25至112/05/25","臺灣，中華民國;美國;","美國國家勞動關係委員會(National Labor Relations Board)"
"C11200319","參加第46屆國際技能競賽","參加第46屆國際技能競賽報告書","勞動部勞動力發展署","謝昂芬;莊紓綾;李品儒;蘇家萱;賴佳琪;謝怡湘;王尚志;張嘉芩;林宏德;謝青雲;楊國聖;陳明山;劉邦棟;許慧香;蔡明諺;蔡孟珊;黃慧珍;謝昂芬;莊紓綾;李品儒;蘇家萱;賴佳琪;謝怡湘;","111/10/09至111/11/30","奧地利;芬蘭;法國;韓國;","國際技能組織,韓國GIFTS(全球技能轉移中心)"
"C11100593","參與美國聯邦調解及調停署（FMCS）舉辦2022全美勞資關係年會（NLMC）","參與美國聯邦調解及調停署（FMCS）舉辦2022全美勞資關係年會（NLMC）","勞動部","吳彥槿;黃春玉;劉蓓蓉;陳芃羽;","111/07/12至111/07/13","臺灣，中華民國;","視訊會議"
"C11100347","參與歐盟執委會「國家專家專業訓練」計畫","參加歐盟執委會「國家專家專業訓練計畫（NEPTs）」出國報告","勞動部勞動力發展署","席容;","111/03/01至111/05/31","比利時;","歐盟執委會就業、社會事務及包容總署"
"C11000285","派員出席2021加拿大社會企業世界論壇(SEWF)","2021年社會企業世界論壇(2021 Social Enterprise World Forum, SEWF)","勞動部勞動力發展署","葉良琪;鄧伃珊;紀秉宗;","110/09/28至110/09/30","臺灣，中華民國;","無"
"C11000068","參與歐盟執委會「國家專家專業訓練」計畫","參與歐盟執委會「國家專家專業訓練」計畫","勞動部","趙健宇;","110/03/01至110/05/31","比利時;","歐盟執委會就業總署"
"C10900398","參與歐盟執委會「國家專家專業訓練」（NEPTs）計畫","參與歐盟執委會「國家專家專業訓練」（NEPTs）計畫","勞動部勞動力發展署","陳芃伃;","108/10/16至109/01/15","比利時;","歐盟就業總署(DG-EMPL)"
"C10900078","參加國際工業意外協會(IAIABC) 第105屆年會","參加國際工業意外協會(IAIABC) 第105屆年會","勞動部職業安全衛生署","林楨理;","108/10/19至108/10/26","美國;","無"
"C10803613","2019年員工協助專業協會國際年會","2019年員工協助專業協會國際年會出國報告","勞動部","李冠億;","108/09/23至108/09/29","美國;","員工協助專業協會（Employee Assistance Professionals Association）"
"C10803658","出席國際勞工及就業關係協會(ILERA)第12屆歐洲區域年會","參加國際勞工和就業關係協會(ILERA)第12屆歐洲區域年會及順訪德國工會與法律扶助機構出國報告","勞動部","劉蓓蓉;","108/09/04至108/09/10","德國;","DGB Rechtsschutz GmbH"
"C10803522","出席第6屆臺紐ANZTEC貿易與勞工委員會暨聯合委員會議","出席第6屆臺紐ANZTEC貿易與勞工委員會暨聯合委員會議出國報告","勞動部","王厚誠;林永裕;黃君浩;劉栩含;","108/11/23至108/11/30","紐西蘭;","Flamingo E-scooters，Museum of New Zealand Te Papa Tongarewa"
"C10802971","出席美國勞工行政官員協會(NAGLO)2019年會及順訪華府","出席美國勞工行政官員協會(NAGLO)2019年會及順訪華府","勞動部","林三貴;廖貴燕;李偉銘;","108/07/21至108/07/30","美國;","美國國家勞資關係委員會(National Labor Relations Board, NLRB)，美國公平就業機會委員會(Equal Employment Opportunity Commission, EEOC)，美國勞工部(Department of Labor, DOL)，美國調解委員會(National Mediation Board, NMB)，美國聯邦調解調停署(Federal Mediation and Conciliation Service, FMCS)，美國工會聯盟(American Federation of Labor and Congress of Industrial Organization, AFL-CIO)、國際駕駛員工會(International Brotherhood of Teamsters, IBT)，美國政府受僱人員工會(American Federation of Government Employees, AFGE)"
"C10802346","出席「國際勞動力專業人員協會（IAWP）2019國際年會暨論壇」","出席「國際勞動力專業人員協會（IAWP）2019國際年會暨論壇」","國家發展委員會","黃耀民;","108/06/15至108/06/22","美國;","無"
"C10803306","參加俄羅斯全國技能競賽邀請賽","參加俄羅斯全國技能競賽邀請賽出國報告書","勞動部勞動力發展署","洪圭輝;","108/05/18至108/05/27","俄羅斯;","俄羅斯技能競賽組織"
"C10800995","參加亞洲開發銀行研究所（ADBI）年會","出席亞洲開發銀行研究所(ADBI)、經濟合作暨發展組織(OECD)與國際勞工組織(ILO) 合辦 ｢第9屆亞洲移工圓桌會議｣","勞動部","李偉銘;鄭哲欣;賴紫琳;","108/01/23至108/01/26","日本;","亞洲開發銀行研究所"
"C10800332","參加歐盟執委會就業總署「國家專家專業訓練計畫」","參加歐盟執委會就業總署「國家專家專業訓練計畫」","國家發展委員會","劉振忠;","107/10/16至108/01/15","比利時;","無"
"C10800032","107年度全國模範勞工國外參訪計畫","107年度全國模範勞工國外參訪計畫","勞動部","曾展得;","107/09/03至107/09/07","韓國;","勞動福祉公團釜山支部(KCOMWEL)"
"C10703234","參加國際勞工及就業關係協會(ILERA)第18屆世界年會","參加國際勞工及就業關係協會(ILERA)第18屆世界年會","勞動部","劉蓓蓉;","107/07/22至107/07/27","韓國;","ILERA"
"C10702883","第19屆臺泰勞工會議","赴泰國出席第19屆臺泰勞工會議","勞動部勞動力發展署","黃秋桂;莊國良;于曉秋;薛鑑忠;顏子健;","107/07/18至107/07/20","泰國;","泰國勞工部技術發展廳
泰國勞工部技術發展廳技術發展學校"
"C10702463","出席美國勞工行政官員協會(NAGLO)2018年會並順訪洛杉磯及舊金山地區工會","出席美國勞工行政官員協會(NAGLO)2018年會並順訪洛杉磯及舊金山地區工會","勞動部","許銘春;林三貴;趙麗文;","107/07/22至107/08/06","美國;","出席美國勞工行政官員協會(NAGLO)2018年會，拜會美國通訊工人工會(CWA)，UCLA勞工研究中心，國際駕駛員工會(IBT)，美國公共事業工會(UWUA)，美國教育人員舊金山工會(UESF)，聖荷西市議會(San José City Council)"
"C10702359","出席國際勞力專業人員協會(IAWP)2018國際年會暨論壇","出席國際勞力專業人員協會(IAWP)2018國際年會暨論壇","勞動部勞動力發展署","黃聖紜;黃雅鈴;","107/06/16至107/06/21","美國;","無"
"C10700456","赴美國加州大學爾灣分校進修「全球人力資源管理課程」","赴美國加州大學爾灣分校進修「全球人力資源管理課程」","國家發展委員會","黃淑婷;","106/09/18至106/12/28","美國;","美國加州大學爾灣分校"
"C10603686","出席生產力組織(APO)中小企業勞資關係培訓班","出席「中小企業勞資關係培訓班」出國報告","勞動部","莊靜宜;李佳佩;","106/11/24至106/12/01","伊朗;","伊朗生產力組織"
"C10603675","研習「勞動力調查之多重調查模式、電腦化問卷設計與調查執行過程監督技術」","研習「勞動力調查之多重調查模式、電腦化問卷設計與調查執行過程監督技術」","行政院主計總處","張聖英;","106/09/30至106/10/06","美國;","美國勞工部勞工統計局，美國商務部普查局"
"C10603550","出席2017美國勞工行政官員協會年會及順訪華府","出席美國勞工行政官員協會(NAGLO)2017年會及訪問華府聯邦勞工行政機關","勞動部","王厚誠;","106/10/14至106/10/26","美國;","出席NAGLO2017年會及拜會美國聯邦調解調停署(FMCS)、美國國家勞資關係委員會(NLRB)、美國公平就業機會委員會(EEOC)、國際駕駛員工會(IBT)、北美國際工會聯盟(LIUNA)以及駐美代表處等"
"C10602563","2017年美國勞動與就業關係協會(LERA)第69屆年會及研討會","參加美國勞動與就業關係協會(LERA)第69屆年會及研討會並拜會華府聯邦勞工研究、行政機關及工會團體","勞動部勞動及職業安全衛生研究所","鐘琳惠;","106/05/30至106/06/09","美國;","美國經濟政策研究院，美國國家勞資關係委員會，美國國家職業安全衛生研究所，美國就業機會平等委員會，美國聯邦調解調停署，美國勞工聯盟"
"C10603016","出席國際勞動力專業人員協會(IAWP)2017國際年會暨論壇","出席國際勞動力專業人員協會 (IAWP)2017國際年會暨論壇","勞動部勞動力發展署","黃哲上;易永嘉;徐德宇;陳燕卿;","106/06/16至106/06/24","美國;","加州就業發展署安那罕市(Anaheim)勞動力服務辦公室，加州就業發展署失業保險中心"
"C10502046","105年度國軍軍醫人員國外短期進修","芬蘭職業安全衛生制度及發展趨勢","國防部","王映權;","105/08/12至106/02/10","芬蘭;","芬蘭奧盧大學環境暨呼吸健康研究中心"
"C10503220","參加國際勞工及就業關係協會第9屆亞洲區域年會","出席國際勞工及就業關係協會第9屆亞洲區域年會報告","勞動部","劉格珍;","105/11/01至105/11/03","中國大陸;","無"
"C10600405","勞動統計之調查制度、抽樣方法及生產力統計之編製方法、發展趨勢","勞動統計之調查制度、抽樣方法及生產力統計之編製方法、發展趨勢","行政院主計總處","林雅慧;","105/12/03至105/12/09","澳大利亞;","澳洲統計局"
"C10502564","赴美國洽商合作協定及研討不當勞動行為裁決機制計畫","訪問華府聯邦勞工行政機關、雇主團體及工會團體","勞動部","廖蕙芳;","105/09/10至105/09/18","美國;","美國國家勞資關係委員會(NLRB)，美國勞工部(USDOL)，美國製造業協會(NAM)，國際駕駛員工會(IBT)，美國教育協會(NEA)，美國勞工聯盟(AFL-CIO)，美國全國商會(USCC)"
"C10501999","出席美國勞工行政官員協會國際會議年會暨台美勞工合作相關會議","出席美國勞工行政官員協會(NAGLO)2016年會並順訪華府聯邦勞工行政機關","勞動部","鍾錦季;","105/07/24至105/08/01","美國;","美國勞工行政官員協會(NAGLO)，美國勞工部(USDOL)，就業機會平等委員會(EEOC)，國家勞資關係委員會(NLRB)，聯邦調解調停署(FMCS)，聯邦勞資關係署(FLRA)"
"C10502075","參加第9屆國際展能節職業技能競賽出國報告","參加第9屆國際展能節職業技能競賽出國報告書","勞動部勞動力發展署","劉佳鈞;蘇昭如;林宏德;丁玉珍;宋文水;茆昔文;廖貴燕;魏世鑫;涂仁慶;陳奇威;","105/03/20至105/04/01","法國;","參加第9屆國際展能節職業技能競賽"
"C10404756","急診護理行政管理","急診護理行政管理","國立臺灣大學醫學院附設醫院","孫琦;","104/12/17至105/03/13","美國;","史丹佛大學醫學中心"
"C10501152","派員出席亞洲開發銀行召開「第6屆亞洲移工圓桌會議」","亞洲開發銀行研究所(ADBI)、經濟合作暨發展組織(OECD)與國際勞工組織(ILO) 合辦｢第6屆亞洲移工圓桌會議｣報告","勞動部","徐嘉霜;謝青雲;鄭佳菁;","105/02/02至105/02/05","日本;","無"
"C10500382","臺紐經濟合作協定勞工專章第2次資深官員會議","赴紐西蘭出席臺紐經濟合作協定（ANZTEC）勞工專章第2次資深官員會議","勞動部","陳毓雯;陳秋蓉;","104/12/15至104/12/20","紐西蘭;","紐西蘭商業創新與就業部，NZ Council of Trade Unions，Business New Zealand，"
"C10404690","參加國際工業意外協會(IAIABC)101屆年會","參加國際工業意外協會(IAIABC)101屆年會","勞動部職業安全衛生署","葉沛杰;","104/08/31至104/09/03","美國;","參加國際工業意外協會(IAIABC)101屆年會，未參訪任何機關"
"C10401192","赴美研習勞資爭議調處知能及實務","赴美研習勞資爭議調處知能及實務暨考察勞資爭議協處機制","勞動部","顏鈺展;王厚偉;","104/05/30至104/06/17","美國;","勞工部，聯邦調解調停署，國家調解委員會，國家勞動關係委員會，公平就業機會委員會，聯邦勞動關係委員會，功績制度保障委員會"
"C10404013","赴泰國出席第17屆臺泰勞工會議 出國報告","赴泰國出席第17屆臺泰勞工會議 出國報告","勞動部勞動力發展署","劉佳鈞;賴家仁;陳昌邦;謝德銘;蘇裕國;","104/08/24至104/08/26","泰國;","無"
"C10402628","考察日本日僱勞工職災認定原則及實務作業情形","日本日僱勞工職災認定原則及實務作業情形","勞動部勞工保險局","李偉銘 ;","104/07/20至104/07/24","日本;","厚生勞動省職業安定局，厚生勞動省勞動基準局"
"C10400140","赴印尼出席第8屆臺印勞工會議出國報告","赴印尼出席第8屆臺印勞工會議出國報告","勞動部勞動力發展署","蔡孟良;侯松延;胡欣野;蘇裕國;顏瑋志;","103/12/05至103/12/08","印尼;","印尼國家勞工安置暨保護局"
"C10301343","參與2014年OECD創造包容性社會的活力經濟論壇","出席OECD 2014 年度論壇報告","勞動部","莊美娟;","103/05/03至103/05/09","法國;","法國國際技能競賽組織"
"C10301701","出席美國勞工行政官員協會國際會議年會暨台美勞工合作相關會議","出席美國勞工行政官員協會年會報告","勞動部","莊美娟;","103/07/26至103/08/02","美國;","無"
"C10304797","訪視美國教師工會集體協商及爭議行為","考察美國教師工會爭議行為及集體協商出國報告","勞動部","羅忠政;","103/09/07至103/09/14","美國;","聯邦調解暨調停署(Federal Mediation & Conciliation Service, FMCS)，聯邦勞資關係署(Federal Labor Relations Authority, FLRA)，美國勞資關係局(National Labor Relations Board, NLRB)，美國教育協會(National Education Association, NEA)，美國教師聯盟(The American Federation of Teachers, AFT)"
"C10304801","出席2014年員工協助專業協會國際年會","2014年員工協助專業協會國際年會出國報告","勞動部","黃惠君;","103/09/28至103/10/05","美國;","美國員工協助專業協會(Employee Assistance Professionals Association，簡稱EAPA)"
"C10301198","出席世界貿易組織「第2屆新加坡對話」研討會","出席世界貿易組織「第2屆新加坡對話」研討會","勞動部","林永裕;","102/10/30至102/10/31","新加坡;","新加坡國立大學國際法中心"
"C10301202","第十屆年度論壇「夥伴關係與地方發展」國際研討會","出席「第10屆經濟合作暨發展組織地方經濟與就業發展(OECD-LEED)年度會議-夥伴關係與地方發展論壇」出國報告","經濟部國際貿易局","蔡孟良;","103/04/21至103/04/27","瑞典;","瑞典就業服務署"
"C10301558","APEC HRDWG 幫助失業者發展創業技能之公共就業服務研討會 - 泰國曼谷","APEC HRDWG幫助失業者發展創業技能之公共就業服務研討會","勞動部勞動力發展署","廖貴燕;簡秀華;劉兆祥;","102/11/25至102/11/28","泰國;","無"
"C10202465","赴美參加臺美勞資爭議調解與替代性解決方案合作計畫協定檢討會議","出席「台美勞資爭議調解與替代性解決方案合作計畫協定」檢討會議暨參訪報告","行政院勞工委員會","潘世偉;王孟純;黃耀滄;蔡勝傑;","102/09/12至102/09/21","美國;","美國勞工部(US-Department of Labor, US-DOL)，聯邦調解調停署(Federal Mediation & Conciliation Service, FMCS)，聯邦勞工關係署(Federal Labor Relations Authority, FLRA)，美國公平就業機會委員會(Equal Employment Opportunity Commission, EEOC)，美國貿易代表署(Office of the United States Trade Representative, USTR)，國家勞工關係局(National Labor Relations Board, NLRB)，美國全國總工會(AFL-CIO)，國際電機工人工會(IBEW)，IBEW Local 26工會職業訓練中心，美國通訊工會(CWA)"
"C10204824","出席美國勞動基準協會第49屆年會報告","出席美國勞動基準協會第49屆年會報告","行政院勞工委員會","蔡幸嶧;","102/09/22至102/09/27","美國;","美國勞動基準協會第49屆年會會議"
"C10204086","出席2013年美國勞工行政官員協會年會","出席2013年美國勞工行政官員協會年會暨參訪報告","行政院勞工委員會","鐘琳惠;","102/07/27至102/08/06","美國;","美國勞工部，美國勞資關係委員會，聯邦調解調停署等"
"C10204336","參加「美國管理學會2013 年會」2013 Annual Meeting of the Academy of Management Orlando, Florida ","參加「美國管理學會2013 年會」2013 Annual Meeting of the Academy of Management Orlando, Florida ","國立臺北大學","陳心懿;","102/08/09至102/08/13","美國;","無"
"C10200527","赴義大利參加國際勞工組織(ILO)國際訓練中心(ITC)訓練","參加國際勞工組織(ILO)國際訓練中心研習","行政院勞工委員會","楊澤芳;","101/11/24至101/12/02","義大利;","國際訓練中心(International Training Centre, ITC)"
"C10200467","第三屆亞洲移工圓桌會議","第三屆亞洲移工圓桌會議","行政院勞工委員會職業訓練局","陳瑞嘉;劉兆祥;","102/01/22至102/01/26","泰國;","無"
"C10102328","出席「2012年美國員工協助專業協會國際年會(EAPA)」","出席2012年美國員工協助專業協會年會報告","行政院勞工委員會","王金蓉;","101/10/16至101/10/22","美國;","美國員工協助專業協會(Employee Assistance Professionals Association)"
"C10101818","出席美國勞動基準協會第48屆年會","出席美國勞動基準協會第48屆年會報告","行政院勞工委員會","顧家容;","101/09/09至101/09/14","美國;","美國勞動基準協會
（ILSA, Interstate Labor Standards Association）"
"C10103861","赴美國國家勞資關係局及聯邦調解暨調停署參訪及參與短期訓練課程","赴美國國家勞資關係局及聯邦調解暨調停署參訪及參與短期訓練課程","行政院勞工委員會","葛韻;劉盈慈;","101/06/23至101/07/04","美國;","美國國家勞資關係局，聯邦調解暨調停署"
"C10102707","出席觀摩2012年韓國全國技能競賽","出席韓國第四十七屆全國技能競賽","行政院勞工委員會職業訓練局","莊美娟;劉兆样;","101/09/02至101/09/07","韓國;","慶北機械技術高中"
"C10103524","出席美國勞工行政官員2012年會","出席2012年美國勞工行政人員協會(NAGLO)年會","行政院勞工委員會","潘世偉;黃耀滄;","101/07/21至101/07/29","美國;","美國勞工部(US Department of Labor, US-DOL)，美國勞資關係局(National Labor Relations Board, NLRB)，美國勞工聯盟(American Federation of Labor and Congress of Industrial Organizations, AFL-CIO)，國際駕駛員工會(International Brotherhood of Teamsters, IBT)，全美汽車工人聯合會華盛頓辦公室(United Automobile, Aerospace and Agricultural Implement Workers of America, UAW)及國際電機工會(International Brotherhood of Electrical Workers, IBEW)等單位"
"C10100326","出席2011年美國員工協助專業協會年會","出席2011年美國員工協助專業協會年會","行政院勞工委員會","張壹鳳;陳慧玲;","100/10/25至100/11/01","美國;","美國員工協助專業人員協會（Employee Assistance Professional Association）"
"C10004527","參加「美國勞動基準協會第47屆年會」","出席美國勞動基準協會第47屆年會報告","行政院勞工委員會","許根魁;","100/08/14至100/08/19","美國;","美國勞動基準協會"
"C10003880","出席2011年美國勞工行政人員協會(NAGLO)年會","出席2011年美國勞工行政人員協會(NAGLO)年會","行政院勞工委員會","鐘琳惠;","100/07/21至100/07/30","美國;","無"
"C10000574","99年度派員赴ILO義大利杜林訓練中心(ITC)參加培訓課程","派員參加國際勞工組織國際訓練中心(ITCILO)研習","行政院勞工委員會","曾耀寬;","99/11/28至99/12/05","義大利;","國際勞工組織國際訓練中心(ITCILO)"
"C09903796","考察日本勞災保險承保及僱用保險制度實務作業","考察日本勞災保險承保及雇用保險制度實務作業","勞工保險局","曾淑惠;王雅瑄;","99/11/07至99/11/13","日本;","厚生勞動省勞動基準局，東京勞動局勞動保險徵收部，東京勞動局職業安定部，獨立行政法人高齡障害者雇用支援機構"
"C09900415","出席第54屆聯合國婦女地位委員會暨非政府組織周邊會議","2010年聯合國第54屆婦女地位委員會議及非政府組織周邊會議出國報告","行政院勞工委員會","陳秀琴;","99/02/25至99/03/08","美國;","聯合國(UN)，紐約紅十字會﹙American Red Cross﹚，紐約法律扶助協會﹙The Legal Aid Society﹚"
"C09803567","亞太退休會議","出席OECD舉辦之亞太地區退休金專家會議","行政院勞工委員會","何琇伊;楊通軒;","98/11/24至98/11/27","韓國;","OECD"
"C09803072","2009年員工協助(EAP)國際年會","出席美國員工協助專業協會年會報告","行政院勞工委員會","楊玫瑩;","98/10/17至98/10/26","美國;","國際會議"
"C09802808","考察國外不當勞動行為救濟制度","考察日本不當勞動行為審查制度--勞働委員会運作之考察","行政院勞工委員會","潘世偉;謝青雲;王孟純;","98/10/04至98/10/09","日本;","日本中央勞働委員会,東京都勞働委員会,神奈川縣勞働委員会,
日本勞動組合總連"
"C09802072","出席美國勞工行政人員(NAGLO)2009年年會","出席2009年美國勞工行政人員協會(NAGLO)年會暨參訪報告","行政院勞工委員會","郭芳煜;","98/08/01至98/08/09","美國;","華盛頓州勞工與工業局，勞工部OSHA西雅圖分處，勞工部EBSA西雅圖分處，IBEW員工退休福利與職業安全衛生教育情形"
"C09902543","出席世界安全組織會議及學術發表研討會及考察美國安全衛生相關機構之安全衛生措施","出席世界安全組織會議及學術發表研討會及考察美國安全衛生相關機構之安全衛生措施","台灣電力股份有限公司","許金和;","99/07/15至99/07/23","美國;","世界安全組織
加州柏克萊大學
加州OSHA(Cal-OSHA)機構"
"C09802580","參加國際勞動力專業人員協會第96屆年會及國際教育研討會","參加「國際勞動力專業人員協會第96屆年會及國際教育研討會」報告","行政院經濟建設委員會","申康;吳婉慧;蕭宗慶;郭于嘉;","98/06/12至98/06/19","美國;","美國南達科塔州快速城Rushmore Holiday Inn參加「國際勞動力專業人員協會年會」會議"
"C09800291","赴義大利杜林訓練中心接受專業訓練","出席強化與再造勞工行政訓練出國報告","行政院勞工委員會","劉曉盈;","97/11/03至97/11/17","義大利;","國際訓練中心(受訓地點)、義大利杜林就服中心(訓練課程安排參訪)"
"C09702095","出席美國勞工行政官員協會（National Association of Governmental Labor Officials, NAGLO）年會","出席2008年美國勞工行政人員協會年會","行政院勞工委員會","曾麗靜;許莉瑩;","97/07/13至97/07/18","美國;","美國國際電力工會(International Brotherhood of Electrical Workers，IBEW)訓練中心"
"C09701630","出席OECD舉辦之「Pension Reform in Asia and the Pacific」專家會議","出席OECD舉辦之亞太地區退休金改革會議","行政院勞工委員會","賴彥亨;","97/06/24至97/06/26","韓國;","OECD舉辦亞太地區退休金改革會議（Pension Reform in Asia and the Pacific），此次會議由OECD就業勞工暨社會事務處、世界銀行及OECD暨所屬健康暨社會政策之南韓地區中心(Joint OECD/Korea Regional Centre on Health and Social Policy，簡稱RCHSP)聯合主辦，會議日期為97年6月25、26日。會議地點於韓國首爾。"
"C09702270","97年度選送公務人員出國專題研究實施計畫","荷蘭如何運用彈性化勞動政策提升國家競爭力","行政院人事行政局","陳湘芬;","97/03/10至97/06/09","荷蘭;","荷蘭總工會，荷蘭工業與雇主總會，荷蘭社會事務與就業部，鹿特丹Erasmus大學經濟社會研究所，Just people 人力資源公司，西荷蘭外國投資局"
"C09700538","泰國微型企業創業輔導相關機制參訪","泰國微型企業創業輔導相關機制參訪報告","行政院勞工委員會","孫碧霞;","96/12/03至96/12/09","泰國;","拜會駐泰國台北經濟文化辦事處、「觀展-國際行銷手法」、觀摩地方特色產業---清邁健康食品公司、拜會泰國商業部出口促進局、參觀泰國創意設計中心等"
