﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10801632","出席「兩岸(昆山)產業合作論壇」","出席「兩岸(昆山)產業合作論壇」報告","大陸委員會","劉稀琪;","108/06/27至108/06/29","中國大陸;","出席「兩岸(昆山)產業合作論壇」"
"C10800687","赴美國進行大陸政策說明及訪問","赴美國進行大陸政策說明及訪問報告","大陸委員會","陳明祺;李思慧;蔡秉璁;陳怡安;","108/03/02至108/03/09","美國;","史丹佛大學、哈德遜研究所、布魯金斯學會"
"C10800049","赴香港參加2018第13屆愛心獎頒獎典禮活動","赴香港參加2018第13屆愛心獎頒獎典禮活動報告","大陸委員會","鄭月雁;鍾慈儀;","107/12/19至107/12/21","香港;","大館古蹟及藝術館"
"C10702637","進行矽藻土及磷酸製造商查核工作","矽藻土及磷酸製造商查核廠驗工作","臺灣糖業股份有限公司","張可翰;柯岡旗;","107/10/29至107/11/02","中國大陸;","亨泰助濾劑股份有限公司
江蘇澄星磷化工股份有限公司"
"C10702653","「美國稅制改革對美『中』經貿關係、中國大陸經濟及臺商佈局之可能影響」赴香港參訪","「美國稅制改革對美『中』經貿關係、中國大陸經濟及臺商佈局之可能影響」赴香港參訪報告","大陸委員會","劉先萱;","107/09/26至107/09/28","香港;","香港中文大學中國研究中心"
"C10702141","因應氣候變遷水資源永續發展相關交流研討","因應氣候變遷水資源永續發展相關交流研討活動報告書","經濟部水利署","蔡孟元;李如晃;","107/07/29至107/08/02","中國大陸;","水利部研究發展中心，中國水利水電科學研究院，海河水利委員會，北京市南水北調辦公室"
"C10701973","隨同財團法人臺港經濟文化合作策進會「經濟合作委員會」訪問團赴香港參加經貿交流相關活動","隨同財團法人臺港經濟文化合作策進會「經濟合作委員會」訪問團赴香港參加經貿交流相關活動報告","大陸委員會","杜嘉芬;黃廷輝;竇文暉;吳嘉娟;連啟璋;","107/07/18至107/07/21","香港;","香港-台灣商貿合作委員會，香港總商會，香港中華廠商聯合會"
"C10700320","籌辦大型節慶推廣活動","赴中國大陸辦理「2018臺灣江蘇燈會」佈展組裝出國報告","交通部觀光局","林曉眉;","107/01/28至107/02/01","中國大陸;","無"
"C10700466","赴港澳進行「陸港澳經貿融合對港澳未來發展與臺港澳經貿交流之影響」訪談計畫","赴港澳進行「陸港澳經貿融合對港澳未來發展與臺港澳經貿交流之影響」訪談報告","行政院大陸委員會","魯仲尼;楊雲光;馮哲銘;黃文章;","106/12/18至106/12/21","香港;澳門;","　　"
"C10700237","赴法國進行兩岸政策說明暨參訪","赴法國進行兩岸政策說明暨參訪報告","行政院大陸委員會","林正義;洪伯昌;","106/12/09至106/12/14","法國;","「法國國際關係研究院」（Institut Français des Relations Internationales, IFRI）"
"C10700123","前往香港參加「2017港臺經貿論壇」及「亞洲物流及航運會議」","前往香港參加「2017港臺經貿論壇」及「亞洲物流及航運會議」活動報告","行政院大陸委員會","黃廷輝;連啟璋;","106/11/22至106/11/24","香港;","香港-臺灣商貿合作委員會，嘉里貨運中心"
"C10604473","隨同國立政治大學赴中國大陸北京市參加「第七屆民商法前沿論壇」","隨同國立政治大學赴中國大陸北京市參加「第七屆民商法前沿論壇」報告","行政院大陸委員會","羅懋緯;","106/11/17至106/11/20","中國大陸;","北京航空航天大學法學院"
"C10700122","參加中國大陸「粵港澳大灣區發展與台商投資研討會」","參加中國大陸「粵港澳大灣區發展與台商投資研討會」出國報告","行政院大陸委員會","羅千惠;","106/12/17至106/12/19","中國大陸;","深圳市育山科技協會，東莞松山湖高新技術產業開發區，東莞濱海灣新區，深圳前海蛇口片區"
"C10700039","隨團赴中國大陸參加「第二十二屆兩岸金融合作研討會」","隨團赴中國大陸參加「第二十二屆兩岸金融合作研討會」考察報告","行政院大陸委員會","姚盈華;陳筱昀;","106/12/05至106/12/09","中國大陸;","北京當地2家證券業者"
"C10604342","第21屆海峽兩岸水利科技交流研討會","第21屆海峽兩岸水利科技交流研討會","經濟部水利署","王國樑;簡昭群;簡俊傑;","106/10/22至106/10/28","中國大陸;","無"
"C10604078","辦理「中山思想與多元文化」學術交流座談會","辦理「中山思想與多元文化」學術交流座談會","國立國父紀念館","楊同慧;鄧立言;邱啟瑗;","106/09/24至106/09/28","中國大陸;","鎮南關，欽州孫中山銅像，劉永福故居，梧州中山紀念堂，防城之役遺址"
"C10602344","參加上海藝術節暨小劇場藝術節","大陸小劇場發展暨小劇場藝術節考察報告","文化部","劉美芝;施文彥;葉吉欽;張祖慈;","106/09/04至106/09/09","中國大陸;","北京蓬蒿劇場，北京中間劇場，北京至樂匯，上海上劇場，上汽‧上海文化廣場，上海話劇藝術中心，杭州蜂巢劇場，杭州西溪天堂藝術中心"
"C10603974","赴湖北宜昌協處我旅行團於三峽遭遇土石流意外事故","赴湖北宜昌協處我旅行團於三峽遭遇土石流意外事故報告","行政院大陸委員會","張斯涵;","106/10/16至106/10/21","中國大陸;","無"
"C10603976","出席2017年全美中國研究協會年會暨亞特蘭大僑界座談","出席2017年全美中國研究協會年會暨亞特蘭大僑界座談報告","行政院大陸委員會","林正義;李哲全;","106/10/20至106/10/24","美國;","南卡羅萊納大學，亞特蘭大僑教中心"
"C10603252","隨「2017年FinTech考察研習班」赴中國大陸及香港考察","隨「2017年FinTech考察研習班」赴中國大陸及香港考察報告","行政院大陸委員會","姚盈華;","106/08/23至106/08/29","中國大陸;香港;","貴陽大數據交易所，貴陽眾籌金融交易所、區塊鍊金融協會，貴陽銀行總行，富士康綠色隧道數據中心，香港數碼港，香港中國金融協會"
"C10602554","隨學校團體赴中國大陸考察我青年在陸參與公益活動情形","隨學校團體赴中國大陸考察我青年在陸參與公益活動情形參訪報告","行政院大陸委員會","張耘心;","106/07/12至106/07/18","中國大陸;","北京京都兒童醫院"
"C10602172","2017年校務參訪活動","2017年校務參訪活動考察報告","國立臺中科技大學","李俊杰;謝俊宏;鄭經偉;陳同孝;陳龍;","106/06/23至106/06/27","中國大陸;","瀋陽大學，大連大學"
"C10601960","隨同財團法人臺港經濟文化合作策進會「文化合作委員會」訪問團赴港澳辦理「他們創作．他們生活－臺灣東海岸美學」紀錄片放映會暨座談會活動","隨同財團法人臺港經濟文化合作策進會「文化合作委員會」訪問團赴港澳辦理「他們創作．他們生活－臺灣東海岸美學」紀錄片放映會暨座談會活動報告","行政院大陸委員會","魯仲尼;許慧儀;陳綺齡;","106/05/25至106/05/27","香港;澳門;","行政院大陸委員會澳門事務處"
"C10601753","隨同財團法人臺港經濟文化合作策進會「經濟合作委員會」訪問團赴香港參加經貿交流活動","隨同財團法人臺港經濟文化合作策進會「經濟合作委員會」訪問團赴香港參加經貿交流活動報告","行政院大陸委員會","杜嘉芬;呂彥芃;黃廷輝;連啟璋;","106/05/08至106/05/10","香港;","香港-台灣商貿合作委員會，2017香港國際食品展"
"C10600378","參加臺北市進出口商業同業公會「2016年東京商工會議所訪問團」活動","參加臺北市進出口商業同業公會「2016年東京商工會議所訪問團」活動報告","行政院大陸委員會","邱垂正;陳振源;","105/11/20至105/11/23","日本;","龍角散總公司，本田（ＨＯＮＤＡ）汽車總公司"
"C10504843","財團法人中國生產力中心辦理「大陸地區臺商經營管理實務講座」隨團考察","財團法人中國生產力中心辦理「大陸地區臺商經營管理實務講座」隨團考察報告","行政院大陸委員會","劉稀琪;羅千惠;","105/12/03至105/12/07","中國大陸;","無"
"C10504229","2016海峽兩岸大學交流與合作研討會","2016海峽兩岸大學交流與合作研討會","國立東華大學","朱景鵬;黃雅憶;","105/12/02至105/12/04","中國大陸;","浙江工業大學"
"C10504697","赴香港出席「世界留臺校友會聯誼總會第八屆會員代表大會」","赴香港出席「世界留臺校友會聯誼總會第八屆會員代表大會」工作報告","行政院大陸委員會","杜嘉芬;竇文暉;連啟璋;","105/11/25至105/11/27","香港;","香港青年聯會、中華廠商聯合會、金紫荊女企業家協會、國際華商協進會"
"C10504443","赴福建廈門出席「2016兩岸企業家峰會年會」會議","赴福建廈門出席「2016兩岸企業家峰會年會」會議報告","行政院大陸委員會","黃忠信;歐陽城;","105/11/06至105/11/08","中國大陸;","無"
"C10504529","至北京理工大學自動化學院學術交流","至北京理工大學自動化學院學術交流參訪心得","國立暨南國際大學","張振豪;林佑昇;林繼耀;","105/10/19至105/10/22","中國大陸;","北京理工大學自動化學院"
"C10504246","赴陸參加兩岸關係學術研討會","赴陸參加兩岸關係學術研討會報告","行政院大陸委員會","劉振安;","105/10/23至105/10/26","中國大陸;","無。"
"C10504215","隨同政治大學國關中心學者赴陸參訪","隨同政治大學國關中心學者赴陸參訪報告","行政院大陸委員會","李思慧;","105/10/24至105/10/28","中國大陸;","人民大學國關研究院,中國國際問題研究院,清華大學公共管理學院,盤古智庫,上海國際問題研究院,上海臺灣研究所,上海東亞研究所"
"C10504303","財團法人中國生產力中心辦理「大陸地區臺商經營管理實務講座」隨團考察","財團法人中國生產力中心辦理「大陸地區臺商經營管理實務講座」隨團考察報告","行政院大陸委員會","林維音;","105/11/08至105/11/12","中國大陸;","昆明臺商協會,蘭州臺商協會"
"C10503925","赴福建農林大學參加該校慶80周年校慶","赴福建農林大學參加該校慶80周年校慶","國立東華大學","古智雄;","105/10/21至105/10/23","中國大陸;","福建農林大學"
"C10503908","赴香港參加105年國慶大會等活動","赴香港參加105年國慶大會等活動工作報告","行政院大陸委員會","杜嘉芬;張多馬;","105/10/10至105/10/11","香港;","行政院大陸委員會香港事務局"
"C10503694","赴港參加2016臺灣月開幕活動","赴港參加2016臺灣月開幕活動工作報告","行政院大陸委員會","游璧如;","105/10/13至105/10/15","香港;","香港光華新聞文化中心，香港銅鑼灣誠品書店，香港演藝學院"
"C10503713","赴澳門出席本會澳門事務處辦理「105年國慶晚宴」活動","赴澳門出席本會澳門事務處辦理「105年國慶晚宴」活動工作報告","行政院大陸委員會","杜嘉芬;竇文暉;","105/10/07至105/10/08","澳門;","本會澳門事務處"
"C10502691","臺灣旅遊團大陸福建土石流翻車意外事件","臺灣旅遊團大陸福建土石流翻車意外事件","交通部觀光局","賴炳榮;李宗盈;","105/08/14至105/08/18","中國大陸;","無。"
"C10502138","2016海峽兩岸法學理論與實際發展論壇","奉派隨同東吳大學法學院赴中國大陸黑龍江省參加「2016海峽兩岸法學理論與實際發展論壇」參訪報告","行政院大陸委員會","呂政庭;","105/06/02至105/06/05","中國大陸;","黑龍江大學"
"C10501443","日本選舉學會研討會(JAES)2016年學術研討會論文發表報告","日本選舉學會研討會(JAES)2016年學術研討會論文發表報告","國立中正大學","陳光輝;","105/05/13至105/05/16","日本;","東京日本大學"
"C10501389","2016年關懷兩岸婚姻家庭參訪活動","隨中華救助總會「2016年關懷兩岸婚姻家庭參訪團」赴大陸四川省、重慶市參訪活動報告","行政院大陸委員會","何達仁;蔡易珍;","105/04/14至105/04/19","中國大陸;","重慶市公安局、四川省民政廳"
"C10500660","隨衛生福利部赴大陸出席104年兩岸醫藥品安全管理及研發工作組年度高層會議","隨衛生福利部赴大陸出席104年兩岸醫藥品安全管理及研發工作組年度高層會議報告","行政院大陸委員會","謝冠正;","104/12/16至104/12/18","中國大陸;","大陸食品藥品監督管理總局"
"C10403546","赴大陸地區參訪核子事故緊急應變設施與研討項目","赴陸參訪核子事故緊急應變設施與核電廠","行政院原子能委員會","陳文芳;黃俊源;陳正煌;許雅娟;樂立群;方集禾;顏志勳;唐大為;邱信男;杜若婷;","104/10/19至104/10/24","中國大陸;","核應急響應技術中心，遼寧省核應急辦，核應急航測技術中心，大連市核應急辦，紅沿河核電站"
"C10404907","海基會關懷福建浙江上海臺商參訪團","「海基會關懷福建浙江上海臺商參訪團」隨團報告","行政院大陸委員會","李晉梅;","104/12/15至104/12/20","中國大陸;","出席廈門、泉州、福州臺商協會周年慶，與臺商進行座談，出席「泉州頤和醫院奠基典禮」，參訪福州福華紡織印染有限公司及上海安法診所等二家臺資企業，會見大陸官員，參觀昆山兩岸青年創業園，昆山慧聚天后宮等"
"C10404143","本會夏主任委員赴大陸訪問","本會夏主任委員赴大陸訪問報告","行政院大陸委員會","夏立言;王郁雯;","104/10/13至104/10/15","中國大陸;","無"
"C10403982","隨團赴大陸參加「第二十屆兩岸金融合作研討會」","隨團赴大陸參加「第二十屆兩岸金融合作研討會」考察報告","行政院大陸委員會","姚盈華;","104/10/20至104/10/24","中國大陸;","大陸證券監理機關，北京當地2家證券業者"
"C10404575","第九屆海峽兩岸企業管理學術研討會","第九屆海峽兩岸企業管理學術研討會","國立高雄應用科技大學","李威龍;","104/10/15至104/10/19","中國大陸;","南昌-康師傅控股有限公司、百事飲料(南昌)有限公司，
第九屆海峽兩岸企業管理學術研討會，
艾美特電器(九江)有限公司，
華東交通大學"
"C10403717","赴美參加「兩岸關係的回顧與前瞻」國際研討會及訪問智庫","赴美參加「兩岸關係的回顧與前瞻」國際研討會及訪問智庫報告","行政院大陸委員會","夏道維;","104/07/11至104/07/18","美國;","布魯金斯研究院"
"C10402602","參加2015海峽兩岸醫藥衛生協議「中醫藥研究交流與中藥材安全管理工作組」會議、港澳考察及廣州中藥生產基地考察","「海峽兩岸醫藥衛生協議2015年『中醫藥研究交流與及中藥材安全管理工作組』會議」暨港澳及廣州中藥生產基地考察","衛生福利部","黃怡超;游婉如;陳聘琪;黃彥豪;林育娟;賴世珍;","104/08/30至104/09/06","中國大陸;香港;澳門;","珠海橫琴生技產業園區，澳門科技大學、科大醫院，香港衛生署，香港浸會大學中醫藥學院，廣州中藥材清平市場、廣州肇慶高要市巴戟天標準種植基地"
"C10403751","隨「海基會關懷東北臺商參訪團」赴大陸地區參訪","隨「海基會關懷東北臺商參訪團」赴大陸地區參訪報告","行政院大陸委員會","李功達;","104/08/17至104/08/22","中國大陸;","東北三省臺商協會"
"C10403650","赴港參加104年雙十國慶暨臺灣月活動","赴港參加104年雙十國慶暨臺灣月活動工作報告","行政院大陸委員會","林祖嘉;游璧如;陳湘菱;","104/10/09至104/10/11","香港;","無"
"C10403064","出席「第九屆海峽兩岸食品安全業務主管部門專家會議」及「第四屆海峽兩岸進出口食品安全業務主管部門專家會議」","出席「第九屆海峽兩岸食品安全業務主管部門專家會議」及「第四屆海峽兩岸進出口食品安全業務主管部門專家會議」報告","行政院大陸委員會","謝冠正;","104/06/15至104/06/19","中國大陸;","大陸衛生和計畫生育委員會，質檢總局"
"C10403058","赴大陸吉林長春參加「第12屆兩岸關係研討會」","赴大陸吉林長春參加「第12屆兩岸關係研討會」出訪報告","行政院大陸委員會","黃國鈞;","104/08/05至104/08/09","中國大陸;","「第12屆兩岸關係研討會」、長春市偽滿皇宮"
"C10401744","香港光華新聞文化中心2015澳門臺灣週訪視計畫","「訪視香港光華新聞文化中心2015澳門臺灣週活動計畫」出國報告","文化部","余慧華;徐振德;","104/06/18至104/06/20","澳門;","澳門國父紀念館，澳門歷史城區"
"C10402112","赴南京姊妹校洽談兩校合作交流事項","赴南京姊妹校洽談兩校合作交流事項","國立東華大學","褚志鵬;","104/06/23至104/06/28","中國大陸;","東南大學，南京大學，南京理工大學"
"C10402487","赴美參加「兩岸關係的回顧與前瞻」國際研討會及訪問報告","赴美參加「兩岸關係的回顧與前瞻」 國際研討會及訪問報告","行政院大陸委員會","夏立言;張亞光;龔浲瑞;","104/07/11至104/07/19","美國;","（一）在華府期間，拜會美方行政官員及國會議員，並與布魯金斯研究院、2049計畫研究所、美國進步中心等智庫學者專家晤談、接受主流媒體USA Today採訪；另拜會我駐美國代表處，並與華文媒體座談。
（二）在紐約期間，與美國外交政策全國委員會、外交關係協會、哥倫比亞大學等智庫及學術單位之學者專家晤談、接受主流媒體Newsweek暨New York Post專欄作家、The Wall Street Journal及世界日報等媒體專訪；另拜會我駐紐約辦事處，並與華文媒體座談。"
"C10402200","「2015福州增殖放流及漁業考察活動參訪團」","「2015福州增殖放流及漁業考察活動參訪團」隨團報告","行政院大陸委員會","劉稀琪;","104/06/05至104/06/10","中國大陸;","福建省海洋與漁業廳應急指揮中心，福建省海洋預報臺，農業部長江流域漁政監督管理辦公室，東海海警局籌備辦公室
"
"C10401840","海基會「第29屆西南西北臺商協會會長聯誼會」隨團報告","海基會「第29屆西南西北臺商協會會長聯誼會」隨團報告","行政院大陸委員會","李麗珍;","104/06/05至104/06/07","中國大陸;","臺商企業"
"C10400885","西安科技大學第二屆海峽兩岸工業安全學術論壇暨參訪","西安科技大學第二屆海峽兩岸工業安全學術論壇暨參訪報告","國立雲林科技大學","徐啟銘;","104/04/10至104/04/17","中國大陸;","西安科技大學"
"C10400448","隨海外聯合招生委員會赴澳門參加「2015澳門學生赴臺升學寒期輔導會」","隨海外聯合招生委員會赴澳門參加「2015澳門學生赴臺升學寒期輔導會」工作報告","行政院大陸委員會","陳美春;","104/02/07至104/02/08","澳門;","澳門聖若瑟教區中學五校"
"C10400419","103年海基會公證業務參訪團","隨「海基會公證業務參訪團」赴大陸考察","行政院大陸委員會","陳姝廷;黃馨儀;","103/11/17至103/11/23","中國大陸;","中國公證協會、江蘇省公證協會、福建省公證協會"
"C10400387","「馬祖北竿-連江黃岐航線通航會談」","赴大陸福建連江參加「馬祖北竿-連江黃歧航線通航會談」報告","行政院大陸委員會","劉貴香;","104/01/26至104/01/27","中國大陸;","福建省交通協會涉台交通專業委員會
"
"C10400107","赴大陸參訪緊急應變準備作業","參訪大陸核電廠及緊急應變單位","行政院原子能委員會","陳建琦;蘇軒銳;黃朝群;唐鎮宇;羅億田;黃建文;","103/12/07至103/12/13","中國大陸;","江蘇省田灣核能電廠及廠內應急指揮中心，江蘇省公安消防指揮中心，浙江省輻射環境偵測站秦山前沿站，秦山核電基地，浙江省海鹽縣應急指揮中心，浙江省環境保護廳"
"C10304050","大陸學校業務拜訪","2014年進修推廣學院赴大陸拜訪學校業務會談","國立高雄餐旅大學","容繼業;劉維群;蔡麗卿;許婉琳;","103/11/07至103/11/15","中國大陸;","吉首大學旅遊學院，成都職業技術學院，四川旅校"
"C10400023","103 年度訪視大陸地區臺商學校","103年度訪視大陸地區臺商學校報告","教育部","劉智敏;","103/12/07至103/12/09","中國大陸;","東莞台商子弟學校、華東臺商子女學校、上海台商子女學校"
"C10305047","103N2515E1 當代中國國家社會關係的相互構成： 全球化、後極權威權政體與治理","與中國研究相關機構學術交流","國立清華大學","徐斯儉;","103/12/03至103/12/06","中國大陸;","香港中文大學中國研究大學服務中心"
"C10304769","本會王主任委員赴大陸參訪報告","本會王主任委員赴大陸參訪報告","行政院大陸委員會","王郁琦;林佩姍;","103/11/08至103/11/13","中國大陸;","中國社科院臺灣研究所"
"C10302902","2014年臺灣醫療團赴大陸內蒙古自治區考察交流計畫","2014年臺灣醫療團赴大陸內蒙古自治區考察交流","蒙藏委員會","紀慧貞;紀英豪;","103/08/21至103/08/28","中國大陸;","內蒙古自治區衛生和計劃生育委員會，阿拉善盟中心醫院，烏海市婦幼保健院，烏海市海南區人民醫院，包鋼醫院，內蒙古醫科大學第一附屬醫院"
"C10303865","兩岸近現代書畫交流計畫「吉林站」 ","「萬里江山頻入夢－兩岸張大千辭世三十週年紀念展」吉林省博物院卸展工作報告","國立歷史博物館","黃璧珍;李素真;","103/08/20至103/08/25","中國大陸;","吉林省博物院"
"C10302697","103年度金門縣獎助大專校院建校基金強化大陸地區與僑","赴大陸泉州招生宣傳(2014年臺灣高校泉州諮詢會)","國立金門大學","翁宗平;","103/04/19至103/04/21","中國大陸;","中國大陸(泉州)"
"C10302701","103年度金門縣獎助大專校院建校基金強化大陸地區與僑生","赴大陸泉州招生宣傳(2014年臺灣高校泉州諮詢會)","國立金門大學","翁宗平;","103/04/27至103/04/28","中國大陸;","中國大陸(泉州)"
"C10302703","赴廈門輔導考生選填志願之招生活動","赴大陸廈門地區招生","國立金門大學","翁宗平;","103/06/23至103/06/28","中國大陸;","中國大陸(廈門)"
"C10302704","103年度金門縣獎助大專校院建校基金強化大陸地區與僑生","赴大陸廈門、福州、杭州、紹興招生宣傳","國立金門大學","翁宗平;","103/05/09至103/05/14","中國大陸;","中國大陸(廈門、福州、杭州、紹興)"
"C10302705","103年度金門縣獎助大專校院建校基金強化大陸地區與僑生","赴大陸廈門招生宣傳","國立金門大學","翁宗平;","103/05/17至103/05/18","中國大陸;","中國大陸(廈門)"
"C10303696","第二次協議執行成效與檢討會議","第二次「兩岸協議成效與檢討會議」報告","行政院大陸委員會","張顯耀;龔浲瑞;","103/02/20至103/02/21","中國大陸;","海協會"
"C10303522","本會王主任委員赴大陸訪問","本會王主任委員赴大陸訪問報告","行政院大陸委員會","王郁琦;何聖飛;","103/02/11至103/02/14","中國大陸;","行政院大陸委員會"
"C10302846","本會103年海外宣導大陸政策","林副主委赴奧地利出席第40屆歐華年會進行大陸政策宣導案報告","行政院大陸委員會","林祖嘉;陳湘菱;","103/07/10至103/07/19","奧地利;","奧地利國際政治學院，捷克外交部"
"C10302607","金門縣獎助大專校院建校基金强化大陸招生計畫","2014陸生來台就讀選填志願輔導","國立金門大學","周晏安;李金譚;","103/06/25至103/06/28","中國大陸;","泉州科技中學"
"C10302610","金門縣獎助大專校院建校基金强化大陸招生計畫","2014 大陸新生入學說明會報告書","國立金門大學","李金譚;蕭玉珊;張佳臻;","103/07/26至103/07/27","中國大陸;","泉州科技大學"
"C10302612","103年度金門縣獎助大專校院建校基金强化大陸地區與僑生計畫","2014拜訪廈門地區高中學校","國立金門大學","李金譚;","103/05/06至103/05/07","中國大陸;","(1)廈門松柏中學
(2)廈門大同中學
(3)廈門科技中學
(4)廈門第六中學
(5)廈門海滄實驗中學"
"C10302614","103年度金門縣獎助大專校院建校基金强化大陸地區與僑生計畫","103年度大陸地區重點學校簽約","國立金門大學","李金振;李錫捷;李金譚;","103/06/08至103/06/14","中國大陸;","吉林體育學院、吉林大學、北京體育大學、長安大學、陝西師範大學、四川大學、華中師範大學、上海師範大學、同濟大學、南京大學等高校"
"C10302618","本會103年海外宣導大陸政策","吳副主委赴日本東京宣導大陸政策報告","行政院大陸委員會","吳美紅;黃馨瑩;","103/07/03至103/07/06","日本;","無"
"C10302270","海基會關懷江蘇臺商參訪團","｢海基會關懷江蘇臺商參訪團」隨團報告","行政院大陸委員會","劉稀琪;","103/05/27至103/05/31","中國大陸;","江蘇省省委常委，昆山市府人員，海協會陪同人員，南通市委書記，旺旺集團總，南通臺協會，江蘇省府人員，淮安市委書記，徐州市委書記曹，昆山市委人員，昆山、淮安及徐州臺商協會等。"
"C10301480","103年度建校基金計畫一：強化大陸地區與僑生招生計畫","泉州北京師範大學泉州附屬中學之招生說明會","國立金門大學","翁玉婷;鄭云雅;","103/05/12至103/05/13","中國大陸;","北京師範大學泉州附屬中學"
"C10301163","奉派陪同本會張特任副主任委員赴港澳出席102年雙十國慶活動工作報告","奉派陪同本會張特任副主任委員赴港澳出席102年雙十國慶活動工作報告","行政院大陸委員會","張顯耀;黃秀嫚;黃雅文;","102/10/09至102/10/11","香港;澳門;","本會香港事務局,本會澳門事務處"
"C10301165","奉派陪同本會林祖嘉副主委赴港參加102年國慶大會工作報告","奉派陪同本會林祖嘉副主委赴港參加102年國慶大會工作報告","行政院大陸委員會","林祖嘉;游璧如;謝佩芫;","102/10/05至102/10/06","香港;","本會香港事務局"
"C10301105","「海基會關懷瓊桂臺商參訪團」隨團報告","「海基會關懷瓊桂臺商參訪團」隨團報告","行政院大陸委員會","林千右;","103/03/18至103/03/23","中國大陸;","參訪海南省(三亞、海口等地)、廣西壯族自治區(南寧、桂林、崇左等地)臺商企業"
"C10300067","102年度縣市政府大陸事務人員赴陸參訪活動隨團人員報告","102年度縣市政府大陸事務人員赴陸參訪活動隨團人員報告","行政院大陸委員會","陳志仲;徐宜平;白彥麟;楊佳穎;林佩姍;","102/12/10至102/12/14","中國大陸;","臺灣海峽兩岸觀光旅遊協會北京辦事處，大陸「國家行政學院」，北京市旅遊發展委員會，「國家旅遊局」，文化部，商務部，中關村創新示範中心"
"C10203502","赴陸洽談「擴大辦理與大陸蒙族聚居地區交流合作計畫」","赴大陸新疆維吾爾自治區進行業務聯繫考察報告","蒙藏委員會","海中雄;","102/10/08至102/10/14","中國大陸;","新疆維吾爾自治區教育廳，新疆大學，新疆師範大學，新疆衛拉特蒙古史研究學會，巴音郭勒自治州蒙醫醫院等"
"C10204902","陪同財團法人臺港經濟文化合作策進會劉董事長德勳赴港參加愛心獎頒獎典禮活動報告","陪同財團法人臺港經濟文化合作策進會劉董事長德勳赴港參加愛心獎頒獎典禮活動報告","行政院大陸委員會","竇文暉;","102/12/12至102/12/13","香港;","港澳台灣慈善基金會"
"C10203534","2013年臺灣醫療團赴大陸內蒙古自治區考察交流","2013年臺灣醫療團赴大陸內蒙古考察交流","蒙藏委員會","海中雄;張德媛;","102/08/31至102/09/07","中國大陸;","包鋼醫院，四子王旗人民醫院，察右後旗醫院，內蒙古自治區人民醫院，內蒙古國際蒙醫醫院等
"
"C10202331","102年臺灣學者赴大陸參與學術研討會暨交流活動","102年臺灣學者赴大陸參與學術研討會暨交流活動報告","蒙藏委員會","王維芳;高念祖;","102/08/18至102/08/27","中國大陸;","中央民族大學，西藏自治區民族宗教事務委員會，西藏社會科學院"
"C10204309","「走台步」澳門香港座談會","「走台步」澳門香港座談會報告","行政院大陸委員會","劉明;","102/11/08至102/11/09","香港;澳門;","「走台步」澳門香港座談會舉行地點:澳門國父紀念館、香港銅鑼灣誠品書店"
"C10201906","102年赴中國大陸青海省藏區醫事交流","籌組臺灣醫療團赴中國大陸青海省醫事交流報告","蒙藏委員會","陳雅芳;","102/08/01至102/08/08","中國大陸;","青海省疾病預防控制中心，青海省人民醫院，西寧市第一人民醫院，青海省福利慈善醫院，青海省藏醫院"
"C10203730","2013海峽兩岸學術交流論壇","2013海峽兩岸學術交流論壇","國立金門大學","董燊;","102/09/24至102/09/27","中國大陸;","北京體育大學"
"C10203578","參加新能源及核醫藥物相關研討會及參訪相關研究單位洽談技術推廣事宜","赴大陸參訪原子能科學研究院及原子高科公司並出席中國核學會2013學術年會","行政院原子能委員會核能研究所","樊修秀;馬殷邦;林武智;廖美秀;郭木進;","102/09/05至102/09/14","中國大陸;","中國原子能科學院，原子高科股份有限公司，中國核學會2013學術年會"
"C10300471","「第十八屆兩岸金融學術研討會」隨團考察報告","「第十八屆兩岸金融學術研討會」隨團考察報告","行政院大陸委員會","羅又軒;","102/09/24至102/09/28","中國大陸;","拜會中國證券監督管理委員會,參訪銀河證券"
"C10200740","2013年江蘇光電經貿參訪團","江蘇光電經貿參訪團出國報告","行政院經濟建設委員會","黃雁堂;","102/07/02至102/07/08","中國大陸;","淮安經濟技術開發區，淮陰高新技術開發區，清河光電產業園，淮安工業園區，昆山經濟技術開發區，虹橋商務區，達方電子，江蘇輝煌太陽能，淮安澳洋順昌光電，實聯化工，昆山龍騰光電，京東方顯示光源，百腦匯，台積電松江廠，麗寶建設"
"C10202713","第九屆兩岸和平研究學術研討會","第九屆兩岸和平研究學術研討會出國報告","國立政治大學","寇建文;鄧中堅;施哲雄 ;王信賢 ;黃瓊萩 ;張亞中;張登及;丁永康;張執中;張弘遠 ;","102/08/01至102/08/05","中國大陸;","中國人民大學國際關係學院，黑龍江大學"
"C10201502","蒙藏委員會102年赴中國大陸雲南省藏族地區醫療衛生評估考察計畫","臺灣醫療衛生人員赴中國大陸雲南省藏區進行醫療衛生評估考察報告","蒙藏委員會","娥舟文茂;","102/06/22至102/06/29","中國大陸;","雲南省衛生廳，昆明市社區衛生服務中心，雲南省第一人民醫院，昆明醫科大學附屬口腔醫院，迪慶藏族自治州衛生局，迪慶州藏醫院，迪慶州人民醫院"
