﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11300114","112年10月1日至15日不當黨產處理委員會林主委峯正一行出訪匈牙利及德國","112年10月1日至15日不當黨產處理委員會林主委峯正一行出訪匈牙利及德國","不當黨產處理委員會","吳晉安;林峯正;","112/10/01至112/10/15","德國;匈牙利;","參訪匈牙利前安全局檔案館，匈牙利國家記憶委員會，德國東德民間反政府運動協會，德國聯邦檔案局東德檔案基金會等單位。"
"C11202046","考察政黨政治制度及違憲政黨解散之制度設計及行政實務、考察韓國政治獻金法制與選舉經費收支及公開運作實務","韓國政黨、政治獻金及選舉經費法制與運作實務考察報告","內政部","簡鈺珒;程韻舫;簡麗瑩;黃郁芩;","112/08/28至112/09/02","韓國;","中央選舉委員會，國民力量，正義黨，共同民主黨金勝源國會議員辦公室，參與連帶"
"C11100835","考察韓國宗教行政管理法制與信仰概況","考察韓國宗教行政管理法制與信仰概況報告","內政部","鄭文馨;張琳;","111/09/14至111/09/20","韓國;","文化體育觀光部，首爾特別市政府，韓國佛教文化事業團，通度寺，佛國寺，石窟庵，九龍寺，弘法寺"
"C11100845","考察區域聯合治理機制與實務","考察區域聯合治理機制與實務","內政部","謝美珍;","111/09/29至111/10/06","美國;","舊金山灣區政府委員會，大都會交通委員會，舊金山市郡政府，聖荷西市政府"
"C10900093","赴韓國首爾2019年選舉國際研討會","赴韓國首爾2019年選舉國際研討會","中央選舉委員會","林瓊珠;蔡金誥;","108/10/23至108/10/26","韓國;","韓國國家選舉委員會"
"C10802987","考察日本環保自然葬及殯葬管理制度與設施經營","日本殯葬管理制度與設施經營及環保自然葬現況","內政部","唐根深;","108/09/02至108/09/06","日本;","日本總務省地方自治局，厚生勞動省醫藥生活衛生局，東京都建設局，全日本冠婚葬祭互助協會（含冠婚葬祭總合研究所），全日本葬祭業協同組合聯合會，日本海洋散骨協會，東京都青山葬儀所，青山靈園，臨海齋場，小平靈園"
"C10802988","考察日本地方政府跨域合作法制規範與實務經驗","日本地方政府跨域合作法制規範與實務經驗","內政部","黃政傑;","108/09/02至108/09/06","日本;","總務省自治行政局，厚生勞動省醫藥生活衛生局，明治大學公共政策學院，公益財團法人地方自治總合研究所，東京都臨海部廣域齋場組合"
"C10803417","赴印度參加世界選舉機關協會(A-WEB)第4屆會員大會","赴印度參加世界選舉機關協會(A-WEB)第4屆會員大會出國報告","中央選舉委員會","李進勇;莊國祥;賴宗佑;","108/08/31至108/09/06","印度;","無"
"C10801619","不當黨產處理委員會林主委峯正一行3人出訪捷克、波蘭","不當黨產處理委員會林主委峯正一行3人出訪捷克、波蘭","不當黨產處理委員會","林峯正;孫斌;吳晉安;","108/05/14至108/05/26","捷克;波蘭;","捷克國會議員及國會安全委員會副主席Pavel Žáček，歐洲記憶與良知平臺(Platform of European Memory and Conscience)，布拉格當代歷史研究中心(Institute of Contemporary History Prague)，極權政權研究中心(Institut für das Studium der totalitären Regime)，安全部門檔案局(Security Service Archive)，捷克共產黨罪行調查警務局(Office for the Documentation and Investigation of the Crimes of Communism)，波蘭科學院哲學及社會學研究所(Polish Academy of Sciences, Institute of Philosophy and Sociology)，波蘭民族記憶中心(Institute of National Remembrance)及調查對波蘭民族所犯罪行委員會(Commission for the Prosecution of Crimes against the Polish Nation)，KARTA基金會(Fundacja Osrodka KARTA)，Witold Pilecki研究中心(Witold Pilecki Center of Solidarity and Valor)，歐洲網絡記憶與團結研究中心(European Network Remembrance and Solidarity Institute)"
"C10702231","赴德國、義大利考察選舉制度與政治捐贈等相關規範及實施情形","德國、義大利選舉制度與政治捐贈等相關規範及實施情形考察報告","內政部","馬思剛;楊敏君;","107/09/19至107/09/28","德國;義大利;","德國：內政部，聯盟90/綠黨
義大利：內政部，參眾議員，學者專家，執業律師
"
"C10703647","2018未來創新論壇","Online Participation in Public Policy in Taiwan","國家發展委員會","莊明芬;林書漾;","107/10/28至107/10/31","韓國;","首爾市政府"
"C10603180","赴德國、波蘭及捷克等3國考察政黨管理制度及其執行情形","德國、捷克及波蘭之政黨管理制度及執行情形","內政部","顏信吉;","106/09/12至106/09/23","捷克;德國;波蘭;","我國駐德國代表處，德國聯邦新聞局（Press and Information Office of the Federal Government），德國基督教民主聯盟（Christlich Demokratische Union Deutschlands），德國聯邦東德統一社會黨專制政權重啟評估基金會（Bundesstiftung zur Aufarbeitung der SED-Diktatur），德國聯邦議會（Deutsche Bundestag），我國駐波蘭代表處，波蘭全國選舉委員會（Krajowe Biuro Wyborcze），我國駐捷克代表處，捷克內政部（Ministerstvo vnitra České republik），捷克布拉格自由基金會（Prague Freedom Foundation）"
"C10501693","參加高階管理研習課程","新加坡大學李光耀公共政策學院高級管理培訓課程","台灣電力股份有限公司","蕭朝景;王韻淳;","105/05/15至105/06/04","澳大利亞;新加坡;","國立新加坡大學李光耀公共政策學院，雪梨市議會，雪梨醫療監督注射中心，智威湯遜廣告公司"
"C10500258","赴日本考察宗教法人與新興宗教團體之管理、榮典制度及其執行情形","考察日本宗教法人與新興宗教團體之管理、榮典制度及其執行情形","內政部","黃淑冠;周惠卿;劉哲良;","105/04/11至105/04/15","日本;","日本文部科學省文化廳，日本東京都生活文化局，日本內閣府賞勳局，日本創價學會，日本天理教"
"C10404504","考察新加坡殯葬產業發展現況及殯葬設施管理","新加坡殯葬服務產業發展現況及殯葬設施管理","內政部","袁亦霆;","104/09/07至104/09/11","新加坡;","新加坡國家環境局，萬禮納骨設施及火化場，蔡厝港墓園，翡瓏山聖所，新加坡殯儀館，光明山普覺禪寺，富貴山莊生命紀念館"
"C10400789","104N2515E1 當代中國國家社會關係的相互構成： 全球化、後極權威權政體與治理","赴中國浙江溫嶺進行學術研究","國立清華大學","徐斯儉;","104/02/28至104/03/05","中國大陸;","溫嶺民主懇談辦公室"
"C10304943","考察大陸殯葬管理制度及殯葬設施經營現況","考察大陸殯葬管理制度及殯葬設施經營現況","內政部","鄭英弘;陳彥錕;","103/09/14至103/09/20","中國大陸;","民政部社會事務司，中國殯葬協會，民政部101研究所，北京市八寶山殯儀館，上海市龍華殯儀館，上海市回民公墓，上海福壽園。
"
"C10302258","中華救助總會2014年關懷兩岸婚姻家庭參訪活動","參加中華救助總會2014年關懷兩岸婚姻家庭參訪活動報告","內政部入出國及移民署","黃齡玉;","103/04/22至103/04/29","中國大陸;","中國大陸河南省及陝西省等地之民政廳，公證處，公安廳出入境管理局，公安局派出所，婚姻登記處"
"C10204310","韓國國葬及國民葬法制與實施情形","韓國國葬及國民葬法制與實施情形考察報告","內政部","張玳綺;張琳;","102/08/21至102/08/24","韓國;","國立首爾顯忠院，國家報勳處"
"C10204120","美國不在籍投票相關規範及實施情形考察計畫","美國不在籍投票相關規範及實施情形考察報告","內政部","羅瑞卿;馬思剛;","102/08/24至102/08/31","美國;","駐舊金山台北經濟文化辦事處，加州州政府，亞洲法律聯合會，舊金山市選務局，舊金山市選舉委員會
"
"C10202507","「2013光州亞洲論壇、光州民主化運動33週年紀念儀式」紀實","「2013光州亞洲論壇、光州民主化運動33週年紀念儀式」紀實","內政部","鄭乃瑋;","102/05/15至102/05/19","韓國;","韓國5.18紀念財團（基金會）"
"C10200352","中國大陸宗教行政與宗教發展實務考察","中國大陸宗教行政與宗教發展實務考察報告","內政部","鄭英弘;趙建智;","101/11/14至101/11/19","中國大陸;","國家宗教事務局，中國道教協會（白雲觀），中國人民大學宗教學系所，中國佛教協會（廣濟寺），中國伊斯蘭教協會，雍和宮，孔廟"
"C10200276","英國地方行政區域調整及區域合作經驗與現況考察報告","英國地方行政區域調整及區域合作經驗與現況考察報告","內政部","林正德;","101/11/03至101/11/12","英國;","英國社區及地方政府部，倫敦議會，倫敦市法團，倫敦委員會"
"C10103896","IFLA 國際圖書館聯盟 2012年會暨參訪圖書館","參加2012年第78屆國際圖書館協會聯盟(IFLA)會議報告","國立臺中圖書館","梁鴻栩;賴麗香;","101/08/09至101/08/19","芬蘭;","芬蘭國家圖書館，赫爾辛基市立圖書館"
"C10103909","考察韓國、日本政黨、選舉、戶政及資訊安全管理制度","韓國、日本政黨、選舉、戶政及資訊安全管理制度考察報告","內政部","簡太郎;沈金祥;廖烱志;謝美玲;陳重廷;陳健兆;","101/09/02至101/09/08","日本;韓國;","韓國政府統合電算中心，韓國中央選舉管理委員會，韓國保健社會研究院，韓國法務部出入國外國人政策團，韓國新世界黨，韓國首爾市龍山區廳，日本總務省自治行政局選舉部選舉課，日本民主黨，日本東京都福祉保健局，日本內閣官房情報安全中心，日本總務省自治行政局住民制度課。"
"C10000736","匈牙利政黨組織及政黨法律規範考察報告","匈牙利政黨組織及政黨法律規範考察報告","內政部","羅瑞卿;謝美玲;林正雄;","99/12/12至99/12/19","匈牙利;","ㄧ、參觀匈牙利國會大廈，並於國會大廈拜會匈牙利之執政黨「青民黨」（FIDESZ）黨團，與該黨國會議員Dr.Attia Tilki（單一選區選出）座談，廣泛交換意見。
二、拜會匈牙利第一大反對黨社會黨（MSDP，上屆議會之執政黨）黨團，與該黨人士Dr.Gyorgy Wiener座談，廣泛交換意見。
三、拜會匈牙利公共行政暨司法部國家選舉委員會（National Election Committee, Ministry of Public Administration and Justice），與該會發言人Mr. Janos SZABLICS座談，廣泛交換意見。
四、拜會匈牙利第三大反對黨綠黨（LMP；Politics can be different）黨團，與該黨國會議員Mr. Péter Szilágyi（全國名單選出）座談，廣泛交換意見。
"
"C10000536","赴美國南加州大學進行美國地方政府推動行政區域整併案例專題研究報告","赴美國南加州大學進行美國地方政府推動行政區域整併案例專題研究報告","內政部","蔡明謙;","99/11/03至99/11/16","美國;","美國南加州大學(USC)SPPD學院，洛杉磯縣地區計畫部門（Los Angeles County Department of Regional Planning）"
"C10000455","考察美國國葬制度","美國國葬及卸任總統禮遇制度考察報告","內政部","羅素娟;","99/09/05至99/09/12","美國;","拜會華盛頓軍區禮儀事務軍官Michael D. Wagner，前白宮資深官員、美國出席1976年聯合國大會代表團團長Stephen Hess，智庫「布魯金斯研究院」政府研究計畫資深研究員Pietro S. Nivola。
"
"C09900001","美國遊說制度與實務運作考察報告","美國遊說制度與實務運作考察報告","內政部","戴淑篁;","98/09/27至98/10/04","美國;","聯邦眾議院秘書處法律研究中心，聯邦參議院秘書處，華盛頓特區聯邦檢察署，the Center for Public Integrity，駐美代表處"
"C09800538","馬來西亞及新加坡政黨政治、選舉制度與政治獻金制度考察報告","馬來西亞及新加坡政黨政治、選舉制度與政治獻金制度考察報告","內政部","李明曄;羅瑞卿;林正雄;黃昭元;","97/11/30至97/12/06","馬來西亞;新加坡;","ㄧ、馬來西亞：（11月30日至12月3日）（一）拜會「馬華公會」，與秘書長王茀明先生（兼任上議院副議長）、副秘書長陸垠佑先生、中央委員曹智雄先生（兼任內政部副部長）及黨總部行政主任林清海先生座談，並聽取簡報，廣泛交換意見。  （二）拜會馬來西亞選舉委員會，與副主席（代理主席）Dato’Wan Ahmad Wan Omar座談，並聽取簡報，廣泛交換意見。  二、新加坡：（12月3日至12月6日）  （一）拜會新加坡總理公署選舉局（Elections Department），與局長Lee Seng Lup先生座談，並聽取簡報，廣泛交換意見。  （二）拜會人民行動黨，與黨部執行理事Lau Ping Sum（劉炳森）先生（曾任新加坡4任國會議員）座談，並聽取簡報，廣泛交換意見。"
"C09703669","英國殯葬服務業管理與殯葬專業證照制度","英國殯葬服務業管理與殯葬專業證照制度","內政部","陰正中;","97/08/22至97/08/31","英國;","一、參訪西敏寺暨其附設殯葬設施。二、拜會愛丁堡市立墓園及火化場。三、參訪Barclay’s 殯葬服務公司。四、拜會喀來爾市立環保墓園及火化場。五、參訪史特拉福德之三一教會莎士比亞墓園。六、拜會英國禮儀師公會全國總會。七、拜會倫敦市立墓園及火化場。"
"C09703775","馬來西亞、新加坡宗教事務考察報告","馬來西亞、新加坡宗教事務考察報告","內政部","王明陽;","97/08/26至97/09/02","馬來西亞;新加坡;","馬來西亞一貫道總會，一貫道天上佛堂，新加坡一貫道天國佛堂"
"C09703631","考察英國地方分權與地方制度","英國地方分權與地方制度考察報告","內政部","厲媞媞;陳麗華;","97/08/22至97/08/31","英國;","愛丁堡市議會（The City of Edinburgh Council）及喀來爾市議會（Carlisle City Council）"
