﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C09800196","97年度台日技術合作計畫","消費與投資統計調查辦理及估計方法之研究","行政院主計處","呂理添;林玉樹;黃麗靜;","97/10/07至97/10/17","日本;","總務省統計資料館，中小企業電子製造業廠商"
"C10100060","「小地區勞動力統計編製技術及製造業相關調查實務、資料推估方法與發展」","「小地區勞動力統計編製技術及製造業相關調查實務、資料推估方法與發展」","行政院主計處","江文瑩;陳汝瑾;高國欽;","100/10/02至100/10/08","日本;","總務省統計局，經濟產業省，東京都總務局 "
"C09502966","研習北美行業標準分類(NAICS)及北美產品標準分類(NAPCS)之理論與實務","美國標準分類之編訂與應用概況","行政院主計處","王瑞郁;江心怡;","95/10/28至95/11/04","美國;","美國普查局，美國勞工統計局"
"C10303290","參加日本鉅量資料技術與開放資料產業發展應用研究","參加「日本鉅量資料技術與開放資料產業發展應用研究」赴日研修出國報告","經濟部","黃信翰;黃麗靜;沈傳玥;","103/10/05至103/10/11","日本;","獨立行政法人統計中心(NSTAC)，電氣通信大學，公私立大學法人首都大學東京產業技術大學學院大學(AIIT)，獨立行政法人產業技術綜合研究所(AIST) 服務工學研究所，千葉市政府，Transcosmos analytics 株式會社，富士通NetCommunity。"
"C09400446","韓國、日本政府「統計地理資訊應用系統之建置及效益評估」","韓國、日本政府「統計地理資訊應用系統之建置及效益評估」","內政部","吳焄雯;黃淑媛;","93/10/24至93/10/30","日本;韓國;"," "
"C09600513","考察中央政府與地方政府內政預算編列及統計資料查報制度","赴澳大利亞考察中央政府與地方政府「內政預算編列及統計資料查報制度」","內政部","陳敬宏;康勝松;","95/11/17至95/11/25","澳大利亞;","統計局，坎培拉特區政府，新南威爾斯州政府，墨爾本市政府"
"C09501153","OECD社會指標與社會收支帳/亞州會議","2006年 OECD「社會指標與社會收支帳」亞洲會議報告","行政院勞工委員會","周宣岑;古允文;李丕準;李秋燕;鄭萬助;","95/05/08至95/05/10","韓國;","該會議假首爾總統飯店召開"
"C09700318","研習加拿大受雇人數、薪資及工時調查制度與作業方法","加拿大「受雇員工人數、薪資、工時調查統計、生產力統計及地區辦公室作業方法」報告","行政院主計處","徐宜霙;","96/11/03至96/11/11","加拿大;","加拿大統計局"
"C09502741","研習聯合國歐洲經濟委員會及瑞典統計局性別統計之發展","研習聯合國歐洲經濟委員會及瑞典統計局性別統計之發展","行政院主計處","馬辰明;袁麗惠;","95/10/09至95/10/20","瑞典;瑞士;","聯合國歐洲經濟委員會，瑞典統計局"
"C09602856","參加「第16屆PC-Axis國際統計資料庫年會」實錄","參加「第16屆PC-Axis國際統計資料庫年會」實錄","行政院主計處","王翠華;","96/09/03至96/09/09","芬蘭;","芬蘭"
"C09803094","研習PC-AXIS群組軟體之應用技術與發展趨勢","研習PC-AXIS群組軟體之應用技術與發展趨勢","行政院主計處","龍運濤;","98/09/27至98/10/05","立陶宛;","第18屆「PC-AXIS國際統計資料庫年會」"
"C09703843","研習日本勞動力調查及國富統計制度與作業方法","日本勞動力調查及國富統計制度與作業方法","行政院主計處","張聖英;楊嘉琳;陳巧鐘;","97/09/21至97/09/27","日本;","內閣府經濟社會總合研究所，總務省統計局，厚生勞動省獨立行政法人勞動政策研究‧研修機構"
"C09901692","研習美國工商業母體資料庫及經濟普查","美國工商業母體資料庫及經濟普查","行政院主計處","吳聲和;","99/04/17至99/04/25","美國;","商務部普查局，勞工部勞工統計局，農業部國家農業統計署"
"C09802646","研習日本統計地理資訊技術之發展與應用","日本統計地理資訊技術之發展與應用","行政院主計處","許忠義;","98/09/06至98/09/12","日本;","總務省統計局、農林水產省大臣官房統計部及農村振興局"
"C10504922","日本對外投資統計調查及資料庫整合之實務研習","日本對外投資統計調查及資料庫整合之實務研習","經濟部","蔡美娟;林錦鈺;蘇琪彥;","105/09/25至105/10/01","日本;","經濟產業省，內閣府，獨立行政法人日本貿易振興機構(JETRO)，總務省統計局獨立行政法人統計中心，統計數理研究所，株式會社日本能率協會總合研究所，富士通株式會社，東京都總務局"
"C09400465","考察澳洲社會統計體系之發展","考察澳洲社會統計體系之發展","行政院主計處","鄭萬助;","93/12/05至93/12/12","澳大利亞;"," "
"C10100422","研習美國薪資統計調查制度與作業及生產力統計編製方法","美國受僱員工現況統計調查及普查局地區辦公室作業方法報告","行政院主計處","林利真;","100/12/05至100/12/09","美國;","勞工部勞工統計局，商務部普查局"
"C09401190","日本、韓國政府配合組織再造之預算調整作業及預算之改革","日本、韓國政府配合組織再造之預算調整作業及預算之改革","行政院主計處","黃耀生;","93/11/02至93/11/12","日本;韓國;"," "
"C09400025","勞動市場供需統計調查制度、方法與發展","勞動市場供需統計調查制度、方法與發展","行政院主計處","侯美鈴;陳建名;陳玉豐;許咨民;","93/10/12至93/10/22","日本;"," "
"C09305428","查核海外投資公司帳務","查核海外投資公司帳務","中國石油股份有限公司","吳正煌;","93/11/16至93/11/25","美國;"," "
"C09903971","研習PC-AXIS群組軟體之應用技術與發展趨勢","赴紐西蘭研習PC-AXIS群組軟體之應用技術與發展趨勢","行政院主計處","趙明光;","99/09/06至99/09/12","紐西蘭;","紐西蘭統計局"
"C10003320","參加亞洲開發銀行「協助開發中國家採行93SNA供給與使用表最終成果發表會議」","參加亞洲開發銀行「協助開發中國家採行93SNA供給與使用表最終成果發表會議」實錄","行政院主計處","王翠華;黃偉傑;","100/07/10至100/07/14","菲律賓;","亞洲開發銀行"
"C09003502","日本政府現行基金架構及其預算制度","日本政府現行基金架構及其預算制度","行政院主計處","黃日暉;","88/08/22至88/08/29","日本;"," "
"C09303510","普查及抽樣調查與公務檔案資料聯結運用及資料庫建立方法","普查及抽樣調查與公務檔案資料聯結運用及資料庫建立方法","行政院主計處","劉訓蓉;陳艷秋;呂淑君;","93/08/29至93/09/04","新加坡;"," "
"C09205258","美國都市規劃及公共建設預算籌編管控與統計評量標準及執行績效評估之研究","美國都市規劃及公共建設預算籌編管控與統計評量標準及執行績效評估之研究","內政部","邱蓉萍;陳巧華;","92/08/23至92/08/30","美國;"," "
"C10702655","107年度台日技術合作計畫－日本電子商務及工業生產調查實務研修","日本電子商務及工業生產調查 實務研修 －107年度臺日技術合作計畫","經濟部","王淑娟;張瑋容;魏銘佑;曾芷筠;","107/07/29至107/08/04","日本;","日台交流協會，東京都政府總務局統計部，一般社團法人特許加盟協會"
"C10301328","參加SAS全球用戶社群主辦之SAS全球論壇會議","參加2014年SAS全球論壇會議(SAS GOLBAL FORUM)出國報告","行政院主計總處","任晶蓉;","103/03/21至103/03/27","美國;","2014年SAS全球論壇會議"
"C09204543","考察美國地區別失業統計技術與電腦輔助面訪系統","考察美國地區別失業統計技術與電腦輔助面訪系統","行政院主計處","張聖英;","92/11/02至92/11/14","美國;"," "
"C09003512","考察日本衛生統計資料查報制度及各項統計調查─日本國民醫療費與醫療保險財務統計","考察日本衛生統計資料查報制度及各項統計調查─日本國民醫療費與醫療保險財務統計","行政院衛生署","彭花春;","90/07/12至90/07/18","日本;"," "
"C10402308","考察先進國家非政府組織統計、財務資料及統計指標蒐集方法與制度","考察先進國家非政府組織統計、財務資料及統計指標蒐集方法與制度","內政部","江欣容;黃昭綺;","104/10/24至104/11/01","美國;","美國慈善事業統計中心NCCS，非營利組織專業法律顧問(Whiteford Taylor Preston)，美國預算管理局OMB，勞工統計局，紐約勵馨婦幼關懷中心，美國民眾安全服務隊CAS"
"C09203661","考察瑞典與荷蘭政府統計資料庫推廣應用經驗與成效","考察瑞典與荷蘭政府統計資料庫推廣應用經驗與成效","行政院主計處","趙明光;","92/09/23至92/10/02","荷蘭;瑞典;"," "
"C09105531","赴日本考察勞動統計、生產力統計及耐久性財貨消費之調查制度、技術與最新發展趨勢","赴日本考察勞動統計、生產力統計及耐久性財貨消費之調查制度、技術與最新發展趨勢","行政院主計處","陳　憫;苗坤齡;","91/08/25至91/08/31","日本;"," "
"C09100649","考察日本災害防救設施設備預算編列及中央與地方經費配合情形(含執行及統計)","考察日本災害防救設施設備預算編列及中央與地方經費配合情形(含執行及統計)","內政部","戴國亮;陳敬宏;王錫美;","90/11/05至90/11/11","日本;"," "
"C09005429","追蹤調查規劃及執行實務","追蹤調查規劃及執行實務","行政院主計處","潘寧馨;","90/06/16至90/08/12","美國;"," "
"C09003469","考察英、德、荷社會醫療保險預算制度","考察英、德、荷社會醫療保險預算制度","行政院主計處","呂秋香;","89/08/03至89/08/29","德國;荷蘭;英國;"," "
"C09001020","研習社會調查與分析課程","研習社會調查與分析課程","行政院主計處","吳佩璇;","89/11/14至89/12/04","美國;"," "
"C09007464","查核本部駐外商務單位財務收支","查核本部駐外商務單位財務收支","經濟部國際貿易局","王蓮芬;","90/09/23至90/10/06","法國;西德;"," "
"C09200281","考察歐盟各國政府資訊科技在統計應用與知識管理之經驗與成效","考察歐盟各國政府資訊科技在統計應用與知識管理之經驗與成效","行政院主計處","龍運濤;","91/09/15至91/09/25","芬蘭;荷蘭;瑞典;"," "
"C09100706","專案性計畫績效審計之研究","專案性計畫績效審計之研究","行政院人事行政局","洪玉秀;","90/06/29至90/12/28","美國;"," "
"C09002184","法、德兩國中央與地方政府財政關係之考察報告","法、德兩國中央與地方政府財政關係之考察報告","行政院主計處","張信一;黃耀生;","89/08/20至89/09/09","法國;德國;"," "
"C09004464","日本政府統計資訊服務與普及統計教育之辦理成效","日本政府統計資訊服務與普及統計教育之辦理成效","行政院主計處","鍾芷菁;","90/08/06至90/08/12","日本;"," "
"C09006757","出席ISO/IEC JTC1/SC2/WG2/IRG第17次會議","出席ISO/IEC JTC1/SC2/WG2/IRG第17次會議","行政院主計處電子處理資料中心","潘城武;陳玉芳;","90/06/18至90/06/22","香港;"," "
"C09204207","參加OECD舉辦之「促進中小企業統計管理暨企業家精神」研討會","參加OECD舉辦之「促進中小企業統計管理暨企業家精神」研討會","經濟部國際貿易局","何晉滄;","92/09/15至92/09/21","法國;"," "
"C10703573","參加亞洲開發銀行「2017年回合國際比較計畫(ICP)第3次區域訓練及技術檢核會議」實錄","參加亞洲開發銀行「2017年回合國際比較計畫(ICP)第3次區域訓練及技術檢核會議」實錄","行政院主計總處","陳巧芸;黃湘婷;","107/12/03至107/12/11","印尼;","無"
"C10703440","參加歐盟統計局「第6屆國際交流訪問會議」","參加歐盟統計局「第6屆國際交流訪問會議」實錄","行政院主計總處","劉佳鑫;戴瑋澍;","107/11/18至107/11/25","盧森堡;","歐盟統計局"
"C10702050","參加泰國商業部在泰國曼谷舉辦之「2018經濟貿易指數」會議","出席「2018年CLMVT(柬寮緬越泰)經濟與貿易指數」會議","經濟部國際貿易局","高國欽;蔡帛軒;","107/09/04至107/09/08","泰國;","泰國商業部"
"C10702697","參加亞洲開發銀行「2017年回合國際比較計畫(ICP)第2次區域訓練及技術檢核會議」實錄","參加亞洲開發銀行「2017年回合國際比較計畫(ICP)第2次區域訓練及技術檢核會議」實錄","行政院主計總處","黃湘婷;何秋穎;","107/10/09至107/10/14","泰國;","無"
"C10802820","赴美國研習「經濟普查資料編製技術、結果編布及大數據應用情形」","研習美國「經濟普查資料編製技術、結果編布及大數據應用情形」","行政院主計總處","陳嘉鴻;","108/10/13至108/10/20","美國;","普查局，普查局費城地區辦公室，勞工統計局"
"C11200023","赴美國研習「資料創新與整合」","美國統計調查之變革與創新","行政院主計總處","洪常耘;","111/11/26至111/12/02","美國;","勞工部勞工統計局（Bureau of Labor Statistic, U.S Department of Labor），商務部普查局（Census Bureau, U.S. Department of Commerce）"
