﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11300085","參加國際內部稽核協會(定期會議) ","參加 2023 年亞洲區內部稽核協會聯盟 (ACIIA)年會【視訊報告】 ","審計部","周靜幸 ;","112/10/11至112/10/13","菲律賓;","無。"
"C11200625","公部門人力資源管理、文官訓用陞遷、遠距辦公、科技運用與資安防護及行政法人推動考察","英國公部門人力資源管理、文官訓用陞遷、遠距辦公、科技運用與資安防護及行政法人推動考察報告","行政院人事行政總處","莊素宜;馬林源;蔡獻緯;賴家陽;蔡碧昭;王文吟;潘季楓;徐怡蓉;","112/09/08至112/09/16","英國;","文官學院(Civil Service College)，維多利亞與艾爾伯特博物館(Victoria and Albert Museum, V&A)，公共數位(Public Digital)，泰特美術館(Tate Modern)"
"C10900334","新加坡智慧治理制度與實務","新加坡智慧治理制度與實務","國家發展委員會","林賢文;戴廷宇;","108/12/09至108/12/13","新加坡;","政府科技局（Government Technology Agency, GovTech），新加坡國際港務集團（PSA International），南洋理工大學人文藝術社會科學學院"
"C10802359","ITCC 2019資通訊技術國際研討會","ITCC 2019資通訊技術國際研討會","國家發展委員會檔案管理局","賴文芳;洪元元;","108/08/15至108/08/19","新加坡;","新加坡國家檔案館"
"C10802923","參加亞洲培訓總會(ARTDO)第46屆年會","參加亞洲培訓總會(ARTDO)2019年第46屆國際年會報告","台灣中油股份有限公司","李昀宸;","108/09/21至108/09/27","斯里蘭卡;","亞洲培訓總會(ARTDO)第46屆年會"
"C10803163","出席臺印製造業直接聘僱專案選工追蹤會議","出席臺印製造業直接聘僱專案選工追蹤會議出國報告書","勞動部勞動力發展署","蔡孟良;陳昌邦;林建智;王續蓉;","108/08/20至108/08/23","印尼;","與印尼勞工安置保護局開會"
"C10803043","法國公務人力遷調、友善工作措施、 資訊技術發展及行政法人業務運作考察","法國公務人力遷調、友善工作措施、 資訊技術發展及行政法人業務運作考察報告","行政院人事行政總處","黃麗玲;吳迪文;許素惠;程元中;莊文瑄;劉瀞文;楊雨凡;","108/08/02至108/08/10","法國;","巴黎博物館協會(Paris Musées)，國家博物館聯合會(Réunion des musées nationaux)，行政法人總處(Le bureau des operateurs de l'etat)"
"C10703583","出席「亞洲生產力組織提升公部門生產力之革新與策略領導力研習會」","出席亞洲生產力組織提升公部門生產力之革新與策略領導力研習會","國家發展委員會","邱俊惟;","107/09/16至107/09/22","斯里蘭卡;","斯里蘭卡海關（Sri Lanka Customs），移民署（Department of Immigration and Emigration, Sri Lank）"
"C10703649","開放政府夥伴聯盟（OGP）之2018亞太區域論壇","Online Participation in Public Policy in Taiwan / The Participation Officers Network","國家發展委員會","莊明芬;","107/11/04至107/11/07","韓國;","韓國OPEN GOVERNMENT PARTNERSHIP"
"C10702379","107年資安旗艦計畫-預防暨打擊科技犯罪精進刑事科技能量計畫","參加美國人事行政局之 「以人為思考中心的設計方式」 領導訓練課程","中央警察大學","簡羚茜;陳宏和;","107/07/22至107/07/31","美國;","美國人事行政局創新實驗室"
"C10701672","vTaiwan Open Consultation Training NYC","vTaiwan Open Consultation Training NYC","國家發展委員會","莊明芬;唐鳳;林書漾;蕭郁溏;張芳睿;黃秀美;","107/06/09至107/06/15","美國;","個人民主論壇社群"
"C10701501","德國MTU公司考察LM2500燃氣渦輪主機大修及GTRR檢驗能量","德國MTU公司考察LM2500燃氣渦輪主機大修及GTRR檢驗能量","國防部海軍司令部","林志豪;","107/03/25至107/04/01","德國;","德國MTU布蘭登邦路德維希費爾德廠區"
"C10604105","參加組織內的創意與創新訓練課程","加州大學洛杉磯分校組織內創意與創新","台灣電力股份有限公司","林景庸;","106/10/22至106/10/29","美國;","加州大學洛杉磯分校"
"C10500922","赴新加坡研習政府內部控制（含內部稽核）機制及實務作法","新加坡政府內部控制（含內部稽核）機制及實務作法研習報告","行政院主計總處","黃叔娟;羅孟瑜;","105/02/22至105/02/27","新加坡;","新加坡會計總處，新加坡會計發展局，新加坡陸路交通局"
"C10500690","104年度選送公務人員出國專題研究計畫","全球化衝擊下英國文官訓練制度之變革","僑務委員會","陳碧蓮;","104/09/21至104/12/24","英國;","英國考文垂大學(Coventry University)"
"C10500556","參加法制革新國際研討會暨拜會韓國法制改革機關","赴韓國參加法制革新國際研討會暨拜會韓國法制改革機關出國報告書","國家發展委員會","林桓;羅清榮;","104/12/08至104/12/11","韓國;","拜會韓國國會，韓國政府政策協調辦公室"
"C10402675","陳情爭端解決機制專題考察報告","陳情爭端解決機制專題考察報告","監察院","項宗慈;郭才華;陳一杰;","104/07/13至104/07/18","香港;日本;","香港申訴專員公署，香港特別行政區立法會，日本參議院，日本總務省行政評價局，行政相談委員"
"C10402343","第三屆國際開放資料會議","第三屆國際開放資料會議出國報告","行政院（組改新機關）","黃彥男;柴惠珍;黃雁堂;","104/05/26至104/06/01","加拿大;","加拿大國庫委員會秘書處"
"C10304044","赴日本大阪參加2014亞洲社會教育與科技學術研討會","赴日本大阪參加2014亞洲社會教育與科技學術研討會報告","國防大學","余一鳴;","103/10/28至103/11/02","日本;","無"
"C10304900","高階文官培訓飛躍方案103年領導發展訓練國外研習報告","高階文官培訓飛躍方案103年領導發展訓練國外研習報告","公務人員保障暨培訓委員會","張萬陸等12人;","103/08/16至103/08/31","奧地利;","奧地利聯邦行政學院"
"C10301567","哈佛–台灣領袖計畫","美國州政府及地方政府資深主管研習班","外交部","劉漢清;","103/07/07至103/07/25","美國;","美國哈佛大學甘迺迪政府學院"
"C10303098","出席「2014年第36屆ICSE軟體工程國際研討會」","出席「2014年第36屆ICSE軟體工程國際研討會」","財政部財政資訊中心","許志安;","103/06/03至103/06/08","印度;","印度海德拉巴國際會議中心(2014年第36屆ICSE軟體工程國際研討會)"
"C10300875","第四屆亞洲心理及行為科學學術研討會","參加2014亞洲心理與行為科學學術研討會報告","國防大學","余一鳴;","103/03/26至103/03/31","日本;","無"
"C10300131","出席電子化政府雙邊合作研商會議","出席2013年第7屆國際電子治理理論與實務研討會","檔案管理局","張文熙;范益慎;","102/10/21至102/10/26","韓國;","高陽市KINTEX，韓國景福宮"
"C10204922","考察人力資源發展業務運作","行政院人事行政總處102年赴加拿大考察報告","行政院人事行政總處","陳碧蓮;","102/09/21至102/09/27","加拿大;","加拿大多倫多大學，加拿大皇家安大略博物館，加拿大文官委員會，加拿大心理評鑑中心，加拿大國庫署秘書處，加拿大渥太華大學，加拿大文官學院"
"C10204650","高階文官飛躍方案102年訓練領導發展國外研習報告","前瞻領導與創新變革","公務人員保障暨培訓委員會","張文蘭等12位;","102/09/06至102/12/22","美國;","美國聯邦行政主管研究院"
"C10201052","ASEAN CSA Summit 2013 會議","出席2013 東南亞國家協會雲端安全聯盟高峰會(ASEAN CSA Summit 2013)","行政院研究發展考核委員會","簡宏偉;楊耿瑜;","102/02/06至102/02/08","泰國;","泰國電子化政府辦公室(E-Government Agency; EGA)"
"C10102176","參加2012年國際內部稽核協會年會暨研討會","參加國際內部稽核協會年會暨研討會","台灣中油股份有限公司","黃琬玲;","101/07/07至101/07/13","美國;","國際內部稽核協會"
"C10100419","100年赴南非考察人力資源發展機構運作","南非人力資源發展機構業務運作考察報告","公務人力發展中心","葉金鉦;謝政彥;","100/11/01至100/11/08","南非;","南非公務人員訓練機構Public Administration Leadership and Management Academy（Palama）"
"C10000836","第5屆GovTech2011年論壇","「出席GovTech 2011論壇及參訪新加坡資訊通信發展管理局(IDA)」報告","行政院研究發展考核委員會","簡宏偉;陳怡君;林春吟;","100/04/26至100/04/30","新加坡;","新加坡資訊通信發展管理局(IDA)」"
"C10002990","100年公務人員友好訪問計畫","100年赴薩爾瓦多共和國及尼加拉瓜共和國友好訪問出國報告","行政院人事行政局","蔡祈賢等4人;","100/04/03至100/04/10","薩爾瓦多;尼加拉瓜;","1.薩國總統府技術秘書處及策略秘書處。
2.尼國財政部、公共服務局局長、社會保險局局長。"
"C10000762","天然災害管理與危機處理","美國各級政府防救災體系之新聞處理","行政院新聞局","李芳宗;","99/11/11至99/11/21","美國;","美國聯邦緊急事務管理總署（FEMA）、紐約市緊急事故處理辦公室、紐澤西州緊急事故處理辦公室等"
"C10000559","考試院99年度考銓業務國外考察日本、韓國考察團","考試院99年度考銓業務國外考察日本、韓國考察團出國報告","公務人力發展中心","李嘉娜;","99/11/17至99/12/27","日本;韓國;","日本人事院、財務省、國家公務員共濟組合連合會、大阪市政府，韓國行政安全部、中央公務員教育院、行政研究院、公務員年金公團、釜山廣域市政府"
"C09903404","Gartner資訊發展國際研討會","2010Gartner資訊發展國際研討會","行政院研究發展考核委員會","江美琦 ;","99/11/15至99/11/18","澳大利亞;","Sydney國際會議中心"
"C10000286","赴日本考察「天然災害管理與危機處理」","赴日本考察「天然災害管理與危機處理」","行政院新聞局","詹富森;","99/11/29至99/12/04","日本;","「總務省消防廳」，「內閣府中央防災會議（防災擔當）」及其所屬「中央防災無線網」，「人與防災未來中心」"
"C09903405","亞洲生產力中心非會員國公部門創新考察研習","加拿大公共服務創新研習","行政院研究發展考核委員會","林嘉琪 ;","99/08/23至99/08/27","加拿大;","Treasury Board Secretariat，Service Canada，ServiceOntario，Ontario Restructuring Secretariat等"
"C09801473","參加國際內部稽核協會年會","南非約翰尼斯堡市2009年國際內部稽核年會暨研討會議出國報告書","台灣中油股份有限公司","鄭美佳;","98/05/09至98/05/15","南非;","內部稽核協會南非主辦單位(IIASA)，研討會會場(Sandton Convention Center)"
"C10003820","參加2008年亞洲區內部稽核協會年會","2008年亞洲區內部稽核協會年會出國報告","審計部","周靜幸;李月德;吳清平;劉曾若;武琪;李梅麘;","97/11/03至97/11/04","印尼;","無"
"C09704344","全球化下海關在政府邊境行政中應有的組織形態與職能調整之研究","全球化下海關在政府邊境行政中應有的組織形態與職能調整之研究","財政部關稅總局","鄒永仁;","97/04/01至97/09/30","日本;","東京稅關本關，成田稅關支署"
"C09702792","97年菁英領導班之「哈佛大學班」","97年菁英領導班之「哈佛大學班」","行政院衛生署疾病管制局","劉定萍;","97/09/06至97/09/28","美國;","哈佛大學"
"C09700212","赴日參訪有關科技預算審議與分配,科技計畫績效管考等業務","日本科技計畫審議及績效管考業務參訪","行政院國家科學委員會","王永壯;席時昶;謝志毅;","96/12/09至96/12/12","日本;","政策研究大學院大學、科學技術振興機構(JST)及文部科學省科學技術‧學術政策局"
"C09700206","出席「2007全球CIO圓桌會議」","出席全球資訊長圓桌論壇會議報告","行政院研究發展考核委員會","簡宏偉;","96/10/27至96/10/29","美國;","美國George Mason University"
"C09603110","2007年高階經理人訓練","2007年高階經理人訓練計畫出國研習報告","科學工業園區管理局","杜啟祥;","96/08/03至96/08/12","美國;","美國奇異公司"
"C09603273","菁英領導班實施計畫","96年菁英領導班之「政經學院班」出國報告","行政院人事行政局","劉宗勇等19人;","96/06/17至96/07/01","英國;","英國國會"
"C09503703","從全球化觀點探討英國城市之經營策略","從全球化觀點探討英國城市之經營策略","行政院人事行政局","邱英財;","95/04/12至95/10/12","英國;","英國皇家城市規劃學會（RTPI）國際研討會，倫敦市政府及Olympic場址，約克市政府經濟發展局Mr.Ian Tempest及 York Associates。"
"C09402792","政府與新聞媒體關係之比較研究─以美國及臺灣為例","政府與新聞媒體關係之比較研究─以美國及臺灣為例","行政院人事行政局","鄧若玲;","94/09/01至95/03/01","美國;","無 "
"C09400209","公法人監督機制之研究","公共團體課責機制之研究--以英國行政法人為例","行政院人事行政局","許哲源;","94/03/27至94/09/26","英國;","內閣辦公室、財政部、國家審計署、國會暨健康服務監察使辦公室、公職任命督察長辦公室、教育技能部與交通部等。"
