﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11202339","參加2023年國際估價官協會年會","參加2023年國際估價官協會年會出國報告","內政部","林雯琪;洪郁惠;","112/08/25至112/09/02","美國;","美國猶他州鹽湖城鹽宮會議中心"
"C11202114","參訪交流「後疫情時代台日租賃住宅服務業因應措施與發展趨勢」","後疫情時代台日租賃住宅服務業因應措施與發展趨勢出國報告","內政部","呂宛竹;花敬群;王成機;廖慶安;","112/08/06至112/08/10","日本;","SUMASAPO保證公司，獨立行政法人都市再生機構（UR賃貸住宅），NIHON HOUSING東京都，東急住宅租賃株式會社，公益財團法人日本賃貸住宅管理協會，宅都集團不動產株式會社（TAKUTO集團）"
"C11201862","第28屆國際大地測量與地球物理聯合會(IUGG)大會","第28屆國際大地測量與地球物理聯合會(IUGG)大會","內政部","唐家宏;","112/07/12至112/07/24","德國;","無"
"C11200410","2023參加國際測量師聯合會工作週","2023國際測量師聯合會工作週會議出國報告　","內政部國土測繪中心","黃華尉;","112/05/27至112/06/03","美國;","國際測量師聯合會"
"C11201119","日本自駕車用高精地圖與導航安全相關產業技術交流訪談會議","日本自駕車用高精地圖與導航安全相關產業技術交流訪談會議","內政部","吳俊毅;","112/04/15至112/04/23","日本;","Dynamic Map Platform, DMP公司，ZENRIN公司，Map IV公司，名古屋大學，ZATiTECH公司，三洋貿易公司"
"C10802991","2019年新加坡第26屆智慧運輸世界大會","第26屆智慧運輸大會出國報告","內政部","黃鉅富;吳俊毅;","108/10/20至108/10/26","新加坡;","無"
"C10802985","赴韓國考察「電腦大量估價制度運用於地價查估制度」","電腦大量估價運用於地價查估作業","內政部","廖天宇;林家正;何圳達;洪郁惠;","108/09/24至108/09/28","韓國;","韓國鑑定院，建國大學，韓國不動產估價師聯合會，國土交通部"
"C10802978","派員參加「第15屆東南亞測量」會議","第15屆東南亞測量會議出國報告","內政部","邱彥瑋;王靚秀;劉正倫;","108/08/13至108/08/20","澳大利亞;","東南亞測繪協會"
"C10801634","派員參加「2019國際測量師聯合會工作週」會議","2019國際測量師聯合會工作週會議出國報告(FIG Working week 2019)","內政部","姬世明;邵泰璋;","108/04/21至108/04/27","越南;","越南環境資源與環境公司(Vietnam Natural Resources and Environment Corporation,TMV)，越南測量製圖及空間資訊局(Department of Surveying, Mapping and Geoinformation of Vietnam,DOSM)，越南大地測量與製圖研究所(Vietnam Institute of Geodesy and Cartography,VIGAC)"
"C10800325","參加「第68屆東南亞測繪協會理事會議暨技術研討會」","第68屆東南亞測繪協會理事會議暨技術研討會出國報告","內政部","黃泊森;邱彥瑋;","107/12/03至107/12/07","新加坡;","無"
"C10800246","派員參加第11屆國際地籍測量學術暨參訪當地機關","第11屆國際地籍測量學術研討會暨參訪當地機關","內政部","唐家宏;賴鋼樺;","107/11/18至107/11/22","日本;","日本國土地理院九州地方測量部，日本福岡法務局"
"C10701489","參加第11屆國際地籍測量學術研討會","參加2018年第11屆國際地籍測量學術研討會報告書","內政部國土測繪中心","梁旭文;劉虹妤;鄭彩堂;","107/11/18至107/11/22","日本;","國土地理院-九州地方測量部及福岡法務局"
"C10703247","日本租賃住宅制度","日本租賃住宅制度","內政部","花敬群;王靚琇;何圳達;陳啟明;林后駿;","107/08/19至107/08/23","日本;","國土交通省、一般財團法人日本不動產研究所，公益財團法人日本賃貸住宅管理協會，宅都集團，Apaman property公司，東急集團
"
"C10702234","第6屆沙巴國際測量師大會及第2屆東協土地治理高峰會","第6屆沙巴國際測量師大會及第2屆東協土地治理高峰會出國報告","內政部","邱彥瑋;","107/08/14至107/08/18","馬來西亞;","無"
"C10700833","2018國際測量師聯合會FIG國際研討會","出席2018國際測量師聯合會FIG國際研討會出國報告","內政部","余徐維;何圳達;紀青佑;","107/05/04至107/05/13","土耳其;","無"
"C10700832","2018年歐洲地球科學聯合會","參加2018年歐洲地球科學聯合會（European Geosciences Union General Assembly 2018）出國報告","內政部","廖宜真;","107/04/07至107/04/16","奧地利;","歐洲地球科學聯合會"
"C10604256","參加「東南亞測繪協會第65屆理事會議及區域研討會」","出席東南亞測繪協會第65屆理事會暨第1屆東南亞土地治理高峰會","內政部","唐家宏;黃鉅富;","106/12/02至106/12/06","菲律賓;","無"
"C10602608","參加2017亞洲智慧空間論壇","出席2017亞洲智慧地理論壇（GeoSmart Asia 2017）報告書","內政部國土測繪中心","傅秉綱;鄭彩堂;","106/08/20至106/08/25","馬來西亞;","無"
"C10602662","赴美國華盛頓參加國際地圖學會舉辦之「2017年國際地圖研討會」","參加2017年國際地圖研討會出國報告","內政部","林薏伶;","106/06/30至106/07/10","美國;","國際地圖學會（International Cartographic Association），美國國家海洋暨大氣總署(National Oceanic and Atmospheric Administration)"
"C10601427","派員參加第10屆移動製圖技術研討會","出席第10屆移動製圖技術研討會報告書","內政部","李育華;","106/05/04至106/05/10","埃及;","無"
"C10600408","參加2017世界地理空間資訊論壇","參加Geospatial World Forum 2017會議報告書","內政部國土測繪中心","劉正倫;蕭泰中 ;","106/01/22至106/01/26","印度;","2017世界地理空間資訊論壇"
"C10600269","考察英國地形測量局(Ordnance Survey, OS)各類空間圖資供應管理及推廣應用","參訪考察英國地形測量局Ordnance Survey報告書","內政部國土測繪中心","許志彰;許志彰;","105/10/14至105/10/21","英國;","英國地形測量局"
"C10504751","參加「第28屆泛太平洋不動產估價會議」及參訪日本不動產研究所","參加「第28屆泛太平洋不動產估價會議」及參訪日本不動產研究所","內政部","施明賜;洪郁惠;","105/09/25至105/09/29","日本;","一般財團法人日本不動產研究所京都支所"
"C10502026","參加「歐洲地球科學聯合會(European Geosciences Uinon)2016年會」","參加2016年歐洲地球科學聯合會(EGU)年會出國報告","內政部","蘇建誌;","105/04/16至105/04/25","奧地利;","歐洲地球科學聯合會"
"C10404644","派員參加「2015年美國地球物理學會(American Geophysical Union)年會」","參加2015年美國地球物理學會(AGU)年會出國報告","內政部","王靚琇;廖宜真;","104/12/13至104/12/21","美國;","美國地球物理學會"
"C10404931","參加GeoSmart Asia 2015國際會議","參加GeoSmart Asia 2015 會議報告書","內政部國土測繪中心","蔡汶諭;劉正倫;邵泰璋;葉全德;","104/09/28至104/10/01","馬來西亞;","無"
"C10401696","世界華人不動產學會年會","出席2015世界不動產峰會 發表「臺灣綠建築標章之價格效果」","國立政治大學","陳奉瑤;","104/07/04至104/07/22","美國;","世界華人不動產學會"
"C10400405","參加2014國際航空測量及遙感探測學會技術分組Ⅰ研討會","出席2014國際航空測量及遙感探測學會技術分組Ⅰ研討會報告書","內政部","李育華;","103/11/15至103/11/22","美國;","國際航空測量及遙感探測學會技術分組I (ISPRS Commission I)與美國攝影測量與遙感學會(American Society for Photogrammetry and Remote Sensing, ASPRS)共同主辦之年度研討會"
"C10304861","參加「第27屆泛太平洋不動產估價會議」","參加第27屆泛太平洋不動產估價會議出國報告","內政部","何圳達;","103/09/20至103/09/24","新加坡;","泛太平洋不動產估價會議"
"C10304575","參加2014年第9屆國際地籍測量研討會　","參加2014年第9屆國際地籍測量研討會報告書","內政部國土測繪中心","劉冠岳;劉正倫;邱明全;","103/08/25至103/08/31","韓國;","大韓地籍公社空間資訊研究所及國土交通部"
"C10302197","測繪科技發展後續計畫-馬來西亞吉隆坡FIG國際會議","參加「2014國際測量師聯合會FIG國際研討會」","內政部國土測繪中心","吳峻宇;王建得;","103/06/15至103/06/21","馬來西亞;","國際測量師聯合會FIG"
"C10203523","參加2013亞洲遙測研討會","參加2013年第34屆亞洲遙測研討會報告書","內政部國土測繪中心","張嘉玳;陳伊庭;","102/10/19至102/10/25","印尼;","2013年第34屆亞洲遙測研討會"
"C10204942","參加「海域劃界」（Maritime Boundary Delimitation）研習會議","參加「海域劃界」（Maritime Boundary Delimitation）研習會議出國報告","內政部","陳杏莉;","102/09/24至102/09/28","新加坡;","新加坡國立大學國際法中心"
"C10300023","海峽兩岸第八屆不動產估價學術研討會會議","海峽兩岸第八屆不動產估價學術研討會會議報告","內政部","游適銘;","102/11/20至102/11/24","中國大陸;","1.出席中國土地估價師協會/山東省土地估價師協會主辦之學術研討會
2.參訪山東省土地估價師協會及山東正衡土地房地產評估有限公司"
"C10202968","參加「Geospatial Defence & Intelligence APAC 2013」國際會議及拜訪新加坡土地管理局(SLA)","「出席2013年亞太地區空間地理資訊在國防及情報應用會議暨參訪新加坡土地管理局報告書」","內政部國土測繪中心","劉正倫;林文勇;","102/09/15至102/09/18","新加坡;","「Geospatial Defence & Intelligence APAC 2013」亞太地區空間地理資訊在國防及情報應用會議，新加坡土地管理局"
"C10203292","「海峽兩岸城市地理信息論壇2013年會」暨學術交流考察","「海峽兩岸城市地理信息論壇2013年會」暨學術交流考察","國立臺北大學","江渾欽;蔡宜真;魏伊晨;","102/09/01至102/09/08","中國大陸;","桂林市規劃局，臨桂新區管理委員會，重慶市規劃局，成都市規劃管理局"
"C10203225","出席2013國際都市規劃研討會(International Symposium on Urban Planning 2013)","出席2013國際都市規劃研討會(International Symposium on Urban Planning 2013)","國立聯合大學","王本壯;","102/08/22至102/08/24","日本;","日本都市與計畫學會，日本東北大學"
"C10202093","德國工業區域型態發展轉型-魯爾工業區為例","德國工業區域型態發展轉型-魯爾工業區為例","經濟部工業局","陳建堂;劉起孝;","102/06/01至102/06/16","德國;","魯爾區協會，杜塞爾多夫工商會，波特洛普污水廠，蓋爾科斯基科學園區，創新城市魯爾計畫辦公室，駐德代表處"
"C10200706","出席第8屆國際地籍測量學術研討會","出席第8屆國際地籍測量學術研討會報告書","內政部","唐家宏;","101/10/18至101/10/23","日本;","日本北海道札幌法務局南出張所"
"C10102299","研習土地利用與公共設施節能材料及工法","赴澳州研習土地利用與公共設施節能材料及工法","內政部土地重劃工程處","蕭喻鴻;","101/10/18至101/10/29","澳大利亞;","布里斯本市政府都市規劃及永續發展部門，南岸公司，南澳大學，南澳州政府運輸服務及基礎設施部門"
"C10102997","測繪科技發展計畫","參加2012年第8屆國際地籍測量學術研討會報告","內政部國土測繪中心","康寧凱;董荔偉;曾耀賢;鄭彩堂;","101/10/18至101/10/23","日本;","札幌法務局南出張所"
"C10104611","出席第26屆泛太平洋不動產估價會議及考察墨爾本估價制度","出席第26屆泛太平洋不動產估價會議及考察墨爾本估價制度","內政部","游適銘;","101/10/01至101/10/06","澳大利亞;","澳洲墨爾本,維多利亞州級及墨爾本市估價單位"
"C10103002","頂尖大學_國外短期課程","日本金澤大學都市規劃與設計實務短期課程","國立政治大學","白仁德;","101/07/27至101/08/05","日本;","歧阜經濟大學、金澤大學"
"C10100752","國家基本測量管理維護","出席2011年全球導航衛星定位系統國際研討會議報告書","內政部","黃泊森;","100/11/13至100/11/18","澳大利亞;","參訪新南威爾斯大學測量及空間資訊系"
"C10003695","移民社會-台灣與奧地利的比較觀點","Spatial Dynamics of Industry Cluster: The Case of Taiwanese Businessmen’s Investment in China","國立政治大學","林士淵;","100/09/29至100/10/03","奧地利;","University of Vienna"
"C09904390","參加海峽兩岸交流訪問活動","大陸杭州地區參訪農地利用、農村生態出國報告","內政部土地重劃工程處","劉昌文;賴朝鵬;吳東霖;蕭喻鴻;","99/12/04至99/12/08","中國大陸;","杭州嘉興市國土資源局"
"C09902694","赴日本研習農地利用及生態節能","赴日本九州研習土地利用、農村生態報告","內政部土地重劃工程處","陳意昌;","99/08/11至99/08/26","日本;","國立九州大學"
"C09904506","日本金澤大學都市規劃與設計實務短期課程","日本金澤大學都市規劃與設計實務短期課程","國立政治大學","白仁德;","99/07/31至99/08/06","日本;","日本金澤大學"
"C09901763","參加第二屆海峽論壇‧第九屆海峽兩岸科技與經濟論壇","參加廈門「第二屆海峽論壇‧第九屆海峽兩岸科技與經濟論壇」報告","內政部土地重劃工程處","劉昌文;陳意昌;","99/06/18至99/06/22","中國大陸;","無"
"C10000292","2010年製造與設計科學前沿國際會議","2010年製造與設計科學前沿國際會議會議報告","國立政治大學","孫振義;","99/12/11至99/12/12","中國大陸;","中國大陸重慶大學"
"C09803935","2009國際絕對重力儀比對工作（ICAG-2009）","2009國際絕對重力儀比對工作（ICAG-2009）工作報告書","內政部","陳南松;","98/09/15至98/09/23","法國;","Bureau International des Poids et Mesures (BIPM　國際度量衡局）"
"C09802597","考察國家測繪資訊於防救災應用系統之建置、資料處理及應用作業","考察國家測繪資訊於防救災應用系統之建置、資料處理及應用作業","內政部國土測繪中心","蕭世民;","98/08/31至98/09/05","日本;","海上保安廳海洋情報部，國土地理院"
"C10000350","2009年GPS/GNSS國際研討會","國立政治大學補助學術活動執行成果報告書","國立政治大學","林老生;","98/11/04至98/11/06","韓國;","參加2009年GPS/GNSS國際研討會，並發表論文。"
"C09801944","赴外交部駐泰國代表處及菲律賓代表處辦理國有財產管理情形實地訪查","赴外交部駐泰國代表處及菲律賓代表處辦理國有財產管理情形實地訪查報告","財政部國有財產局","張璠;李嘉珍;","98/05/10至98/05/15","菲律賓;泰國;","駐泰國代表處，駐菲律賓辦事處"
"C09800697","出席2008年國際水文測量學研討會議報告書","出席2008年國際水文測量學研討會議報告書","內政部","陳杏莉;陳俊廷;","97/11/01至97/11/09","英國;","2008年國際水文測量學研討會議"
"C09700648","出席2007年美國大地測量聯合學會年會報告書","出席2007年美國大地測量聯合學會年會報告書","內政部","李玉瑞;陳杏莉;","96/12/08至96/12/17","美國;","美國大地測量聯合學會"
"C09700126","96年度赴韓國超導重力觀測實驗室辦理絕對重力 率定作業事宜","96年度赴韓國超導重力觀測實驗室辦理絕對重力 率定作業事宜工作報告書","內政部","何定遠;","96/10/05至96/10/10","韓國;","韓國首座超導重力觀測實驗室"
"C09600912","出席2006年第5屆國際地籍測量學術研討會","出席2006年第5屆國際地籍測量學術研討會報告書","內政部","陳杰宗;","95/11/12至95/11/18","日本;","大阪土地家屋調查士會"
"C09600432","參加全球空間資料基礎建設協會第9屆年會及國際研討會","參加「全球空間資料基礎建設協會(GSDI ASSOCIATION)」第9屆年會及國際研討會","內政部","沈金祥;","95/11/03至95/11/13","智利;","全球空間資料基礎建設協會(GSDI, ASSOCIATION)"
"C09503272","出席第23屆泛太平洋不動產估價國際會議報告","出席第二十三屆泛太平洋不動產估價國際會議報告","內政部","邱鈺鐘;游適銘;","95/09/16至95/09/21","美國;","美國第二十三屆泛太平洋不動產估價國際會議"
"C09501076","考察先進國家建置虛擬基準站即時動態定位系統相關軟硬體設備研發及營運現況","先進國家建置虛擬基準站即時動態定位系統軟硬體設備研發及營運現況","內政部土地測量局","王敏雄;","95/05/29至95/06/07","德國;","（一）GPSNet全球使用者論談會議；（二）Trimble公司基礎建設及軟體研發部門；（三）德國巴伐利亞聯邦州土地測量局（LVG-BY）；（四）德國大地研究中心（GFZ）"
"C09500901","出席第26屆亞洲遙感探測研討會","出席第26屆亞洲遙感探測研討會","內政部","蔡玉慧;","94/11/06至94/11/13","越南;","越南河內"
