﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11300244","112年「跨太平洋空軍學院領導論壇」","112年環太平洋空軍學院領導統御課程IPAFA Beta Course返國心得報告","國防部空軍司令部","李立遠;","112/11/05至112/11/18","美國;","美空軍司令部環太平洋空軍學院IPAFA"
"C11202583","新加坡印尼國際醫療特色發展考察","新加坡印尼國際醫療特色發展考察","國立臺灣大學醫學院附設醫院新竹臺大分院","黃崧溪;","112/12/11至112/12/14","印尼;新加坡;","印尼巴淡島市立醫院"
"C11202259","辦理113學年度四年制產學合作企業學士班泰國地區招生宣導","辦理113學年度四年制產學合作企業學士班泰國地區招生宣導","僑務委員會","李岡陵;","112/11/27至112/11/29","泰國;","帖詩琳曼谷隆誥分校、帖詩琳北欖分校、帖詩琳暖武里分校、帖詩琳北標分校"
"C11202495","112年E-2型模擬機訓練案 ","112年E-2型模擬機訓練案出國報告","國防部空軍司令部","李庭伍;陳登祿;莊忠穎;陳志瑋;馬賴祖揚;羅仁憶;鄭期樺;利興翰;陳韋綱;","112/04/04至112/09/25","美國;","AERO SIMULATION INC.模擬機公司"
"C11202038","2023年新加坡秋季旅展及觀光推廣活動出國計畫","參加「2023年新加坡秋季旅展及觀光推廣活動」出國報告","國軍退除役官兵輔導委員會","楊明富;楊月桃;鄭哲明;","112/08/10至112/08/15","新加坡;","無(2023年新加坡秋季旅展及觀光推廣活動)。"
"C11201153","駐歐採購組文檔業務督(輔)導出國實施計畫","駐歐單位文書處理與檔案管理業務輔訪返國報告","國防部","藍靜婷;林亭芝;吳彬雋;曾巧吟;","112/09/17至112/09/23","法國;","駐歐採購組及軍協組"
"C11200802","參與「第22屆聯合國原住民族議題常設論壇」","參與「第22屆聯合國原住民族議題常設論壇」","原住民族委員會","雅柏甦詠．博伊哲努 Yapasuyong;李康寧;","112/04/16至112/04/22","美國;","聯合國紐約總部，駐紐約臺北經濟文化辦事處，紐約大都會博物館"
"C11200146","111年E-2型模擬機訓練案","111年E-2型模擬機訓練案","國防部空軍司令部","鄭期樺;林三益;徐鶴齡;張裕偉;李睿棠;郭昀修;李庭伍;林建平;陳志瑋;邱議玄;游千毅;袁崇勛;","111/09/24至111/11/07","美國;","Aero Simulation INC.(ASI 模擬機公司）"
"C11100778","駐美軍事代表團文書檔案業務督(輔)導出國計畫","駐美軍事代表團文書處理與檔案管理 業務輔訪返國報告","國防部","藍靜婷;羅雪綿;林亭芝;吳彬雋;","111/12/05至111/12/12","美國;","中華民國駐美軍事代表團"
"C11100971","網際網路名稱與號碼指配機構（ICANN）第 75次會議","出席「網際網路名稱及號碼指配機構」(ICANN)第75次會議報告書","數位發展部","曾文方;姜政男;葉信妤;黃禎慶;王振華;楊惟傑;陳宏杰;侯順仁;黃勝雄;呂愛琴;李曉陽;江進榮;許乃文;湯序平;詹婷怡;余若凡;梁理旋;陳曼茹;曾更瑩;林正偉;孟紅福;劉莘相;謝銘仁;","111/09/17至111/09/22","馬來西亞;","無"
"C11100690","111年資深士官國際高峰會議(SELIS)","111年資深士官國際高峰會議(SELIS)返國心得報告","國防部空軍司令部","李建輝;","111/07/31至111/08/07","美國;","無"
"C11000149","110年參加美國海岸防衛隊國際海域意識班","110年參加美國海岸防衛隊國際海域意識班","海洋委員會海巡署教育訓練測考中心","沈楷勛;","110/06/19至110/08/17","美國;","美國海岸防衛隊"
"C10701490","赴美國明德大學國際研究院蒙特瑞分校口筆譯研究所受訓","國防部107年派赴美國明德大學蒙特雷國際研究學院口筆譯研究所報告","國防部","劉軍;","107/06/16至109/06/21","美國;","美國明德大學蒙特雷國際研究學院口筆譯研究所"
"C10900340","南加州大學失事調查訓練班","美國南加州大學飛機失事調查班","國防部空軍司令部","李易修;","108/12/08至108/12/22","美國;","美國南加州大學"
"C10803123","108年對駐美軍事代表團文書處理與檔案管理業務督(輔)導","對駐美軍事代表團文書處理與檔案管理業務輔訪返國報告","國防部","柯少華;梁建文;李正勝;","108/12/03至108/12/09","日本;美國;","中華民國駐美軍事代表團"
"C10900147","美國北喬治亞大學短期交流","陸軍軍官學校108年派赴美國北喬治亞大學短期修業學生返國報告","國防部陸軍司令部","江佳玲;邱太俊;","108/08/09至108/12/16","美國;","北喬治亞大學"
"C10900148","威爾猛軍校短期交流","陸軍軍官學校108年派赴美國威爾猛軍校短期修業學生返國報告","國防部陸軍司令部","劉瑞宇;","108/08/19至108/12/18","美國;","威爾猛軍校"
"C10803422","美國野砲軍官高級班","Field Artillery Captains’ Career Course 野戰砲兵軍官高級班","國防部陸軍司令部","牛彥凱;","108/04/16至108/12/06","美國;","Fort Sill，美國砲兵學校"
"C10801989","越南地質與防災工作社會應用出國考察計畫","越南國際交流考察報告","經濟部中央地質調查所","范力仁;陳致言;郭麗秋;","108/09/02至108/09/06","越南;","越南環資部地質與礦產資源研究所(VIGMR)，地質礦產總局(GDGMV)"
"C10802412","參加2019年第18屆世界警察消防運動會","參加2019年第18屆世界警察消防運動會","內政部消防署","吳東峯;簡宏儒;方耀霆;葉松江;許顥瀚;戴忱晟;","108/08/08至108/08/18","中國大陸;","中國四川省成都市"
"C10803190","108年BH-1900C型模擬機訓練","108年BH-1900 型模擬機訓練成效報告","國防部空軍司令部","李宜玫;","108/04/07至108/10/21","美國;","FLIGHTSAFETY"
"C10802739","辦理外交替代役督導","108年度赴貝里斯及瓜地馬拉辦理外交替代役業務督導例行訪視任務返國報告","外交部","盧逸璇;","108/07/16至108/07/25","貝里斯;瓜地馬拉;","駐貝里斯技術團 駐瓜地馬拉技術團"
"C10802693","108年印太飛安交流","108年印太飛安交流-出國報告","國防部空軍司令部","陳建全;","108/08/18至108/08/25","美國;","美太平洋空軍司令部"
"C10802400","美印太司令部資深領導士官會議","美印太司令部資深領導士官會議","國防部","韓正宏;","108/09/15至108/09/20","美國;","美印太司令部"
"C10803167","籌建海巡艦艇發展計畫4000噸級巡防艇主機廠試","4000噸級巡防艦主機廠試出國報告","海洋委員會海巡署艦隊分署","陳泰廷;曾俊瑜;柯翔幃;","108/07/23至108/08/04","德國;","MTU Friedrichshafen GmbH"
"C10702448","外交部派送具有駐外工作資格人員赴國外接受語文訓練實施計畫","赴西班牙進修語言心得報告","外交部","馬馨怡;","107/10/03至108/06/28","西班牙;","馬德里康普大學及馬德里國際學院"
"C10803134","108年中西太平洋漁業巡護任務(第2航次)","108年中西太平洋漁業巡護任務(第2航次)","海洋委員會海巡署艦隊分署","林景仁;苑忠法;蔣爭台;林明義;張成利;陳志賢;左昆貴;陳全興;王彥竣;胡郁婷;","108/07/08至108/07/17","吉里巴斯;","吉里巴斯大使館、農技團"
"C10801083","參加2019越南地區觀光推廣活動","參加2019越南地區觀光推廣活動出國報告","國軍退除役官兵輔導委員會","楊雯惠;陳靖儒;林俊雄;","108/04/25至108/04/30","越南;","觀光局駐胡志明市辦事處"
"C10800033","美空軍士官學院","美空軍士官學院19-1結訓報告","國防部空軍司令部","賴弘津;","108/01/02至108/02/13","美國;","珍珠港－希卡姆聯合基地（JBPHH，Joint Base Pearl Harbor-Hickam）職業軍事教育（PME，Professional Military Education）"
"C10800223","35噸級巡防艇船模試驗暨主機原廠訪視案","35噸級巡防艇船模試驗暨主機原廠訪視案","海洋委員會海巡署艦隊分署","吳金河;曾俊瑜;","107/11/04至107/11/10","德國;波蘭;","波蘭船模試驗廠、MAN主機公司德國總部"
"C10703324","出席2018年亞太經濟合作會議(APEC)經濟領袖會議","出席2018年亞太經濟合作會議(APEC)經濟領袖會議報告","大陸委員會","李思慧;","107/11/16至107/11/19","巴布亞紐幾內亞;","無"
"C10703294","財團法人中國生產力中心辦理「大陸地區臺商經營管理實務講座」隨團考察","財團法人中國生產力中心辦理「大陸地區臺商經營管理實務講座」隨團考察報告","大陸委員會","林國隆;","107/10/22至107/10/26","中國大陸;","台協"
"C10603511","外交部派送具有駐外工作資格人員赴國外接受語文訓練實施計畫","西班牙國際學院暨馬德里康普大學碩士課程語言進修報告","外交部","莊瀅;","106/10/04至107/07/31","西班牙;","西班牙國際學院，馬德里康普大學"
"C10702654","2018鳥擊年會","2018鳥擊年會出國報告","國防部空軍司令部","張裕偉;","107/08/19至107/08/25","美國;","美國鳥擊委員會，巴爾的摩/華盛頓—國際機場"
"C10502292","赴美國邁阿密大學進修電機工程碩士","赴美國邁阿密大學進修電機工程碩士心得報告","國防部","陳彥廷;","105/08/19至107/08/18","美國;","美國邁阿密大學"
"C10602688","外交部派送具有駐外工作資格人員赴國外接受語文訓練實施計畫","赴美國蒙特瑞國際關係研究所語言訓練報告","外交部","梁書寧;","106/08/17至107/05/26","美國;","蒙特瑞國際關係研究所"
"C10701267","106年度派送駐外機構人員赴外接受語訓","經濟部國際商務人員語言訓練-戴必航","經濟部","戴必航;","106/08/03至107/07/05","巴西;","聖保羅法阿瑟基金會（FAAP）"
"C10701570","出席「2018能力建構研討會-智慧財產權」","「2018（FTAAP）能力建構研討會-智慧財產權」出國報告","經濟部國際貿易局","曲明玉;","107/06/26至107/06/28","韓國;","無"
"C10700822","傅履仁將軍法律及軍事行動研討會暨多國軍法官協同能力研討會","參加傅履仁將軍法律及軍事行動研討會暨多國軍法官協同能力研討會","國防部","廖文盟;蔡萬棠;","107/05/28至107/06/03","美國;","陸軍軍法學校暨訓練中心"
"C10701448","參加第37屆(ICT 2018)國際熱電研討會","參加第37屆國際熱電研討會返國報告","國防大學","羅本喆;","107/06/28至107/07/07","法國;","無"
"C10701734","FK-50型機模擬機訓練","107年FK-50型機模擬機訓練","國防部空軍司令部","李崧煜;","107/04/15至107/06/14","荷蘭;","阿姆斯特丹CAE公司"
"C10701624","2018年世界儀隊錦標賽","2018年世界儀隊錦標賽出國報告","國防部海軍司令部","蘇祈麟;","107/04/30至107/05/09","美國;","美國佛羅里達錦標賽主辦單位"
"C10701713","西點軍校暑期軍事訓練","陸軍軍官學校107年赴美國西點軍校參加暑期軍事訓練學生返國報告","國防部陸軍司令部","邱鉦祐;廖方達;","107/06/03至107/07/15","美國;","西點軍校"
"C10701436","赴美國舊金山辦理非合署辦公駐外科技組資通安全業務查核 ","『赴駐舊金山科技組進行資安查核計畫等工作』結案報告","科技部","薛大勇;","107/05/21至107/05/26","美國;","赴駐舊金山科技組"
"C10701371","隨同財團法人臺灣法學基金會赴中國大陸北京市參加「2018年北京大學房地產法研究中心春季論壇」","隨同財團法人臺灣法學基金會赴中國大陸北京市參加「2018年北京大學法學院房地產法研究中心春季論壇」報告","行政院大陸委員會","曾燕倫;","107/05/24至107/05/27","中國大陸;"," 　"
"C10701255","E-2T/K機飛行官模擬機訓練班","E-2T/K機飛行官模擬機訓練班返國報告","國防部空軍司令部","劉沛倫;柯坤堯;","107/05/03至107/05/28","美國;","美國海軍諾福克基地，第120部訓隊，模擬機室。"
"C10604199","訪問海外傳播媒體並與其從業人員座談","推廣「僑務電子報」暨參訪美國華文媒體出國報告","僑務委員會","陳奕芳;","106/12/10至106/12/17","美國;","紐約地區新唐人電視臺，大紀元時報，世界日報。洛杉磯地區東森美洲電視臺，星島日報，世界日報，太平洋時報，中天中旺北美新聞臺，美洲臺灣時報。金山灣區世界日報，星島日報，大紀元時報，新唐人電視臺，優視頻道"
"C10503143","外交部派送具有駐外工作資格人員赴國外接受語文訓練實施計畫(法國巴黎大學)  ","外交部第49期外交領事人員法國巴黎索邦大學附設語言中心105年度語言訓練計畫報告","外交部","蘇怡菁;","105/09/29至106/06/01","法國;","巴黎索邦大學附設語言中心"
"C10700182","精進海洋長途訓練","空軍106年精進海洋長途飛行訓練出國報告","國防部空軍司令部","劉永瑋;","106/11/28至106/11/29","日本;","長榮航空公司"
"C10604450","執行本會106年下半年派員訪問大陸長居就養榮民計畫","國軍退除役官兵輔導委員會106年下半年訪問大陸地區長期居住就養榮民報告","國軍退除役官兵輔導委員會","王玟琳;王柏鈞;吳克棟;童竣揚;陳宇祥;張雅淑;楊仲熊;吳景峰;吳鳳珠;許福榮;林日賀;石偉文;","106/10/11至106/11/14","中國大陸;","無"
"C10602596","2017年農產品貿易友好訪問團","2017年中華民國農產品貿易赴美友好訪問團報告","臺灣糖業股份有限公司","黃中文;","106/09/10至106/09/23","美國;","美國農業部，美國國會山莊，愛荷華州政府，印第安納州政府，密蘇里州政府"
"C10700634","FK-50型機模擬機訓練","106年FK-50型機模擬機訓練","國防部空軍司令部","李崧煜;","106/08/01至106/09/12","荷蘭;","阿姆斯特丹CAE公司"
"C10502596","外交部派送具有駐外工作資格人員赴國外接受語文訓練實施計畫(韓國高麗大學)","外交部105 年度派赴韓國語言訓練報告 ","外交部","張蕓子;","105/08/29至106/06/30","韓國;","高麗大學"
"C10700627","EC225型機模擬機訓練","106年EC225型機模擬機訓練","國防部空軍司令部","陳志豪;","106/05/21至106/08/26","馬來西亞;","馬來西亞空中巴士模擬機訓練中心"
"C10503199","外交部派送具有駐外工作資格人員赴國外接受語文訓練實施計畫(西班牙馬德里大學) ","赴西班牙進修語言心得報告","外交部","吳健禎;","105/10/11至106/06/29","西班牙;","西班牙馬德里大學(國際合作及發展碩士學程)
國際學院(外語訓練中心)"
"C10502561","外交部派送具有駐外工作資格人員赴國外接受語文訓練實施計畫(美國蒙特瑞國際關係研究所)","美國蒙特瑞國際關係研究所語訓學習報告","外交部","李瑞崢;","105/08/18至106/06/30","美國;","蒙特瑞國際關係研究所"
"C10603220","美太平洋空軍軍士長座談會","106年「美太平洋空軍軍士長座談會」出國報告","國防部空軍司令部","鄔心怡;","106/07/23至106/07/30","美國;","美國夏威夷珍珠港希肯聯合基地"
"C10700625","BH-1900型機模擬機訓練","106年BH-1900型機模擬機訓練","國防部空軍司令部","李崧煜;","106/04/13至106/07/17","南非;","約翰尼斯堡43飛行學校"
"C10601933","106年上半年訪問大陸地區長期居住就養榮民","國軍退除役官兵輔導委員會106年上半年訪問大陸地區長期居住就養榮民報告","國軍退除役官兵輔導委員會","曾竹生;王風勝;陳桂榮;邱若灝;鄒建弘;林傳台;黃志銘;關保華;吳鳳珠;陳俞君;莊明彥;張峻維;","104/04/18至106/05/31","中國大陸;","無"
"C10503891","澳洲國防學院進修","印度-太平洋區域國家安全挑戰及政策","外交部","簡宏昇;","105/11/05至105/11/19","澳大利亞;","澳洲聯邦國會，戰爭紀念館，澳洲急難應變中心，雪梨海軍基地及日本駐澳洲大使館"
"C10403535","英國薩里大學進修碩士學位","新進外交領事人員赴國外進修學位計畫(英國薩里大學工商管理碩士課程)","外交部","李奇蓁;","104/10/05至105/09/23","英國;","英國巴克萊銀行(Barclays)，彭博社(Bloomberg)，英國酒商Miller Brands等。"
"C10504687","出席2016年亞太經濟合作會議（APEC）經濟領袖會議","出席2016年亞太經濟合作會議（APEC）經濟領袖會議報告","行政院大陸委員會","蔡孟君;李哲全;","105/11/15至105/11/23","秘魯;","APEC經濟領袖會議
APEC部長年會"
"C10603221","美太平洋空軍士官長座談會","105年美太平洋空軍士官長座談會","國防部空軍司令部","方秀玲;","105/09/25至105/10/01","美國;","美國夏威夷珍珠港-希肯聯合基地"
"C10504496","高應大校友總會大陸聯誼會華南分會參訪","高應大校友總會大陸聯誼會華南分會參訪","國立高雄應用科技大學","蕭永福;楊慶煜;傅振瑞;李威龍;柯博昌;陳錦泰;黃瓊慧;康耀鴻;羅雅芬;盧瑞琴;廖明瑜;薛明憲;吳志康;謝淑旦;許瓊文;葉松瑋;郭俊賢;洪明宏;李一民;郭承憲;王昱鈞;","105/11/10至105/11/13","中國大陸;","建通精密工業股份有限公司，威力盛精工股份有限公司，蔚冠五金製品(深圳)有限公司，深圳市中保國安實業有限公司，深圳市優創空間投資發展有限公司，奇利田高爾夫用品（深圳）有限公司，艾美特电器（深圳）有限公司，中芬設計園海峽兩岸青年創業基地、賽格眾創空間，深圳市道生壹創客空間有限公司，深圳友寶科斯科技有限公司。"
"C10402566","外交部派送具有駐外工作資格人員赴國際組織實習計畫","美國華府「泛美發展基金會」實習報告","外交部","鄭郁儒;","104/09/01至105/05/31","美國;","泛美發展基金會(Pan American Development Foundation, PADF)"
"C10402568","外交部派送具有駐外工作資格人員赴國外接受語文訓練實施計畫","外交部104年度派赴韓國語言訓練報告","外交部","陳保仁;","104/08/29至105/06/24","韓國;","韓國首爾高麗大學"
"C10503397","2016參與式人文社會科學跨文化課程建置：東南亞區域人才培育計畫帶領課程學生赴越南進行見習","2016參與式人文社會科學跨文化課程建置：東南亞區域人才培育計畫帶領課程學生赴越南進行見習","國立暨南國際大學","陳珮芬;","105/08/30至105/09/02","越南;","G品咖啡公司，宜興金屬公司，悅新製衣公司，常馨製香股份公司，美琪食品飲料公司"
"C10503415","高應大校友總會大陸聯誼會華東分會參訪","高應大校友總會大陸聯誼會 華東分會參訪","國立高雄應用科技大學","蕭永福;傅振瑞;李威龍;柯博昌;","105/09/03至105/09/07","中國大陸;","赫比國際有限公司,南六企業股份有限公司"
"C10301018","蒙特瑞國際研究學院口筆譯研究所","美蒙特瑞國際學院口筆譯研究所學習報告","國防部","張慶文;","103/06/28至105/06/30","美國;","蒙特瑞國際研究學院"
"C10502163","105年學生赴美國維吉尼亞軍校暑期見學案","105年赴美國維吉尼亞軍校暑期見學返國報告書","國防大學","洪世育;郭佳穎;","105/08/14至105/08/28","美國;","維吉尼亞軍校"
"C10503324","高應大馬來西亞校友企業參訪","高應大馬來西亞校友企業參訪","國立高雄應用科技大學","蕭永福;李威龍;柯博昌;","105/08/18至105/08/22","馬來西亞;","新加坡赫比集團"
"C10503072","104年行政院國際經貿談判與訴訟人才培用班薦送赴美國哈佛談判中心研習","104年行政院國際經貿談判與訴訟人才培用班薦送赴美國哈佛談判中心研習報告","行政院人事行政總處","李仲辰;","105/06/13至105/06/17","美國;","美國哈佛談判中心"
"C10501521","參加第14屆LS DYNA 國際研討會、參訪聯合科技研發中心、參訪加州大學河濱分校","2016年LS DYNA國際研討會及參訪","國防大學","鄧世剛;","105/06/09至105/06/26","美國;","聯合科技研發中心，加州大學河濱分校"
"C10502176","亞太平洋航空安全主題事件專業交流","亞太平洋航空安全主題事件專業交流","國防部空軍司令部","羅至淵;","105/05/01至105/05/06","美國;","美海軍珍珠港與空軍希卡姆聯合基地(Joint Base Pearl Harbor-Hickam；JBPH-H)"
"C10400103","外交部選送中高級同仁出國進修實施計畫(葡萄牙波多大學進修)","赴葡萄牙波多商業管理學校進修「專案管理」","外交部","佟以慧;","104/01/08至104/12/26","葡萄牙;","葡萄牙Efacec 公司  葡萄牙Sonae公司"
"C10500354","赴香港出席本會香港事務局辦理「駐港單位暨重要臺商臺鄉及友我團體首長尾牙聯歡餐會」活動","赴香港出席本會香港事務局辦理「駐港單位暨重要臺商臺鄉及友我團體首長尾牙聯歡餐會」活動工作報告","行政院大陸委員會","林祖嘉;陳湘菱;竇文暉;","105/01/25至105/01/26","香港;","本會香港事務局"
"C10404590","赴菲律賓華僑文教服務中心見習","派赴菲華文教服務中心見習","僑務委員會","楊容清;","104/10/26至104/11/27","菲律賓;","菲華文經總會，金門同鄉聯誼會，菲華青年服務團總團部，菲律賓華文學校聯合會，"
"C10303005","外交部派送具有助外工作資格人員赴國外接受語文訓練(葡萄牙里斯本大學)","葡萄牙里斯本大學語言文化中心 外交人員萄萄牙語訓練課程","外交部","陳正宏;","103/08/23至104/07/31","葡萄牙;","葡萄牙里斯本大學"
"C10402445","外交部選派具有駐外工作資格人員赴國外接受語文訓練實施計畫","外交部第 46期外交領事人員 印尼日惹大學 105 年語言訓練計畫報告","外交部","卓耿玄;","104/08/13至105/06/10","印尼;","無"
"C10404734","104年度赴大陸地區視察臺商學校","104年度赴大陸地區視察臺商學校報告","行政院大陸委員會","盛蕙珍;姜雅芬;","104/11/15至104/11/19","中國大陸;","東莞台商子弟學校，華東臺商子女學校，上海台商子女學校等"
"C10404666","出席國際政府資訊科技理事會(ICA) 2015年會會議報告","出席國際政府資訊科技理事會(ICA)第49屆年會會議報告","國家發展委員會","簡宏偉;王誠明;","104/09/04至104/09/11","瑞典;","國際政府資訊科技理事會"
"C10404691","2015年亞太經濟合作會議(APEC)經濟領袖會議","出席2015年亞太經濟合作會議(APEC)經濟領袖會議報告","行政院大陸委員會","夏立言;李哲全;","104/11/16至104/11/20","菲律賓;","無"
"C10500070","外交部派送具有助外工作資格人員赴國外接受語文訓練","外交部103年度派赴美國蒙特雷國際研究學院語文訓練報告","外交部","林敬堯;","103/08/18至104/05/22","美國;","美國加州蒙特雷國際研究學院"
"C10403651","赴港澳參加104年國慶活動","赴港澳參加104年國慶活動工作報告","行政院大陸委員會","吳美紅;陳美春;黃馨瑩;","104/10/09至104/10/11","香港;澳門;","本會駐港澳機構"
"C10402235","APEC PPSTI第6次會議 ","赴菲律賓馬尼拉出席第6次APEC科技創新政策夥伴會議報告","經濟部","羅達生;曾毅振;","104/08/09至104/08/13","菲律賓;","APEC PPSTI, DOST"
"C10400557","執行聖多美普林西比Santo Amaro電廠柴油發電機大修工程","聖多美普林西比Santo Amaro電廠Unit#1、#2、#5柴油發電機組大修報告","台灣電力股份有限公司","王鳴璋;","104/01/15至104/04/12","聖多美及普林西比;","聖多美普林西比Santo Amaro電廠"
"C10401509","美國太平洋司令部第28屆國際軍事行動及法律研討會","參加美國太平洋司令部第28屆國際軍事行動及法律研討會出國報告","國防部","周志仁;唐堯泰;","104/05/15至104/05/23","紐西蘭;","紐西蘭奧克蘭市皇冠飯店(會議召開地點)"
"C10401000","「海基會關懷成都遂寧臺商參訪團」赴大陸地區參訪報告","「海基會關懷成都遂寧臺商參訪團」赴大陸地區參訪報告","行政院大陸委員會","王真諦;","104/01/22至104/01/25","中國大陸;","成都遂寧臺商協會"
"C10303374","因公赴日","世界臺灣商會聯合總會慰勞民國103年「國軍楷模」、「國軍模範團體(主官)」參訪日本返國執行成效報告","國防部","夏立言等7員;","103/09/24至103/09/27","日本;","日本"
"C10304722","國際青年大使交流計畫(拉美團)","國際青年大使交流計畫(拉美一團)出國報告","外交部","孫博先;蔡孟宏;","103/09/01至103/09/21","哥倫比亞;瓜地馬拉;宏都拉斯;秘魯;","總統府，國會，國際組織，市政府，新聞報社，大學等"
"C10202657","美國蒙特瑞國際關係研究所語訓","外交部102年度派赴美國蒙特瑞國際關係研究學院語文訓練報告","外交部","邱微婷;","102/08/24至103/05/30","美國;","美國蒙特雷國際關係研究學院"
"C10303247","頂尖大學計畫_學院國際化","日本外交史料館資料蒐集","國立政治大學","林果顯;","103/06/22至103/07/05","日本;","東京外交史料館"
"C10300305","103年世界衛生組織第134屆執行委員會(EB134)","衛福部國民健康署旁聽WHO「134屆執行委員會」出國報告","衛生福利部國民健康署","劉家秀;","103/01/19至103/01/27","瑞士;","WHO 執行委員會"
"C10203220","參訪「加拿大健康照護評鑑協會」及「美國公共衛生評鑑委員會」","赴加拿大、美國研習公共衛生效能評鑑","衛生福利部國民健康署","劉家秀;黃國賓;","102/09/07至102/09/22","加拿大;美國;","加拿大公共衛生署(Public Health Agency of Canada)，公衛人力發展中心(Center for Public Health Capacity Development)，東安大略省衛生單位(Eastern Ontario Health Unit, EOHU)，美國公共衛生評鑑委員會(PHAB)，奧克拉荷馬州衛生署(Oklahoma State Department of Health, OSDH)、奧克拉荷馬市郡衛生局(Oklahoma City-County Health Department)"
"C10300032","赴河南開封參加2013年大陸「高校國際政治研究會」報告","赴河南開封參加2013年大陸「高校國際政治研究會」報告","行政院大陸委員會","夏鎮中;","102/10/18至102/10/21","中國大陸;","大陸河南省開封大學"
"C10202912","美國維吉尼亞軍校暑期見學","102年赴美國維吉尼亞軍校暑期見學返國報告書","國防大學","張書睿;","102/08/17至102/09/01","美國;","國防大學理工學院"
"C10202887","102年度改名國立金門大學卓越計畫之一流學生","至華南理工廣州學院招生宣導","國立金門大學","李金譚;林本源;","102/09/11至102/09/13","中國大陸;","暨南大學、華南理工大學廣州學院"
"C10201260","局部環流與劇烈降水之研究","參加2013年第十屆亞洲海洋 地球科學年度研討會","國防大學","侯昭平;","102/06/22至102/07/01","澳大利亞;","無"
"C10200802","出席APEC科技創新政策夥伴工作小組會議","出席APEC第1次科技創新政策夥伴小組會議報告","經濟部","蘇評揮;陳嘉靜;","102/04/08至102/04/13","印尼;","1.PTPAL Indonesia(PERSEO, 印尼造船公司)
2.Airlangga University熱帶疾病研究中心"
"C10103860","第65屆國際飛安年會","參加飛安基金會第65屆年度國際航空安全研討會出國報告書","國防部空軍司令部","李培弘;","101/10/19至101/10/28","智利;","國際飛安基金會"
"C10103080","參加2012全球觀光醫療暨保健會議","2012全球觀光醫療暨保健會議","行政院衛生署","劉明勳;","101/10/22至101/10/28","美國;","拜會邁阿密台灣貿易中心、觀光醫療協會總裁"
"C10103528","議會交流事務","臺灣省諮議會代表團出席2012年全美州議會聯合會年會","臺灣省諮議會","王秀麗等6人;","101/08/04至101/08/12","美國;","參加伊利若州芝加哥市舉行之「2012年全美州議會聯合會」年會"
"C10102601","2012商業與工業統計國際研討會","參加2012商業與工業統計國際研討會心得報告","國防大學","王春和;","101/06/15至101/06/23","泰國;","2012「International Symposium on Business and Industrial statistics」國際研討會"
"C10101994","高應大校友會華南分會6週年慶暨校友企業參訪","高應大校友會華南分會6 週年慶暨校友企業參訪","國立高雄應用科技大學","蔡平賜;","101/05/24至101/05/27","中國大陸;","中安保保安職業培訓中心,艾美特電器有
限公司"
"C10001272","赴美國空軍戰爭學院受訓","美國空軍戰爭學院2012年班返國報告","國防部","李慶然;","100/05/24至101/05/27","美國;","美空軍戰院"
"C10101057","長安兩岸模具論壇暨高應大校友企業參訪","長安兩岸模具論壇暨高應大校友企業參訪","國立高雄應用科技大學","方俊雄;李慶祥;","100/05/20至100/05/23","中國大陸;","高應大校友總會華南分會,艾美特公司,虎門建通公司"
"C10100548","高應大校友總會大陸聯誼會華東分會參訪","高應大校友總會大陸聯誼會華東分會參訪","國立高雄應用科技大學","蕭永福;","100/12/17至100/12/21","中國大陸;","高應大校友總會華東分會,上海環球金融中心,赫比國際有限公司,大震鍋爐公司"
"C10004650","赴美國執行業務視察","對駐美軍事代表團文書處理與檔案管理業務輔訪返國報告","國防部","梁建文;蘇瑞琳;張麗珠;房宜書;楊平玉;","100/12/11至100/12/18","美國;","中華民國駐美軍事代表團"
"C10003221","100年祁連山岩石標本採集計畫","2011年大陸地區岩石標本採集計畫","國立自然科學博物館","董國安;","100/09/17至100/10/04","中國大陸;","北京自然博物館，北京地質研究所"
"C10002437","啟發培訓計畫","啟發培訓計畫返國心得報告","國防部","郭聿璿;","100/07/15至100/08/12","美國;","休士頓、華府、紐約駐美辦事處，休士頓、華府、紐約僑教中心，軍事代表團"
"C10003906","赴法國執行業務督導","對駐法單位文書處理與檔案管理暨風紀維護業務輔訪返國報告","國防部","梁建文;唐啟偉;林佳靜;劉思儀;","100/10/23至100/10/30","法國;","駐歐採購組"
"C10003536","參加外交部「2011年農產品貿易友好訪問團」","「2011年農產品貿易友好訪問團黃豆玉米分團」考察報告","臺灣糖業股份有限公司","賴才棱;","100/09/18至100/10/02","美國;","9月19日至美國華盛頓特區拜會美國農部外國農業署，9月23至俄州市聽取 俄州交通廳簡報，與俄州簽署採購意向書，參訪Granville Milling Company 飼料廠& Watts 肉牛肥育場，玉米農場，拜會俄州黃豆協會及玉米協會，9月25日至印第安納州，9月27至伊利諾州拜會伊州農業廳，9月28日至威斯康辛州Madison市與威州簽署採購意向書，9月30日愛荷華州Des Moines市拜會愛州農業廳長Bill Northey "
"C10103590","參加全美州議會聯合會","出席「2011年全美州議會聯合會(NCSL)年會」報告","臺灣省諮議會","何若珍;","100/08/06至100/08/13","美國;","美國德州州議會"
