﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11300251","112年度新加坡公務人員人事制度考察計畫","112年度新加坡公務人員人事制度考察報告","銓敘部","吳以喬;朱楠賢;林岑玫;蔡耀鋒;李沛鑫;李岱螢;","112/11/13至112/11/17","新加坡;","公共服務署（PSD），南洋理工大學（NTU）陳重安副教授，李光耀公共政策學院（LKY School）及相關研究機構，駐新加坡臺北代表處"
"C11300233","德國 2023 Medica醫療器材展暨國際參訪活動行程","德國 2023 Medica醫療器材展暨國際參訪活動","國家科學及技術委員會新竹科學園區管理局","李淑美;劉育銘;","112/11/08至112/11/19","德國;荷蘭;","波昂Dr. Schuppert GmbH醫療機構，愛因荷分(Eindhoven)Hight tech campus"
"C11201545","赴荷蘭拜會資安領域產官學研單位及參與「2023 ONE Conference」","ONE Conference資安研討會暨荷蘭資安生態系參訪","數位發展部數位產業署","莊裕智;","112/09/30至112/10/08","荷蘭;","海牙市政府，Security Delta (HSD)，Cyber Resilience Centre in Brainport Eindhoven，National Cyber Security Center(NCSC)，Dcypher，KPN，ASKL"
"C11202496","出席2023APEC年度部長會議(AMM)","出席2023APEC年度部長會議(AMM)","國家發展委員會","龔明鑫;張惠娟;周漢樺;鍾繼磊;蔡安琪;","112/11/14至112/11/15","美國;","出席2023APEC年度部長會議(AMM)"
"C11201860","水資源考察及水利技術交流","環境感測產業國際參訪","經濟部水利署","葉俊明;","112/08/06至112/08/12","日本;","防災科學研究所，國立環境研究所，即時地震．防災情報利用協議會，白山工業株式會社，美得華水務株式會社，柏之葉智慧城市，藤澤永續智慧社區，東京大學地震研究所及東京臨海廣域防災公園等"
"C11201347","參加美國人才發展協會（ATD）2023 年會暨參訪人力資源機構","參加美國人才發展協會（ATD）2023 年會暨參訪人力資源機構","行政院人事行政總處公務人力發展學院","陳明忠;林家緯;","112/05/19至112/05/27","美國;","洛杉磯郡人力資源局"
"C11200791","奇異汽機及氣渦輪機組振動研測技術研習","奇異汽機及氣渦輪機組振動研測技術研習","台灣電力股份有限公司","楊榮勛;","112/05/21至112/06/03","美國;","美國奇異(GE)公司
亞特蘭大(Atlanta)監視與診斷中心(Monitoring & Diagnostics Center，簡稱M & D Center)
氣渦輪機製造測試工廠(Gas turbine Manufacture & Test Factory)
休士頓(Houston)航改型氣渦輪機工廠(Aero Alliance)"
"C11200592","參加2023年國家級核物料料帳管控系統研習會","參加2023年國家級核物料料帳管控系統研習會出國報告","行政院原子能委員會","郭春河;","112/04/28至112/05/14","美國;","美國橡樹嶺國家實驗室(Oak Ridge National Laboratory, ORNL)"
"C11200531","參加Cyber Security ASIA 2023會議","參加THOMVELL於馬來西亞吉隆坡舉辦之「Cyber Security Asia 2023 Conference」","桃園國際機場股份有限公司","羅曉嵐;","112/06/18至112/06/21","馬來西亞;","THOMVELL"
"C11200187","新加坡及馬來西亞行銷推廣活動行程","新加坡及馬來西亞醫材行銷推廣暨參訪出國報告","國家科學及技術委員會南部科學園區管理局","蘇振綱;王永和;林晏如;","111/12/08至111/12/13","馬來西亞;新加坡;","聯華電子股份有限公司新加坡廠，新加坡裕廊集團，新加坡全民牙科集團，馬來西亞國際醫藥大學"
"C11200059","歐洲國際交流及2022 MEDICA展會暨商機鏈結活動","歐洲國際交流及2022 MEDICA展會暨商機鏈結活動","國家科學及技術委員會新竹科學園區管理局","陳淑珠;顏嘉誼;姜佳良;","111/11/08至111/11/20","丹麥;德國;瑞典;","丹麥Sundhed，丹麥Healthcare，瑞典Medicon Valley，德國Asklepios，德國Fraunhofer，德國Chempark"
"C11100696","加拿大培訓發展及數位科技運用考察","加拿大培訓發展及數位科技運用考察","行政院人事行政總處公務人力發展學院","陳明忠;沈家甄;","111/10/19至111/10/27","加拿大;","英屬哥倫比亞大學，加拿大文官學院，渥太華大學Telfer管理學院"
"C11100647","太空基礎能量及產業發展先期計畫","赴歐洲考察太空產業鏈結單位暨串聯歐洲創新能量及資源","經濟部中小企業處","吳佳穎;蔡琪玲;","111/10/21至111/10/30","法國;盧森堡;","法國航太產業協會(Aerospace Valley)，歐洲太空創新應用社群推動平台(SpaceSeed)，Airbus，盧森堡新創育成中心(Luxembourg City Incubator)，盧森堡大學，盧森堡太空總署(Luxembourg Space Agency)，ESRIC，Technoport，Bradford Space，GOMSpace"
"C11100468","太空基礎能量及產業發展先期計畫","出席印度太空博覽會及強化臺印新創合作鏈結","經濟部中小企業處","楊佳憲;","111/08/31至111/09/09","印度;","印度招商中心(Invest India)，印度新德里創育機構，駐印度代表處(TECC)，印度寬頻論壇(BIF)，印度政府智庫(Niti Aayog)，印度衛星產業協會(SatCom)，印度電子產業協會(ELCINA)，邦加羅爾太空博覽會(Bengaluru Space Expo)，國家軟體與服務公司行業協會(NASSCOM)，印度管理學院新創育成中心，浦那創新創業中心(Pune Venture Center)，印度理工學院創新創業協會"
"C11100207","先進產業策略性落實計畫","臺灣新創赴美參加SelectUSA與鏈結矽谷生態圈","經濟部中小企業處","童炳勳;何晉滄;","111/06/24至111/07/03","美國;","駐美國台北經濟文化代表處，SelectUSA攤位拜訪(馬州商務廳、加州政府辦公室)，駐舊金山台北經濟文化辦事處，舊金山市政府，Draper"
"C11100015","參加經濟合作發展組織核能署(OECD/NEA)召開支技術會議","參加2021年OECD/NEA電廠組件運轉經驗和老化計畫(CODAP)視訊報告","行政院原子能委員會","鄧文俊;","110/09/28至110/09/29","臺灣，中華民國;","無"
"C11000250","美國空軍官校國際週參訪 ","空軍官校110 年赴美國空軍官校參加國際週返國心得報告","國防部空軍司令部","蕭子鈞;","110/09/23至110/10/01","美國;","美國空軍官校"
"C10900380","108年商務人員赴馬德里大學接受語文訓練","108年經濟部商務人員國外語言訓練","經濟部","黃芯薇;","108/09/23至109/06/14","西班牙;","馬德里康普頓斯大學西語教學中心"
"C10900384","108年商務人員赴印尼大學接受語文訓練","經濟部國際經濟商務人員語言訓練（印尼語）","經濟部","董玉潔;","108/09/06至109/04/19","印尼;","印尼大學人文學院國際語言中心"
"C10900241","108年度赴泰國、菲律賓考察公務人員保障暨培訓制度報告","108年度赴泰國、菲律賓考察公務人員保障暨培訓制度報告","公務人員保障暨培訓委員會","郭芳煜;施佩萱;王綺華;栢思皓;","108/12/01至108/12/07","菲律賓;泰國;","泰國之行程包括與該國文官委員會，文官訓練學院，功績制保護局相關人員會晤；另參訪七世王研究院，並與泰國亞洲理工學院簽訂合作備忘錄。菲律賓之行程則包括參訪該國文官委員會，文官學院，高階公務人員委員會，亞洲管理學院，以及與菲國眾議院文官暨專業法規委員會主席及副主席會晤。"
"C10803247","配合東港IP檢測作業赴英國TDW原廠驗證INS型號","配合東港IP檢測作業赴英國TDW原廠驗證INS型號","台灣中油股份有限公司","鄭盛騰;李宗翰;","108/11/25至108/11/29","英國;","T.D.Williamson"
"C10900013","出席 2019年秋季 Line 及 Intertrust 隱私高峰會","出席 2019年秋季 Line 及 Intertrust 隱私高峰會","國家發展委員會","鄭貞茂;楊耿瑜;","108/10/26至108/10/31","法國;","法國興業銀行，兆豐商業銀行巴黎分行，法國巴黎創新基地 Station F"
"C10900197","2019年第18屆美台國防工業會議","赴美國參加第18屆美台國防工業會議","海洋委員會海巡署艦隊分署","吳金河;","108/10/05至108/10/13","美國;","FLIR公司總部"
"C10803384","高放射性廢棄物設施觀摩與討論會議","高放射性廢棄物最終處置熱水力耦合國際研討會(DECOVALEX2019 8th Workshop)暨放射性廢棄物設施觀摩與討論會議","台灣電力股份有限公司","簡國元;王郁如;","108/11/02至108/11/13","德國;瑞士;","DECOVALEX、瑞士放射性廢棄物處置專責機構(Nagra)、德國核能服務公司(GNS)"
"C10802226","出席美國商品期貨交易委員會第27屆國際監理官年度研討會","出席2019年美國商品期貨交易委員會（CFTC）國際衍生性商品、市場及金融中介機構之法規研討會 報告","金融監督管理委員會證券期貨局","王秀玲;金旻珊;","108/10/19至108/10/28","美國;","美國商品期貨交易委員會（CFTC）"
"C10803267","2019江蘇徐州與南通經貿參訪團","2019江蘇徐州與南通經貿參訪團","科技部新竹科學工業園區管理局","胡世民;","108/10/28至108/11/02","中國大陸;","徐州及南通高新區"
"C10803044","土耳其國際公務人員暨學術人員土耳其語言計畫","土耳其國際公務人員交流計畫報告","行政院（組改新機關）","張登傑;","107/10/08至108/08/09","土耳其;","1.土耳其總統府(Türkiye Cumhuriyeti Cumhurbaşkanlığı)
2.土耳其大國民議會(Türkiye Büyük Millet Meclisi)
3.土耳其總統通訊局(Cumhurbaşkanlığı İletişim Başkanlığı)
4.土耳其廣播電視公司(Türkiye Radyo Televizyon Kurumu)
5.安納托利亞通訊社(Anadolu Ajansı)
6.土耳其國家文化協會 (Yunus Emre Enstitüsü)
7.土耳其外交部(Türkiye Cumhuriyeti Dışişleri Bakanlığı)
8.土耳其合作暨協調署(Türk İşbirliği ve Koordinasyon Ajansı Başkanlığı)
9.海外土耳其人及相關社群署(Yurtdışı Türkler ve Akraba Topluluklar Başkanlığı)
10.土耳其災害與應變管理中心(Afet ve Acil Durum Yönetimi Başkanlığı)
11.土耳其紅新月會(Türk Kızılayı)"
"C10801797","公路總局代辦第33屆中日工程技術研討會赴日訪問及考察","公路總局代辦第33屆中日工程技術研討會赴日訪問及考察","交通部公路總局","黃運貴;陳文琦;","108/09/03至108/09/05","日本;","駐日代表處"
"C10702143","外交部派送具有駐外工作資格人員赴國外接受語文訓練實施計畫","印度尼西亞大學印尼語學習報告","外交部","林維庭;","107/09/07至108/06/06","印尼;","印度尼西亞大學，印尼智庫哈比比中心(The Habibie Center)。"
"C10801324","智慧城市論壇","出席2019 ICF全球高峰會報告書","桃園國際機場股份有限公司","黃時彥;","108/06/09至108/06/15","美國;","2019 ICF全球高峰會"
"C10800718","參加國際核子保防或核子保安相關會議","赴美國田納西州參加2019年國家級核物料料帳管控系統活動出國報告","行政院原子能委員會核能研究所","劉信龍;","108/03/29至108/04/14","美國;","美國橡樹嶺國家實驗室"
"C10801034","日本沖繩醫療器材產業環境參訪","日本沖繩醫療器材產業環境參訪","科技部新竹科學工業園區管理局","顏嘉誼;曾秀慧;","108/02/26至108/02/27","日本;","琉球大學Grancell有限公司，沖繩科學技術大學院大學(OIST)，沖繩生物技術事業支援中心，沖繩醫療器械發展有限公司"
"C10800315","107年度赴澳洲考察公務人員保障暨培訓制度報告","107年度赴澳洲考察公務人員保障暨培訓制度報告","公務人員保障暨培訓委員會","郝培芝;林啟貴;陳莉瑩;陳玫靜;陳昀孜;","107/11/24至107/12/01","澳大利亞;","工作平等委員會，澳洲首都特區工作安全委員會，澳洲工作安全署，功績制保護委員，澳洲公共服務委員會，澳紐政府學院，新南威爾斯州政府人事廳，雪梨大學"
"C10800358","加拿大亞伯達省的緊急醫療與災難應變系統","加拿大亞伯達省的緊急醫療與災難應變系統","衛生福利部桃園醫院","蕭雅文;","107/12/16至107/12/21","加拿大;","加拿大亞伯達省"
"C10703327","參加「世界貿易組織(WTO)與貿易有關智慧財產權(TRIPS)理事會第3次例會」","出席「世界貿易組織/與貿易有關智慧財產權理事會（WTO/TRIPS）例會」報告","經濟部智慧財產局","林奕萍 ;夏禾;","107/11/06至107/11/11","瑞士;","世界貿易組織/與貿易有關智慧財產權理事會"
"C10800121","加拿大績效理論與實務研習","加拿大績效理論與實務研習","審計部","劉建林;","107/09/08至107/09/29","加拿大;","加拿大審計長公署，加拿大審計及課責基金會"
"C10702659","第2屆策略性人力資本研討會,第40屆人力資本及訓練處長級會議","參加SEACEN Centre第2屆策略性人力資本會議、人力資本分析研討會及第40屆人力資本及訓練處長級會議","中央銀行","林淑華;張淑惠;","107/08/26至107/08/29","馬來西亞;","無"
"C10703203","出席「2018年美日合辦之工業控制系統網路安全聯合訓練」","出席「2018年美日合辦之工業控制系統網路安全聯合訓練」","行政院（組改新機關）","周智禾;","107/09/09至107/09/16","日本;","IPA行政法人情報處理推進機構 Akihabara UDX"
"C10703145","2018 Bio Japan參展與商機媒合","「2018 BioJapan 參展與商機媒合」出國報告 ","科技部新竹科學工業園區管理局","陳苑菁;","107/10/09至107/10/13","日本;","2018 BioJapan，JMODD，靜岡縣醫療健康產業研究開發中心，靜岡縣癌症中心與醫院"
"C10702523","印尼clariant活化白土製造商廠驗查核工作","活性白土製造商查核","臺灣糖業股份有限公司","葉登財;陳慶隆;","107/10/03至107/10/05","印尼;","Clariant公司印尼廠"
"C10701266","106年度派送駐外機構人員赴外接受語訓","經濟部派赴日本早稻田大學受國際經濟商務人員語言訓練(日文組)","經濟部","李建成;","106/09/09至107/08/05","日本;","日本早稻田大學"
"C10701319","107年度薦任公務人員晉升簡任官等訓練績優學員海外研習營","比利時能源政策之研究-太陽能發電對臺灣之啟示","行政院農業委員會畜產試驗所","劉芳爵 ;","107/06/23至107/06/30","比利時;","比利時聯邦行政學院 (Training Institute of the Federal Administration，簡稱TIFA)，參訪比利時聯邦政府國土安全部之危機管理中心，參訪歐洲行政學校，參訪歐洲議會。 "
"C10700993","不當黨產處理委員會赴德參訪相關機構及人員","參訪德國轉型正義及黨產處理相關機構及人員","不當黨產處理委員會","林峯正;羅承宗;賴秉詳;","107/05/02至107/05/11","德國;","柏林「賀恩玄浩森」前東德秘密警察監獄紀念館，萬湖會議歷史博物館，史塔西檔案局檔庫與博物館，薩克森豪森集中營悼念館，恐怖地形圖展覽館，歐洲猶太屠殺紀念盃"
"C10701113","赴德國美國辦理非合署辦公駐外科技組資通安全業務查核","赴德國美國辦理非合署辦公駐外科技組 資訊安全業務查核結案報告","科技部","薛大勇;李美玲;","107/05/21至107/06/30","德國;美國;","無"
"C10701259","106年度派送駐外機構人員赴外接受語訓","經濟部國際經濟商務人員語言訓練（英文組）","經濟部","陳毓穎;","106/08/21至107/05/11","美國;","美國喬治城大學"
"C10701842","2018年國際內部稽核協會國際研討會","參加2018年國際內部稽核協會國際研討會出國報告","審計部","邱燦興;黃柏舒;","107/05/06至107/05/10","阿拉伯聯合大公國;","無"
"C10701591","帶領新創團隊至香港環球資源春季電子展參展","帶領新創團隊至香港環球資源春季電子展參展","科技部新竹科學工業園區管理局","王永壯;游靜秋;林慶玲;","107/04/09至107/04/14","香港;","數碼港，微軟公司，香港科技園，Eurka Nova加速器，香港理工大學創新創業基地"
"C10700901","參加第27屆國際核子保安訓練(ITC-27)研習","參加第27屆國際核子保安訓練(ITC-27)研習","台灣電力股份有限公司","蘇拓殷;","107/04/28至107/05/21","美國;","美國新墨西哥州聖迪亞國家實驗室(SNL)"
"C10700468","為確保雪梨分行資訊作業安全暨符合澳洲金管局之要求,赴雪梨分行辦理當地資訊設備及網路架構調整作業，並補強資訊相關復原文件。","為確保雪梨分行資訊作業安全符合澳洲金管局之要求，赴澳洲雪梨分行辦理相關作業事宜報告","臺灣銀行股份有限公司","韓府錦;","107/03/11至107/03/22","澳大利亞;","臺灣銀行雪梨分行"
"C10700498","出席大陸港澳地區圖書資訊學術會議","參加「中國歷史研究的網絡基礎設施國際研討會」及參訪上海少年兒童圖書館出國報告書","國家圖書館","王宏德;","107/03/13至107/03/17","中國大陸;","上海少年兒童圖書館"
"C10604470","赴海西地區郵輪、物流與貨運承攬業務交流參訪","赴海西地區郵輪、物流與貨運承攬業務交流參訪","臺灣港務股份有限公司","蔡丁義;張紋英;宋益進;張芸華;許哲維;李湧茂;賴瀅竹;","106/12/11至106/12/16","中國大陸;","廈門港務控股集團有限公司、廈門港務控股集團和平旅遊客運有限公司、象嶼集團、廈門海投跨境通信息技術有限公司、萬達運通國際貨運代理有限公司(廈門分公司)、晉江陸地港(泉州晉江陸地港港務有限公司)、中國郵政速遞物流股份有限公司(泉州)、平潭綜合實驗區"
"C10700217","2017Gartner資訊發展國際研討會","2017Gartner資訊發展國際研討會","財政部財政資訊中心","謝棟梁;","106/10/28至106/11/04","澳大利亞;","無"
"C10700177","出席全球政府採購進階研討會","參加世界貿易組織WTO全球政府採購進階研討會出國報告","行政院公共工程委員會","卓芙蓮;","106/11/20至106/11/24","瑞士;","世界貿易組織"
"C10700189","參加俄羅斯Kursk核電廠的同業評估工作","參加俄羅斯Kursk核電廠的同業評估工作","台灣電力股份有限公司","林正忠;","106/11/07至106/11/27","俄羅斯;","Kursk核電廠"
"C10603128","人力資源發展政策及培訓業務運作考察","日本地方公務人力資源發展及培訓業務考察報告","行政院人事行政總處公務人力發展學院","張呈祥;陳志毅;","106/10/01至106/10/05","日本;","日本政策研究大學院大學(GRIPS)、市町村公務員中央研修所(JAMP)"
"C10604044","赴越南出席南科醫療器材海外研究暨商品化中心開幕儀式","小產學聯盟 – 國際產學合作參訪","科技部","蘇芳慶;","106/11/16至106/11/17","越南;","胡志明市醫藥大學"
"C10604596","出席2017年社會企業世界論壇出國報告（2017 Social Enterprise World Forum, SEWF）","出席2017年社會企業世界論壇出國報告","勞動部勞動力發展署","唐鳳;簡德源;黃子維;吳明機;黃秀玲;田基武;王育群;施淑惠;葉良琪;","106/09/23至106/10/01","紐西蘭;","紐西蘭基督城皇家艾薩克劇院(會議主場)"
"C10604119","研習應用雲端技術及行動科技提供服務之作業規畫、配套措施及推動經驗","研習應用雲端技術及行動科技提供服務之作業規畫、配套措施及推動經驗","台灣電力股份有限公司","楊惠雯;","106/10/10至106/10/20","美國;","Georgia Power，Philadelphia Electric Company，Con  Edison，Southern California Edison，Pacific Gas and Electric Company"
"C10604437","美國聯邦人事管理局或其他機關國際交流及考察","美國公部門培訓運用數位學習與科技考察報告","國家文官學院","張敦媛;蕭宗原;廖經鶴;蔡佳津;白佳慧;梁元本;","106/09/17至106/09/23","美國;","聯邦人事管理局，聯邦行政主管學院，美國教育部科技教育司，馬里蘭大學"
"C10604501","日本合作事業與產業發展考察","日本合作事業與產業發展考察","國家發展委員會","王鴻濬;王翠菱;郭秋伶;張鎮修;許家豪;吳明遠;","106/09/18至106/09/22","日本;","未來公園龍王株式會社，京都農協JA京都たわわ朝霧，京都生活協同組合，京都美山町タナセン蔬菜販賣所，美山ふるさと株式会社，山口農園，農業法人保津"
"C10602075","參加第十七屆海峽兩岸內部稽核交流研討會","參加第十七屆海峽兩岸內部稽核交流研討會出國報告書","桃園國際機場股份有限公司","鍾文雯;彭于庭;","106/08/21至106/08/25","中國大陸;","第十七屆海峽兩岸內部稽核交流研討會"
"C10604055"," 民間薪資調查及應用於公務人員待遇調整之考察"," 民間薪資調查及應用於公務人員待遇調整之考察","行政院人事行政總處","陳雅惠;林莉旻;","106/08/14至106/08/17","新加坡;","公共服務署，人力部（僅提供書面資料）"
"C10603779","2017年國際內部稽核協會國際研討會","參加2017年國際內部稽核協會國際研討會出國報告","審計部","李香美;邱蕙鵑;王嬿婷;","106/07/19至106/07/28","澳大利亞;","澳洲首都特區審計署，我國駐坎培拉經濟文化代表處及雪梨辦事處"
"C10602268","出席2017年人才發展協會(ATD) 年會","2017年人才發展協會(ATD) 成果報告","行政院人事行政總處地方行政研習中心","沈家甄;","106/05/19至106/05/27","美國;","出席2017年人才發展協會(ATD) 年會"
"C10601310","出席澳洲駐香港總領事館舉辦之2017年執法領域女性影導力工作坊","出席「2017年執法領域女性領導力工作坊」報告","內政部移民署","賴敏枝;藍玲玲;","106/06/05至106/06/07","香港;","澳洲駐香港總領事館"
"C10602287","執行柏崎刈羽(KK)核能發電廠同業評估活動","參與世界核能發電協會東京中心舉辦之2017年柏崎刈羽核能電廠同業評估任務","台灣電力股份有限公司","蘇拓殷;","106/06/12至106/06/30","日本;","柏崎刈羽核能電廠"
"C10601537","105學年度第二階段師生實務增能計畫-赴新加坡訪視實習生及參加新加坡及馬來西亞高餐校友分會成立大會","海外實習個案處理暨成立星馬校友會","國立高雄餐旅大學","張明旭;","106/06/01至106/06/03","新加坡;","新加坡萬豪董廈酒店 Singapore Marriott Tang Plaza Hotel
Rollie Ollie Restaurant
"
"C10601842","出席第8屆亞銀商機博覽會","2017年第8屆亞銀商機博覽會","行政院公共工程委員會","陳巧靜;","106/03/22至106/03/23","菲律賓;","亞洲開發銀行總部"
"C10504640","赴IHI執行RT FILM RECHECK工作","赴IHI執行RT FILM RECHECK工作","台灣電力股份有限公司","鍾明雄;","105/11/14至105/11/26","日本;","IHI"
"C10600173","參加2016臺德高等教育論壇暨臺綜大德國聯合參訪出國報告","參加2016臺德高等教育論壇暨臺綜大德國聯合參訪出國報告","國立中正大學","許琇君;熊博安;","105/11/26至105/12/04","德國;","第一屆臺德高等教育論壇"
"C10600202","本會105年度派員訪問大陸地區長期居住就養榮民計畫","國軍退除役官兵輔導委員會105年下半年訪問大陸地區長期居住就養榮民報告","國軍退除役官兵輔導委員會","陳雪玲;袁光誠;費廣明;陳宇祥;潘信宏;謝宏林;王風勝;徐永宗;林平祥;陳聰敏;于志榮;謝福力;","105/10/05至105/12/19","中國大陸;","無"
"C10503262","赴美出席美國國家衛生研究院2016國際就業展及參訪","參加美國國家衛生研究院2016年國際就業展暨相關單位參訪","科技部","曾綉婷;","105/10/19至105/10/24","美國;","美國國家衛生研究院"
"C10504819","審計機關洞察前瞻功能與良善公共治理之研究－考量被審核機關及公民之觀點","審計機關洞察前瞻功能與良善公共治理之研究－考量被審核機關及公民之觀點","審計部","張甘霖;","105/06/25至105/09/24","美國;","美國聯邦審計署、政府會計人員協會、美國州際審計、主計及出納官員協會、哥倫比亞地區審計辦公室、維吉尼亞州公共帳戶審計辦公室"
"C10503204","參與2016支付寶全球機場峰會暨全球未來機場計畫發表會","參與2016支付寶全球機場峰會暨全球未來機場計畫發表會","桃園國際機場股份有限公司","李俊德;蔡宇婷;沈邦寧;","105/09/26至105/09/28","中國大陸;","桃園國際機場股份有限公司"
"C10503387","2016臺灣赴印度攬才訪問團","「2016年臺灣赴印度攬才訪問團」報告","科技部","王瑛瑛;","105/10/16至105/10/22","印度;","電信業技能委員會，印度電子資訊部，印度理工學院德里分校，印度留臺學生校友會，印度理工學院孟買分校，孟買大學，IES管理學院與研究中心，印度理工學院Madras 分校，Tagore Engineering College大學，B. S. Abdur Rahman大學"
"C10503577","赴美國西門子公司進行核二廠主發電機定子線圈繞廠驗(#2機部分)","核二廠主發電機定子線圈重繞廠驗(#2機部分)","台灣電力股份有限公司","林于翔;","105/09/06至105/09/15","美國;","美國西門子佩恩堡工廠、奧蘭多公司"
"C10503675","2016第22屆AABI亞洲育成協會年會暨研討會","2016第22屆AABI亞洲育成協會年會暨研討會","國立嘉義大學","陳政男;黃振瑋;","105/09/22至105/09/27","中國大陸;","中國，上海市
上海聚科生物科技園 
浦軟孵化器
X-Node眾創空間 
浦江創新論壇
張江‧創
太庫眾創空間 
創智天地INNOSPACE "
"C10502488","執行台灣機電工程服務社委託關島Dededo #1及#2機復建計畫與Cabras#1機2017年大修規劃工作","執行台灣機電工程服務社委託關島Dededo #1及#2機復建計畫與Cabras#1機2017年大修規劃工作","台灣電力股份有限公司","吳育中;","105/07/26至105/07/31","關島;","關島電力局(Guam Power Authority, GPA)，關島公用事業委員會(Consolidated Commission on Utilities, CCU )，Dededo電廠，Cabras電廠"
"C10502471","參加第一線領導研討會","參加美國核能運轉協會(INPO)「第一線領導」訓練","台灣電力股份有限公司","張金和;","105/07/16至105/07/24","美國;","Institute of Nuclear Power Operations"
"C10502271","參加2016年國際內部稽核協會年會暨研討會","參加2016年國際內部稽核協會年會暨研討會","台灣中油股份有限公司","周志高;","105/07/16至105/07/22","美國;","國際內部稽核協會"
"C10501709","火力發電機組性能監診中心運作技術研究","火力發電機組性能監診中心運作技術研究","台灣電力股份有限公司","李亦堅;","105/05/29至105/06/07","德國;","Siemens"
"C10501706","參加SOER 2007-1反應度管理研討會","參加SOER 2007-1反應度管理研討會","台灣電力股份有限公司","吳逸群;","105/05/18至105/05/21","日本;","世界核能發電協會東京中心(WANO-TC)
"
"C10501163","ISBM2016學術交流研討會","ISBM2016學術交流研討會","國立高雄應用科技大學","張哲維;","105/04/03至105/04/08","泰國;","泰國朱拉隆功大學"
"C10500788","M10001煉製事業部大林廠第12煤油加氫脫硫工場主要設備氫氣循環壓縮機機械運轉測試及技術研討","大林第12煤油加氫脫硫工場工程往復式壓縮機機械運轉測試","台灣中油股份有限公司","蔡崇文;宣正祺;","105/03/23至105/04/01","德國;","NEA集團(Neuman & Esser Group)"
"C10501197","參加WANO-TC舉辦「肇因分析研討會」","參加世界核能運轉協會東京中心肇因分析研討會","台灣電力股份有限公司","汪雅政;","105/03/16至105/03/19","日本;","日本WANO東京中心"
"C10501057","105年美國休士頓姊妹校交流領隊","105年赴美國參加休士頓大學城中校區姊妹校交流活動報告","中央警察大學","高大宇;","105/01/18至105/02/07","美國;","美國休士頓大學城中校區遊學，國家航空暨太空總署（NASA；National Aeronautics and Space Administration）、休士頓警察局（HPD；Houston Police Department）、休士頓警察局東北分局（HPD NE；Houston Police Department NE Patrol Division）、休士頓市政法庭（City Court）及休士頓消防局第八消防分隊（8th Fire Station）。"
"C10500125","派員暨組團赴印尼、菲律賓辦理105年技職教育僑生專班海外聯合招生宣導","105年技職教育僑生專班海外聯合招生說明會(印尼-菲律賓地區)","僑務委員會","尤正才;韓秀梅;","105/02/18至105/02/27","印尼;菲律賓;","印尼棉蘭菩提學校、三山高中、Methodist,Tg.Morawa學校、萬隆培淨學校、雅加達Santa Patricia Juru mudi Tangerang中學等。
非律賓華文學校聯合會、華僑協會菲律賓分會、菲華文經總會及那牙耀華中學。"
"C10500277","協同海外聯合招生委員會赴緬甸辦理105學年度學科測驗","協同海外聯合招生委員會赴緬甸地區辦理105學年度學科測驗","僑務委員會","張怡薰;劉玉昀;韓秀梅;","105/03/10至105/03/14","緬甸;","曼德勒孔教學校、密支那育成學校、東枝興華學校"
"C10501575","105年經濟部中小企業處育成中心計畫","東京食品展覽暨日本育成/產學單位參訪","國立高雄應用科技大學","簡鵬昕;","105/03/07至105/03/11","日本;","明治大學，東京農業大學，千葉大學"
"C10404285","赴香港機場觀摩104年度大型應急救援演練","觀摩香港機場104年度大型應急救援演練","桃園國際機場股份有限公司","趙台平;李健生;","104/12/10至104/12/11","香港;","香港赤鱲角機場"
"C10404380","赴中國大陸上海參訪","中國大陸上海地區 高新區與大學科技園參訪報告","科技部","陳德新;林明徹;林威呈;張金豐;黃懿美;","104/11/30至104/12/05","中國大陸;","上海市科學技術委員會，上海科學院/上海產業技術研究院，	紫竹國家高新技術產業發展園區，上海交大國家科技園，上海楊浦科技創業中心，中國(上海)創業者公共實訓基地，上海張江高科技園區管理局，上海嘉定先進技術創新與育成中心及上海育成生物科技園"
"C10500437","2015年亞洲區內部稽核協會年會出國計畫","2015年亞洲區內部稽核協會年會出國報告","審計部","洪嘉憶;陳建仲;徐中道;許書嘉;李璧如;","104/11/03至104/11/07","菲律賓;","菲律賓審計委員會"
"C10500293","參加亞洲科學園區協會 ASPA 2015年會暨拜訪姊妹園區","參加亞洲科學園區協會 ASPA 2015年會暨拜訪姊妹園區","科技部新竹科學工業園區管理局","杜啟祥;林輝宏;夏慕梅;","104/11/08至104/11/12","日本;","橫須賀科學園區，京都研究園區，Electrike Japan"
"C10403791","104年度赴亞洲地區辦理招商計畫","中科104年赴日本招商暨參加ASPA年會出國報告書","科技部中部科學工業園區管理局","陳銘煌;楊琇喻;","104/11/08至104/11/13","日本;","參加神奈川科學園區舉辦本年度ASPA年會及理事會，參訪神奈川相模機器人產業特區－神奈川縣產業技術中心，智慧型互動機器人展館，參訪橫濱金澤工業區－昭和精工株式會社，金澤產業綜合大樓，拜訪Marza動畫星球株式會社，JSR集團，日本真空技術集團，Sansho株式會社"
