﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C09700513","土石流觀測技術、坡地防災工法及防災應變觀摩研習","96年度日本土砂防災技術考察報告","行政院農業委員會水土保持局","黃效禹;李鎮洋;陳振宇;郭瑞民;白朝金;吳瑞鵬;章裕賓;顏川順;","96/12/02至96/12/08","日本;","日本全國治水砂防協會，山梨縣土木部砂防課，國土交通省中部地方整備局富士砂防事務所，三重縣縣土整備部河川砂防室"
"C09801952","98年度奧地利土石流危險區劃定研習報告","98年度奧地利土石流危險區劃定研習報告","行政院農業委員會水土保持局","陳振宇;鄒宗儒;洪繼懋;鄭宏昭;","98/04/17至98/04/26","奧地利;","奧地利聯邦野溪及雪崩防治局(WLV)"
"C10404304","山坡地利用管理之水土保持戶外教室建置","泰國山坡地利用管理之水土保持戶外教室建置","行政院農業委員會水土保持局","林宏鳴;簡以達;陳鶴勳;鄒佩蓉;","104/11/30至104/12/06","泰國;","泰國農業部土地發展司、泰國農業部土地發展司第七工作處、Wat Pong Khum農民學習中心、Bo Klua岩鹽特殊地質區、Phu Fa皇家區域發展中心、Boon Rawd 農場、Mae Sai茶油及植物油發展中心"
"C10003239","地滑崩塌及地表侵蝕預防計畫","泰國的山坡地崩塌及土壤沖蝕防止","行政院農業委員會水土保持局","孫明德;陳美珍;郭瑞民;蘇苗彬;許中立;","100/06/20至100/06/25","泰國;","Land Development Department"
"C10403688","天然災害風險評估及土砂運移機制考察","天然災害風險評估與土砂運移機制考察","行政院農業委員會水土保持局","李鎮洋;王晉倫;吳瑞鵬;","104/12/12至104/12/22","美國;","美國地球物理學會(AGU)2015年秋季會議，美國陸軍工兵團水文工程中心(HEC)，加州州長辦公室緊急服務處(Cal OES)，加州柏克萊大學，太空總署艾姆斯研究中心(NASA Ames Research Center)，納帕谷(Napa Valley)"
"C10100740","時域反射儀於邊坡穩定監測分析及治理工程之應用","時域反射儀於邊坡穩定監測分析及治理工程之應用","行政院農業委員會水土保持局","蕭惠民;","100/09/13至100/12/20","美國;","加州大學洛杉磯分校UCLA"
"C10304923","泰國水土保持戶外教室建置","泰國水土保持戶外教室建置","行政院農業委員會水土保持局","朱世文;許中立;","103/12/15至103/12/19","泰國;","泰國農業部土地發展司（Land Development Department, LDD）"
"C10102715","泰國地滑崩塌及地表沖蝕預防考察及指導","泰國地滑崩塌及地表沖蝕預防考察及指導","行政院農業委員會水土保持局","黃振全;施柏喬;黃效禹;","101/07/02至101/07/08","泰國;","泰國農業及合作部之土地發展司(Land Development Department, LDD)"
"C10402488","大陸及香港水土保持及坡地防災管理工作考察暨參加2015海峽兩岸水土保持學術研討會","大陸及香港水土保持及坡地防災管理工作考察暨參加2015海峽兩岸水土保持學術研討會","行政院農業委員會水土保持局","孫明德;邱啟芳;羅文俊;游韋菁;黃瀞瑩;陳樹群;馮正一;陳天健;","104/08/29至104/09/05","中國大陸;","中國中科院水利部水土保持研究所，香港土木工程拓展署土力工程處"
"C10100625","赴日本考察野生動物危害農作物防治方法","赴日本考察野生動物危害農作物防治方法","行政院農業委員會林務局","王守民;","100/12/07至100/12/11","日本;","神奈川縣環境農政局水保部自然保全課，山梨縣環境科學研究所"
"C09903471","赴美國國家公園署參加國家公園環境管理技術培訓案","美國國家公園署基礎課程培訓暨大峽谷國家公園環境教育實務考察","內政部營建署","華予菁;印莉敏;","99/07/31至99/09/01","美國;","大峽谷國家公園、奧爾布萊特訓練中心"
"C09701018","國立屏東科技大學保育類野生動物收容中心97年度營運計畫","協助越南Cat Tien國家公園設立「瀕臨絕種靈長類中心」","國立屏東科技大學","裴家騏;","97/03/14至97/03/16","越南;","越南、野生動物保育"
"C10002239","石虎之域外保育研究(二)","動物園vs.石虎保育的推展","行政院農業委員會特有生物研究保育中心","林育秀;林佩羿;","100/07/23至100/07/29","日本;","日本野生物研究中心（Japan Wildlife Research Center），井の頭自然文化園（Inokashira Park Zoo），多摩動物公園（Tama Zoological Park），九十九島動植物園（Kujukushima Zoological and Botanical Garden），福岡市動植物園（Fukuoka Municipal Zoological and Botanical Garden）"
"C09901760","出席瀕臨絕種野生動植物國際貿易公約第15屆締約國大會","出席瀕臨絕種野生動植物國際貿易公約第15屆締約國大會報告","行政院農業委員會林務局","林國彰;","99/03/12至99/03/26","卡達;","瀕臨絕種野生動植物國際貿易公約第15屆締約國大會"
"C10103230","美國國家公園署大峽谷阿爾布萊特訓練中心參加國家公園環境教育技術培訓案","美國國家公園署基礎課程培訓暨 大峽谷國家公園實務考察報告","內政部營建署","黃子娟;尹基鍇;","101/07/22至101/08/21","美國;","哈瑞斯‧奧爾布萊特訓練中心(Horace M. Albright Training Center)，大峽谷國家公園(Grand Canyon National Park)"
"C09801968","出席2009年第15屆社會與資源管理年度國際研討會","出席2009年第15屆社會與資源管理年度國際研討會","內政部營建署","蘇瑋佳;","98/07/04至98/07/18","奧地利;","奧地利維也納市政廳；自然資源與應用生活科學大學(University of Natural Resources and Applied Life Sciences, BOKU)"
"C10002498","國家重要濕地保育計畫教育訓練","2011年國際濕地科學家學會聯合年會心得報告","內政部營建署城鄉發展分署","張杏枝;","100/07/01至100/07/10","捷克;","捷克保育署，捷克瑞士國家公園"
"C10304586","參與國際自然保護聯盟第六屆世界公園大會","赴澳洲雪梨參加國際自然保護聯盟第六屆世界公園大會","內政部營建署","林玲;蔡巧蓮;許文馨;","103/11/10至103/11/21","澳大利亞;","雪梨藍山國家公園管理處（Blue Mountains National Park）"
"C09602962","東南亞熱帶種原蒐集蒐集代表性雨林種原：包括龍腦香科、豆科、山欖科、楝科、秋海棠Petermannia組、洽談蘭科種原交換","東南亞熱帶種原蒐集: 印尼植物保育研究中心-Bogor植物園訪問報告","國立自然科學博物館","胡維新;","96/11/08至96/11/17","印尼;","Bogor植物園，Herbarium Bogoriense，Cibodas 山地植物園，Bali植物園"
"C09900542","外來入侵種生物管制、評估、移除、監測機制","赴紐西蘭研習外來入侵種生物管制、評估、移除、監測機制","行政院農業委員會林務局","張弘毅;劉泰成;","98/11/14至98/11/22","紐西蘭;","奧克蘭區域政府，農林部生物安全局駐奧克蘭國際機場旅客通關部門，奧克蘭大學，環境風險管理局，農林部生物安全局，保育部，Karori野生動物保護區，動物健康委員會，地理保護研究中心"
"C10100258","海峽兩岸遙測/遙感發展趨勢","海峽兩岸遙測/遙感發展趨勢","國立中興大學","凃俊豪;陳厚昌;蘇聖晹;","100/08/08至100/08/12","中國大陸;","無"
"C09701880","台灣燧鯛科魚類多樣性及生活史特徵之研究","2008年魚類及兩棲爬蟲學家聯合年會與會報告","國立海洋生物博物館","張至維;","97/07/21至97/07/30","加拿大;","2008 Joint Meeting of Ichthyologists and Herpetologists"
"C09800019","屏科大保育類野生動物收容中心97年度營運計畫","越南Cat Tien國家公園仙島「瀕臨絕種靈長類收容中心」開幕典禮工作及圈養管理視察","國立屏東科技大學","裴家騏;陳秀萍;林靜芬;","97/07/09至97/07/13","越南;","越南Cat Tien國家公園「仙島(Tien Island)--瀕臨絕種靈長類中心"
"C10000935","綠資源維護","大陸四川攀枝花蘇鐵國家級自然保護區參訪暨蘇鐵保護區經營管理技術交流","行政院農業委員會林務局","劉瓊蓮;林華慶;","100/01/12至100/01/17","中國大陸;","四川攀枝花蘇鐵國家級自然保護區"
"C09803836","非糧食作物在生物能源的研究-芒類植物","非糧食作物在生物能源的研究－東京大學植物標本館與芒屬植物研究","行政院農業委員會特有生物研究保育中心","許再文;張和明;","98/10/06至98/10/15","日本;","東京大學"
"C10000154","生物多樣性公約第10次締約方大會","出席生物多樣性公約第十屆締約方大會會議報告","行政院農業委員會林務局","許曉華;田志城;鍾豐駿;王鵬豪;邵廣昭;鄭又華;邱文彥;楊毓齡;溫桂芳;李玲玲;徐源泰;王鑫;施文真;李光中;葉美智;趙芝良;陳維立;王鑫;葉美智;趙芝良;陳維立;","99/10/17至99/10/30","日本;","日本愛知縣名古屋市名古屋會議中心"
"C09702645","特有生物研究－野生物資源管理研究","加拿大英屬哥倫比亞省野生動物救援組織觀摩實習報告","行政院農業委員會特有生物研究保育中心","詹芳澤;","97/05/21至97/06/06","加拿大;","加拿大Orphaned Wildlife Rehabilitation Society（O.W.L. Center），Critter Care wildlife society，Wildlife Rescue Association（WRA）"
"C10001323","100年度菲律賓魚類採集","100年度菲律賓魚類採集報告","國立海洋生物博物館","張至維;","100/05/07至100/05/12","菲律賓;","聖卡羅斯大學生物系"
"C10801943","參加第11屆信天翁和水薙鳥保護協定海鳥混獲工作小組會議","出席「信天翁與水薙鳥保育協定(ACAP) 」第11屆諮詢委員會(AC11) 會議報告","海洋委員會海洋保育署","黃向文;陳玲玲;黎翬傳;范怡均;","108/05/11至108/05/20","巴西;","無"
"C09800616","外來種在全球暖化下的入侵趨勢預測以及潛在威脅分析-以刺桐釉小蜂為例","研習外來種在全球暖化下的入侵趨勢預測以及潛在威脅分析之造癭生理實驗報告書","行政院農業委員會林業試驗所","董景生;","98/04/06至98/06/19","美國;","美國堪薩斯大學生態及演化生物系"
"C09702230","中國火成岩礦物岩石標本採集蒐藏研究","嶺南新生代晚期火山活動玄武岩採集調查及海峽兩岸火山地質公園對比研究","國立自然科學博物館","莊文星;","97/08/24至97/09/07","中國大陸;","福州地質研究院，海南海洋研究所，福建漳州，海南海口石山，廣東湛江湖光岩火山地質公園，閩東南地質隊"
"C10501616","派員出席華盛頓公約第17屆締約國大會","出席瀕臨絕種野生動植物國際貿易公約第17屆締約方大會報告","行政院農業委員會林務局","許曉華;王慶康;黃煌林;許永貽;朱財立;邱文毓;顏聖紘;蔡文沛;楳原文玲;","105/09/22至105/10/07","南非;","Sandton Convention Centre"
"C10100437","參加第四屆東南亞植物園首長會議","「參加第四屆東南亞植物園首長會議」報告書","行政院農業委員會林業試驗所","王相華;伍淑惠;林奐宇;陳建文;","100/11/14至100/11/20","中國大陸;","西雙版納植物園，昆明植物園"
"C09800533","參加華盛頓公約(CITES)動物委員會第24次委員會議","出席華盛頓公約(CITES)動物委員會第24次委員會議報告","行政院農業委員會林務局","鄭筑云;","98/04/18至98/04/26","瑞士;","無"
"C09802135","中國西南地區植物調查採集","滇中地區植物區系調查研究（1）","國立自然科學博物館","楊宗愈;","98/08/16至98/08/25","中國大陸;","中科院昆明植物研究所，雲南林業科學院，中國科學院哀牢山亞熱帶森林生態系統研究站，雲南哀牢山無量山國家級自然保護區-景東管理局"
"C09701037","出席華盛頓公約動物委員會第23次委員會議","出席華盛頓公約動物委員會第23次委員會議報告","行政院農業委員會林務局","楊惠良;","97/04/17至97/04/26","瑞士;","無"
"C09702784","赴大陸昆明採集試材","赴中國雲南收集試驗材料報告書","行政院農業委員會林業試驗所","劉以誠;","97/10/04至97/10/17","中國大陸;","雲南大學"
"C09904240","廣西、雲南拖鞋蘭菌採集研究","廣西雲南拖鞋蘭菌採集研究","國立自然科學博物館","李勇毅;","99/11/01至99/11/12","中國大陸;","廣西中醫藥研究所"
"C09602887","出席荷蘭舉行全球生物多樣性資訊機構第14次理事會","出席「全球生物多樣性資訊機構(GBIF)第14屆理事會」","行政院國家科學委員會","張清風;","96/10/12至96/10/21","荷蘭;","荷蘭舉行全球生物多樣性資訊機構"
"C10004327","出席大陸海洋局第三海洋研究所舉辦之「藍色經濟論壇」","參加APEC海洋中心成立大會及藍色經濟論壇出國報告書","行政院環境保護署","梁永芳;","100/11/03至100/11/06","中國大陸;","北京APEC海洋可持續發展中心成立大會及廈門APEC藍色經濟論壇"
"C09903660","新興環境荷爾蒙之有機防曬物質對魚類發育及行為之影響","Developmental and behavioral effects of zinc oxide nanoparticles on zebrafish (Danio rerio)","國立海洋生物博物館","陳德豪;","99/11/07至99/11/14","美國;","Portland Convention Center"
"C10800868","參加「國際濕地科學家學會SWS2019年會」","參加「國際濕地科學家學會SWS2019年會」出國報告","內政部營建署城鄉發展分署","林維昱;李晨光;","108/05/25至108/06/04","美國;","國際濕地科學家學會 Society of Wetland Scientists (SWS 2019 Annual Meeting)"
"C09901271","參加2010年第3屆種子生態國際研討會","出席「2010年第三屆種子生態國際研討會議」報告書","行政院農業委員會林業試驗所","簡慶德;陳舜英;","99/06/15至99/06/25","美國;","Westminster College, Utah, USA. "
"C10003394","經濟蕨類植物分類研究","赴印尼收集試驗材料報告書","行政院農業委員會林業試驗所","邱文良;張藝翰;黃曜謀;","100/10/17至100/10/31","印尼;","茂物標本館與植物園，Cibodas植物園，Gede-Pangrango國家公園，Hamlimun-Salak國家公園"
"C10003000","加強海峽兩岸保育合作暨辦理2011年野生物貿易管理研討會計畫","出席2011 年海峽兩岸野生動植物保護及貿易管理座談會及大陸四川國家級自然保護區參訪暨經營管理技術交流","行政院農業委員會林務局","李桃生;管立豪;翁嘉駿;黃群策;董蓁;","100/04/20至100/04/28","中國大陸;","黃龍自然保護區，九寨溝自然保護區，四川省林業廳，中國保護大熊貓研究中心碧風峽基地、中國保護大熊貓研究中心雅安基地，樂山風景保護區，峨嵋山風景保護區，中國林業局瀕危物種管理辦公室"
"C09701212","參加生物多樣性公約第9次締約方大會","出席生物多樣性公約第九屆締約方大會會議報告","行政院農業委員會林務局","方國運;許曉華;邵廣昭;李玲玲;施文真;王慶康;楊毓齡;王鵬豪;","97/05/17至97/06/01","德國;","無"
"C10404486","劣化溼地水鳥棲地復育考察","劣化濕地水鳥棲地復育考察報告","行政院農業委員會特有生物研究保育中心","洪夢祺;黃書彥;","104/10/01至104/10/12","美國;","美國地質調查局帕圖森野生動物研究中心，美國地質調查局西部生態研究中心"
"C10003722","生物多樣性農法生產環境建構技術","生物多樣性農法生產環境建構技術","行政院農業委員會花蓮區農業改良場","楊大吉;","100/10/19至100/11/03","日本;","日本九州沖繩農業研究中心，日本東海大學阿蘇分部，日本九州大學"
"C10602357","參加「2017地下水論壇暨海峽兩岸地下水與水文地質應用研討會」","赴大陸參加2017地下水高層論壇暨兩岸水文地質應用研討會及現地參訪公差報告","經濟部中央地質調查所","黃智昭;林燕初;","106/07/05至106/07/10","中國大陸;","合肥工業大學資源與環境工程學院"
"C10304702","赴美國國家公園署哈伯斯菲利中心參加國家公園人才培訓案","赴美國國家公園署哈伯斯菲利中心(Harpers Ferry Center)培訓","內政部營建署","蕭涵云;","103/09/25至103/10/15","美國;","華盛頓國家公園署，美國哈伯斯菲利訓練中心(Harpers Ferry Center, Washington D.C.)，美國海峽島嶼國家公園(Channel Islands National Park)，美國聖塔摩尼卡山系國家遊憩區(Santa Monica Mountains  Recreation Area)"
"C10103668","生物多樣性保育研究(植物種原保存及永續利用)","生物多樣性保育研究（植物種原保存及永續利用）英國千年種子庫考察報告","行政院農業委員會特有生物研究保育中心","黃朝卿;","101/11/14至101/11/23","英國;","英國皇家植物園千年種子庫，邱園，標本館"
"C09603336","無脊椎生物多樣性及保育暨澳洲系統生物學家會第8屆聯合大會","出席「第八屆無脊椎動物多樣性及保育研討會」(8th Invertebrate Biodiversity & Conservation Conference)報告書","行政院農業委員會林業試驗所","趙榮台;陳俊宏;蔡惠卿;","96/12/01至96/12/07","澳大利亞;","中華民國自然生態保育協會澳洲分會"
"C10101239","華盛頓公約(CITES)動物委員會第26次委員會議","華盛頓公約(CITES)動物委員會第26次委員會議報告","行政院農業委員會林務局","鄭筑云;","101/03/13至101/03/22","瑞士;","CITES動物委員會"
"C09502706","全球生物多樣性觀察系統策略、方法和定義使用者需求","出席「全球生物多樣性觀察系統策略、方法和定義使用者需求」小型研討會報告書","行政院農業委員會林業試驗所","趙榮台;","95/10/21至95/10/28","瑞士;","日內瓦世界氣象中心"
"C09702590","2008年台美科技合作年會 NSC─NSF Meeting","2008年 NSC─NSF Review Meeting","國立海洋生物博物館","樊同雲;","97/09/08至97/09/19","美國;","加州遠距通訊與資訊科技研究所"
"C09703457","亞洲蹄蓋蕨屬之系統分類學研究","參加第一屆柬埔寨寮國越南植物誌研討會報告書","行政院農業委員會林業試驗所","邱文良;黃曜謀;","97/12/07至97/12/15","柬埔寨;","金邊皇家大學"
"C09801133","亞洲蹄蓋蕨屬之系統分類學研究","菲律賓蹄蓋蕨屬物種調查報告書","行政院農業委員會林業試驗所","黃曜謀;劉以誠;","98/05/25至98/06/05","菲律賓;","Kalinga-Apayao State College"
"C09901265","非洲馬達加斯加之國際生物採集調查研究計畫","非洲馬達加斯加之國際生物採集調查研究計畫","國立海洋生物博物館","林嘉瑋;","99/05/17至99/06/19","馬達加斯加;","Lavanono"
"C09901420","台菲國合計畫-亞洲蹄蓋蕨屬之系統分類學研究","赴菲律賓呂宋島收集試驗材料報告","行政院農業委員會林業試驗所","邱文良;","99/07/02至99/07/15","菲律賓;","菲律賓國家標本館，Baler山區"
"C10900484","歐盟執行委員會國家專家專業訓練計畫(NEPT)","參加歐盟執委會研究創新總署「國家專家專業訓練計畫(NEPT)」出國報告","行政院環境保護署","林斐婷;","109/10/08至110/01/17","比利時;","歐盟執委會研究創新總署"
"C10001582","印度西太平洋鎧甲蝦類多樣性之調查研究","印度西太平洋鎧甲蝦類多樣性之調查研究","國立海洋生物博物館","林嘉瑋;","100/06/07至100/06/20","法國;","巴黎自然歷史博物館"
"C09902169","參訪馬來西亞科技與環境部的熱帶森林多樣性中心 (暨擴展植物標本館、植物園的國際學術交流）","參訪馬來西亞科技與環境部的熱帶森林多樣性中心（暨擴展植物標本館、植物園的國際業務交流）","國立自然科學博物館","邱少婷;","99/08/11至99/09/04","馬來西亞;新加坡;","馬來西亞熱帶森林多樣性中心及林業試驗所的標本館（FRIM, Forest Research Institute of Malaysia），新加坡植物園及標本館（SING）"
"C11100765","生物多樣性公約第15屆締約方大會","出席生物多樣性公約第十五屆締約方大會會議報告","行政院農業委員會林務局","林華慶;林如森;陳佳慈;陳彥伶;林瑞興;李先祐;謝邦杰;許佑福;程瑞安;許芳毓;呂建德;鍾國芳;林幸助;李光中;孫夏天;施文真;劉奇璋;柯佳吟;林思民;","111/12/05至111/12/23","加拿大;","生物多樣性公約(秘書處)"
"C09701526","澤瀉蕨複合群之研究計畫","赴孟加拉收集試驗材料報告書","行政院農業委員會林業試驗所","邱文良;黃曜謀;","97/06/22至97/06/30","孟加拉;","吉大港大學(University of Chittagong)"
"C10102546","平成24年度日本水產學會秋季大會","平成24年度日本水產學會秋季大會及日本軟體動物採集報告","國立海洋生物博物館","邱郁文;","101/09/11至101/09/18","日本;","獨立行政法人水產大學校"
"C09901134","安徽地區兩爬動物及淡水魚類相調查及標本採集","中國廣東、廣西及貴州兩棲爬行類動物調查與學術交流","國立自然科學博物館","周文豪;曾惠芸;","99/05/11至99/05/21","中國大陸;","廣州中山大學生物博物館，廣州科學中心"
"C09702788","赴泰國考察訪問","體享地方美學","國立雲林科技大學","李謁政;","97/08/11至97/08/16","泰國;","泰國米神基金會，農夫培訓學校，水牛城村莊，工藝品村莊，國家博物館，在地傳統市場"
"C10100456","台菲合作計畫－以沿岸及河口魚類遺傳結構分析當作人類活動及環境變遷指標","台菲合作計畫－以沿岸及河口魚類遺傳結構分析當作人類活動及環境變遷指標[2012-1菲律賓魚類採集報告]","國立海洋生物博物館","張至維;","101/02/12至101/02/18","菲律賓;","研究用標本採集及菲律賓漁業及水生資源署農業部Carig地區辦公室參訪"
"C10102717","2012年海峽兩岸地質災害防治學術研討會紀要","2012年海峽兩岸地質災害防治學術研討會紀要","國立中興大學","林昭遠;","101/06/16至101/06/19","中國大陸;","無"
"C10200168","第五屆亞洲保育醫學暨野生動物醫學研討會","第五屆亞洲保育醫學暨野生動物醫學研討會","國立中興大學","高如栢;","101/10/09至101/10/15","泰國;","清邁動物園，清邁大學附設小動物臨床醫院"
"C09903752","台菲國合計畫亞洲蹄蓋蕨屬之系統分類學研究","赴越南調查研究報告書","行政院農業委員會林業試驗所","邱文良;張藝翰;","99/12/05至99/12/16","越南;","Bu Gia Map 國家公園，Tam Dao 國家公園，Hoang Lien國家公園"
"C10100804","全球氣候變遷下菲律賓受威脅之經濟蕨類植物保育","赴菲律賓Apo山收集試驗材料報告書","行政院農業委員會林業試驗所","邱文良;張藝翰;鐘詩文;劉以誠;","101/05/03至101/05/14","菲律賓;","菲律賓岷達那爾中央大學 (Central Mindanao University，CMU)，Apo National Park。"
"C09803091","赴大陸參加2009年首屆海峽兩岸生物演化和環境演變學術研討會","參加2009年首屆海峽兩岸生物演化和環境演變學術研討會出國報告","國立臺灣博物館","黃淑芳;","98/08/09至98/08/16","中國大陸;","北京中科院植物標本館；北京木蘭圍場"
"C10303006","生物多樣性公約第12屆締約方大會","出席生物多樣性公約第十二屆締約方大會會議報告","行政院農業委員會林務局","林湘玲;許曉華;李玲玲;袁孝維;陳俊宏;王慶康;張芝颯;郭權展;楊嘉棟;陳天任;施文真;李光中;蔡惠卿;","103/10/05至103/10/18","韓國;","無"
"C09801134","台灣四種落葉性櫟樹的遺傳變異和親緣地理研究","赴菲律賓調查研究報告書","行政院農業委員會林業試驗所","邱文良;鐘詩文;","98/05/25至98/06/05","菲律賓;","達塔山地區，邦塔克市（Bontoc），波立司山（Mt. Polis），巴拿威(Banaue )，塔布克(Tabuk)，KASC（Kalinga-Apayao State College）"
"C10303657","出席參加第26屆世界鳥類學大會","赴日本出席第二十六屆 世界鳥類學大會","行政院農業委員會特有生物研究保育中心","林瑞興;林大利;","103/08/17至103/08/27","日本;","國際鳥類學家聯盟(International Ornithologists’ Union, IOU)，立教大學(Rikkyo University)，第26屆世界鳥類學大會(26th International Ornithological Congress)"
"C10002280","野生猛禽急救與骨科醫療人才培訓","參加美國明尼蘇達大學猛禽中心猛禽骨科與基礎復健工作坊心得報告","行政院農業委員會特有生物研究保育中心","詹芳澤;王齡敏;","100/04/30至100/05/09","美國;","美國明尼蘇達大學猛禽中心"
"C10202483","紅檜人工林不同林分密度生長與材質試驗(二)","世界快速變遷下之森林永續經營","行政院農業委員會林業試驗所","邱志明;","102/09/03至102/09/08","日本;","鹿兒島大學、屋久島"
"C10102293","出席美國生物醫學2012年會會議","出席美國生物醫學2012年會會議","國立中興大學","許添桓;","101/04/20至101/04/28","美國;","美國 加州 聖地牙哥"
"C10002180","自然史典藏資料數位化及整備策略及全球生物多樣性資訊機構整合資料發佈工具平台專家研習會","自然史典藏資料數位化及整備策略及全球生物多樣性資訊機構整合資料發佈工具平台專家研習會會議報告","行政院農業委員會林業試驗所","王豫煌;","100/06/13至100/06/24","丹麥;印度;","印度動物學研究所及植物學研究所，丹麥全球生物多樣性資訊機構秘書處"
"C10003724","WAZA2011年會","第66屆世界動物園暨水族館協會年會出國報告","國立海洋生物博物館","張文炳;","100/10/01至100/10/08","捷克;","世界動物園暨水族館協會(World Association of Zoos and Aquariums，WAZA)"
"C10101797","第九屆海峽兩岸海洋科學研討會","第九屆海峽兩岸海洋科學研討會出國報告","國立海洋生物博物館","孟培傑;","101/08/30至101/09/04","中國大陸;","無"
"C10200449","本局102年度林業發展07保護區及棲地經營管理計畫「兩岸野生物貿易管理協商會議」","赴中國大陸協商兩岸野生動植物貿易管理及保育合作計畫報告","行政院農業委員會林務局","林國彰;","102/02/03至102/02/05","中國大陸;","無"
"C10601324","地質公園營運管理及環境教育推動與生態旅遊發展","地質公園營運管理及環境教育推動與生態旅遊發展","交通部觀光局","許廣宗;李進益;","106/05/07至106/05/13","馬來西亞;","聯合國教科文組織全球地質公園"
"C10002414","台菲國合計畫--亞洲蹄蓋蕨屬之系統分類學研究","出席『18屆國際植物學大會』報告","行政院農業委員會林業試驗所","邱文良;","100/07/22至100/08/01","澳大利亞;","國際植物學大會"
"C09903013","東亞植物園網絡會議","東亞植物園網絡會議報告書","行政院農業委員會林業試驗所","邱文良;","99/10/29至99/11/03","日本;","名古屋東山植物園"
"C10003075","全球生物多樣性資訊機構第18次大會","全球生物多樣性資訊機構第18次大會（GB18）會議報告","行政院農業委員會林業試驗所","邱文良;","100/09/30至100/10/09","阿根廷;","阿根廷國家自然史博物館，動植物園，外交部國貿禮堂及其他議場"
"C09903071","赴雲南省保護區及中國科學院昆明動物所蒐集標本資料","「赴雲南省保護區及中國科學院昆明動物所蒐集標本資料」出國報告","國立自然科學博物館","陳彥君;","99/10/10至99/10/19","中國大陸;","中國中央科學院昆明動物研究所,中國中央科學院西雙版納熱帶植物園"
"C10801953","派員出席華盛頓公約第18屆締約國大會","出席瀕臨絕種野生動植物國際貿易公約第18屆締約方大會報告","行政院農業委員會林務局","王冠邦;陳靖方;","108/08/15至108/08/30","瑞士;","瀕臨絕種野生動植物國際貿易公約第18屆締約方大會"
"C10005157","第七屆IAHR河流、沿海及河口型態動力國際會議","第七屆IAHR 河流、沿海及河口型態 動力國際會議 ","國立中興大學","陳樹群;","100/09/05至100/09/07","中國大陸;","北京清華大學"
"C09903885","極地海洋生物所含生理活性物質之研究-2","極地海洋生物所含生理活性物質之研究-2","國立海洋生物博物館","林嘉瑋;","99/11/23至100/01/25","南極洲;","南極長城站"
"C09701575","日本九州地區採樣","赴日本九州採樣心得報告","行政院農業委員會林業試驗所","鄭育斌;","97/06/23至97/06/29","日本;","日本九州地區"
"C09903106","台灣野生物分類及保育之研究","兩岸交流—生物多樣性的展望與未來","行政院農業委員會特有生物研究保育中心","林育秀;黃秀玉;","99/10/10至99/10/19","中國大陸;","中國科學院昆明動物研究所，昆明動物博物館，野象谷，中國科學院西雙版納熱帶植物園，雲南省農業科學院高山經濟植物研究所"
"C10104257","印度西太平洋海洋生物普杳","印度西太平洋海洋生物普杳出國報告","國立海洋生物博物館","林嘉瑋;","101/11/03至101/12/16","巴布亞紐幾內亞;","巴布亞紐幾內亞中北部馬當(Madang)市"
"C10102075","出席第97屆美國植物生態學年會","出席第97屆美國植物生態學年會","國立自然科學博物館","邱少婷;","101/08/04至101/08/19","美國;","美國植物生態學會，美國奧瑞岡州、密西根州及加州
Ecologial Society of America, Oregon Convention Center, Portland, Oregon; Michigan; California, USA
"
"C10001349","參加第五屆國際貧毛類分類學研討會","參加第五屆國際貧毛類分類學研討會","行政院農業委員會特有生物研究保育中心","沈慧萍;","100/04/09至100/04/19","瑞士;","Universite de Neuchatel"
"C10202471","出席APEC海洋與漁業工作小組第22次會議","出席「亞太經濟合作(APEC)海洋與漁業工作小組第2次會議」","行政院環境保護署","梁永芳;張宣武;","102/06/22至102/06/26","印尼;","無參訪機關"
"C09701449","第2屆東亞植物園網絡會議","出席第二屆東亞植物園網絡會議報告","行政院農業委員會林業試驗所","范義彬;黃裕星;","97/06/08至97/06/14","韓國;","韓國國立樹木園，韓宅植物園，平康植物園，熙園，奧林匹克公園。"
"C10301879","參加兩岸野生物貿易管理協商會議及促進兩岸自然保護區經營管理技術能力提升計畫","2014海峽兩岸野生動植物貿易管理協商會議暨促進自然保護區管理技術能力提升計畫出國報告","行政院農業委員會林務局","李桃生;管立豪;黃群策;紀有亭;林孟怡;高德璉;","103/07/06至103/07/13","中國大陸;","大陸國家林業局瀕危物種進出口管理辦公室，廣東林業局，梅州城市林業，華南珍稀野生動物物種保育中心，淇澳-擔桿島自然保護區，澳門路氹濕地生態保護區，廣州番禺野生動物世界繁殖場及展示中心，廣州春盛生物科技靈長類野生動物繁殖場等"
"C10503427","參加生物多樣性公約第13屆締約方大會","出席生物多樣性公約第十三屆締約方大會會議報告","行政院農業委員會林務局","黃群策;翁億齡;","105/12/03至105/12/20","墨西哥;","坎昆市，生物多樣性公約締約國第13屆大會會場"
"C10102547","2012國際水族館年會","8th IAC 國際水族館年會發表論文","國立海洋生物博物館","姜海;","101/09/06至101/09/15","南非;","8th International Aquarium Congress 第八屆世界水族館年會"
