﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10801890","2019年國際博物館學會京都年會暨日本國立民族學博物館館際巡迴特展合作","「2019年國際博物館協會（International Council of Museums，ICOM）京都大會暨日本國立民族學博物館館際巡迴特展合作」考察計畫","客家委員會客家文化發展中心","何金樑;邱秀英;","108/08/29至108/09/06","日本;","日本國立民族學博物館、大阪歷史博物館、京都滋賀縣琵琶湖博物館、ICOM京都大會(日本國立京都國際會館)、ICOM-ICR場外會議(大阪平野挺)"
"C10701905","考察2018新加坡秋季旅展計晝","「參加2018新加坡秋季旅展及觀光推廣 活動」出國報告","客家委員會","王慶殷;黃心穎;","107/08/16至107/08/21","新加坡;","2018新加坡秋季旅展，臺灣觀光推廣會，南洋客屬總會及新加坡惠州會館"
"C10801640","考察新加坡秋季旅展計畫","「參加2019年新加坡秋季旅展觀光推廣活動」出國報告","客家委員會","陳瑞榮;楊舒棣;","108/08/01至108/08/06","新加坡;","新加坡NATAS國際旅展（NATAS Holidays）"
"C10802733","亞洲臺灣客家聯合總會第三、四屆理事長交接典禮暨年會","10 8 年度參加 「亞洲臺灣客家聯合總會第三、四屆 總會 長交接典禮暨年會」 出國報告 服務機關：客家委員會 姓名職稱：范副主任委員佐銘 黃科員碧霞 羅科員景賢 派","客家委員會","范佐銘;羅景賢;黃碧霞;","108/10/28至108/10/31","柬埔寨;","永琚建設公司，中港建設，山豪地産公司"
"C10301009","103年度「考察日本大阪、東京地區傳統聚落保存、文化設施，並拜會客屬團體」","103年度赴日本考察大阪、東京地區傳統聚落保存、文化設施及拜會客屬團體出國報告","客家委員會","劉慶中;林偉鈞;雷小燕;","103/03/21至103/03/25","日本;","住吉大社，東京晴空塔，鎌倉八幡宮，東京鐵塔，千葉縣佐倉市國立歷史民俗博物館"
"C10503482","考察德國羅曼蒂克大道歷史文化保存計畫","105年度「考察德國羅曼蒂克大道歷史文化保存」報告","客家委員會","楊長鎮;王慶殷;吳棟隆;許譽齡;","105/09/30至105/10/08","德國;","羅曼蒂克大道旅遊聯營民法公司，奧格斯堡市政府，富森市政府"
"C10604536","考察東京旅展計畫","106年度「考察東京旅展計畫」報告","客家委員會","王慶殷;","106/09/19至106/09/25","日本;","東京地區臺灣觀光商談會/說明會/懇親會，Roadshow觀光推廣活動，東京旅展"
"C10700481","參加「日本東京崇正公會、關西崇正會年會與懇親大會」","107年度赴日本參加「關西崇正會成立五十周年懇親大會」、「東京崇正公會第52屆懇親大會」出國報告","客家委員會","楊長鎮;陳新裕;","107/04/06至107/04/10","日本;","日本關西崇正會、東京崇正公會、福島縣政府"
"C10701697","歐洲地區客屬團體懇親大會暨考察西班牙加泰隆尼亞語及法國波爾多酒產業推動經驗","107年度赴法國、西班牙參加 「歐洲地區客屬團體懇親大會暨考察西班牙加泰隆尼亞語及法國波爾多酒產業推動經驗」出國報告","客家委員會","李永得;陳姝玎;謝麗玉;林淑萍;","107/07/28至107/08/09","法國;西班牙;","羅亞爾河肖蒙城堡及國際花園節與香波城堡，巴黎老舊紅酒倉庫的商圈再造，駐法國代表處，「2018海外客家行動灶下－法國場」開幕式暨法國臺灣客家會舉辦「歡慶父親節客家餐會」，波爾多葡萄酒之城，有機酒莊Chateau de la Dauphine，Chateau Bellegrave酒莊，「2018海外客家行動灶下－法國場」開幕式暨西班牙臺灣客家會舉辦《藍彩霞的春天》西文譯本新書發表會，拜會世界臺灣商會李榮譽總會長耀熊，歐洲臺灣客家聯合總會「第六屆年會暨2018世界海外客家懇親大會」，巴塞隆納市政廳，加泰隆尼亞語言保存中心，TV3加泰隆尼亞公共廣播電視臺"
"C10800432","日本大阪民族學博物館館際交流及合作考察計畫","107年度與日本國立民族學博物館館際交流暨合辦「2018臺灣客家與日本客家演講會暨客家族群與全球現象國際研討會」出國報告","客家委員會客家文化發展中心","何金樑;賴郁晴;洪登欽;徐芳智;徐國峰;","107/12/13至107/12/17","日本;","日本國立民族學博物館"
"C11202314","考察日本社區經濟推動模式與街區整體規劃","112年「派員出國考察日本社區經濟推動模式與街區整體規劃」報告","客家委員會","周江杰;林煥軒;","112/11/27至112/12/01","日本;","倉敷市役所、倉敷商工會議所"
"C10703195","出席客家文學學術論壇暨日本國立民族學博物館館際交流合作及考察計畫","日本大阪及東京客家文學推廣活動考察報告","客家委員會","范佐銘;陳姿沁;黃綠琬;","107/12/13至107/12/17","日本;","日本國立民族學博物館，川端康成文學館，東洋文庫博物館"
"C10402882","104年度日本文創商品觀摩、展會規劃及拓展客家商品國際通路之訪查計畫","日本文創商品觀摩、展會規劃及拓展客家商品國際通路之訪查","客家委員會","廖育珮;袁靜慧;吳旻儒;","104/09/01至104/09/05","日本;","日本文部科學省文化廳，一般社團法人和食文化國民會議，東京印染故事博物館，東京設計師學院，藍帶廚藝學院東京分校"
"C09600790","日本地區生活環境營造參觀訪問報告","日本地區生活環境營造參觀訪問報告","行政院客家委員會臺灣客家文化中心籌備處","范佐銘;邱彩雲;李文凱;","95/10/05至95/10/13","日本;","福岡,柳川,長崎,兵庫縣"
