﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C09502144","赴美國紐約州立大學艾爾巴尼分校進修經營管理博士學位","赴美國進修管理博士","台灣電力股份有限公司","吳彥璋;","95/08/07至97/08/06","美國;","紐約州立大學艾爾巴尼分校"
"C09503825","赴美國多明尼哥大學進修管理碩士學位","電力產業多角化經營模式研究-廣告事業個案分析-","台灣電力股份有限公司","黃慧芬;","95/12/27至97/12/26","美國;","赴美國多明尼哥大學進修管理碩士學位"
"C09701546","德國監察制度之運作","德國監察制度之運作","監察院","葉雅倩;郭荔安;黄奕元;","96/09/24至96/09/28","德國;","德國國會請願委員會（德國國會位於首都－柏林）、地方及專業監察使"
"C09700843","2007東京國際影視節參訪報告","2007年東京國際影視節參訪報告","行政院新聞局","齊永強;","96/10/22至96/10/24","日本;","東京六本木（Roppongi Hills Mori Tower）舉行之東京國際影視節（TIFFCOM 2007）"
"C09603548","執行台新海運公司：臺盛、臺耀及臺昇等三輪供油合約之技術服務","執行台灣航業台昇輪技術服務","台灣中油股份有限公司","李睿謙;","96/11/11至96/11/17","新加坡;","一、登輪技術服務及瞭解新加坡港工油作業。二、拜訪海運添加劑供應商潤英聯(Infineum)研討海運機油未來趨勢。"
"C09603476","赴新加玻參訪生命科學研究之策略規劃及推動機制","新加坡參訪報告","行政院國家科學委員會","張清風;張友琪;戴妃萍;周玲勤;張絲珍;","96/11/25至96/11/29","新加坡;","新加坡國立大學的生命科學中心及生命科學系、新加坡國家醫學研究委員會、分子和細胞生物學研究所、新加坡基因研究所及國家研究基金等6個單位。"
"C09700239","出席亞太實驗室認證聯盟會員大會","出席第13屆亞太實驗室認證聯盟（APLAC）會員大會報告","經濟部標準檢驗局","黃來和;","96/12/05至96/12/08","馬來西亞;","無"
"C09701062","出席國際志工年會","第20 屆IAVE 國際志工年會","行政院國家科學委員會","王台徽;","97/03/31至97/04/07","巴拿馬;","巴拿馬國際志工會場"
"C09700736","2008年全球平面顯示器產業領袖高峰會暨與國科會副主委率3園區訪日韓行程","南部科學工業園區管理局2008 年赴日本參加全球平面顯示器產業領袖高峰會及韓國訪問團出國報告","南部科學工業園區管理局","陳俊偉;李賢衛;","97/04/09至97/04/16","日本;韓國;","全球平面顯示器產業領袖高峰會，京畿高新科技園區，韓國先進奈米實驗室中心，京畿道科技園"
"C09701345","赴利比亞協助監督利比亞Murzuq162礦區震測工作","協助監督利比亞Murzuq162礦區震測工作出國報告","台灣中油股份有限公司","石文卿;","97/05/12至97/06/09","利比亞;","中油公司利比亞分公司"
"C09701801","澳洲監察使制度之運作","「澳洲監察使制度之運作」考察報告","監察院","陳金記;陳燕卿;","97/06/08至97/06/14","澳大利亞;","澳洲聯邦監察使辦公室，新南威爾斯州監察使辦公室，新南威爾斯州議會，我駐雪梨台北經濟文化辦事處，我駐澳大利亞代表處"
"C09702403","參加接辦東亞暨西太平洋地區電力事業協會大會會務工作會議","參加接辦「東亞暨西太平洋地區電力事業協會(AESIEAP)」會務工作會議報告","台灣電力股份有限公司","莊光明;李清榮;劉育真;","97/08/20至97/08/22","澳門;","澳門電力公司"
"C09702137","出席2008國際恐怖主義暨組織犯罪會議","2008國際恐怖主義暨組織犯罪會議報告","行政院海岸巡防署","歐冠洲;","97/08/24至97/08/31","美國;","無"
"C09702402","國外燃煤裝貨港公證採樣及品質查核/查訪供煤合約生產交貨等合約執行事宜","國外燃煤裝煤港公證、採樣及品質查核/查訪供煤合約生產交貨等合約執行事宜","台灣電力股份有限公司","白淑媜;鄒瑞瑜;","97/08/24至97/08/30","澳大利亞;","公證公司SGS、ACTest及BVITControl Union班卡拉礦區及Newcastle港"
"C09703173","研習超臨界鍋爐材料異種金屬焊接技術","超臨界鍋爐材料異種金屬焊接技術","台灣電力股份有限公司","謝運華;","97/09/06至97/09/19","英國;","ETD，DOOSANBABOCK"
"C09702893","參加國際石油工程技術研討會","參加美國石油工程師學會(SPE) 2008年技術年會","台灣中油股份有限公司","吳健一;","97/09/19至97/09/25","美國;","美國堪薩斯大學三期採油計畫中心"
"C09704338","APEC服務貿易統計研討會","APEC服務貿易統計研討會實錄","行政院主計處","梅家瑗;","97/09/30至97/10/03","菲律賓;","菲律賓APEC服務貿易統計研討會"
"C09800492","出席26屆AFACT Meetings&EDICOM 2008","出席26thAFACT Meetings&EDICOM 2008韓國首爾會議","財政部關稅總局","侯皇熙;覃聖孚;","97/10/13至97/10/16","韓國;","無"
"C09703972","有關媒體採訪歐洲大強子對撞機(LHC) 實驗計畫","2008年科技記者採訪歐洲大強子對撞機（LHC）實驗計畫報告","行政院國家科學委員會","王儷珍;","97/10/18至97/10/26","歐洲;","歐洲粒子物理研究中心(CERN)"
"C09703475","執行中鋼運通卓越.成長.正派.責任.通捷.通鴻等五輪供油合約之技術服務","訪中鋼運通公司通鴻輪報告","台灣中油股份有限公司","李家震;","97/10/19至97/10/25","日本;","中鋼運通股份有限公司通鴻輪"
"C09704167","本會97年視導香港欣安服務中心工作報告","本會97年視導香港欣安服務中心工作執行報告","行政院國軍退除役官兵輔導委員會","方桂芬;陳靜如;徐小惠;","97/10/28至97/10/31","香港;","行政院大陸委員會香港事務局（中華旅行社），臺北經濟文化中心（澳門辦事處）"
"C09703502","陪同潤滑油經銷商及客戶出國觀摩","陪同國光牌潤滑油脂經銷商出國觀摩、隨隊服務及業務溝通報告","台灣中油股份有限公司","劉永能;林征霆;陳義明;吳瑞煌;","97/10/31至97/11/04","印尼;","峇里島"
"C09703107","出席「世界能源會2008年國際執行委員會」","出席世界能源會2008年國際執行委員會議及週邊會議報告","經濟部礦務局","陳台雄;邱孝順;","97/11/02至97/11/10","墨西哥;","墨西哥石油研究院(Mexican Petroleum Institute)"
"C09703974","赴比利時.捷克進行資訊安全稽核及應用系統建置","赴比利時.捷克進行資訊安全稽核及應用系統建置","行政院國家科學委員會","李筱瑜;","97/11/05至97/11/14","比利時;捷克;","國科會駐比利時科技組國科會駐捷克科技組"
"C09703723","2008Gartner資訊科技發展國際會議","2008Gartner資訊科技發展國際會議 (Gartner Symposium/ITxpo 2008)","行政院研究發展考核委員會","謝翠娟;","97/11/11至97/11/14","澳大利亞;","2008Gartner資訊科技發展國際會議"
"C09800556","考察日本海關查緝作業現況及與日本海關情資交流報告","考察日本海關查緝作業現況及與日本海關情資交流報告","財政部關稅總局","鄭世宏;","97/11/17至97/11/21","日本;","東京稅關(外郵出張所、成田機場、成田航空貨物出張所、緝毒犬訓練中心)、橫濱稅關"
"C09703877","LNG船計量設備校驗工作第2案(馬來西亞合約Puteri Firus, Zamrud,Delima等專用船)","LNG船船艙計量系統校驗監測工作報告書","台灣中油股份有限公司","溫秀祥;","97/11/25至97/11/28","馬來西亞;","馬來西亞Pasir Gudang 之MMHE ( Malaysia Marine And Heavy Engineering Sdn. Bhd.) shipyard"
"C10003826","大陸法系國家決算(含總決算)審核與國會審議制度之研究","大陸法系國家(德、法)決算審核與國會審議制度之研究","審計部","郭大榮;","97/12/08至97/12/21","法國;德國;","德國審計院，法國審計院"
"C10003825","日本決算審核與國會審議制度之研究","日本決算審核與國會審議制度之研究","審計部","許瑞真;林榮國;","97/12/14至97/12/19","日本;","日本眾議院"
"C09800458","參加WTO漁業貼補會議","參加世界貿易組織（WTO）貿易規則談判小組會議出國報告","行政院農業委員會漁業署","蔡天享;","98/01/31至98/02/05","瑞士;","世界貿易組織(WTO)"
"C09800541","拜會東亞暨西太平洋地區電力事業協會理事及執行委員會委員","「拜會東亞暨西太平洋地區電力事業協會(AESIEAP)理事及執行委員會委員」報告","台灣電力股份有限公司","陳貴明;莊光明;林正義;","98/02/05至98/02/15","中國大陸;日本;韓國;","九州電力株式會社，中國電力企業聯合會，韓國電力公司"
"C09801549","國際政府資訊科技理事會計畫委員會98年度第2次會議","出席國際政府資訊科技理事會計畫委員會98年度第2次會議報告","行政院研究發展考核委員會","簡宏偉;","98/05/12至98/05/17","比利時;","國際政府資訊科技理事會計畫委員會"
"C09801478","油輪清艙工作現場開標","神農二號輪九十八年塢修前清艙工作經常性採購開標作業","台灣中油股份有限公司","楊顯星;","98/05/18至98/05/20","新加坡;","無"
"C09802461","參加第14屆中國現代化學術研討會","參加第14屆中國現代學術研討會及參訪","行政院環境保護署","邱文彥;楊慶熙;溫桂芳;","98/08/09至98/08/14","中國大陸;","溫室氣體學術研究機構及氣候變遷專責機構"
"C09802426","參加澳洲煤炭暨運輸會議並赴礦區及裝貨港瞭解其產銷營運及交貨狀況","參加澳洲煤炭暨運輸會議並順道赴礦區及裝貨港瞭解其產銷營運及交貨狀況","台灣電力股份有限公司","汪倖如;","98/08/15至98/08/21","澳大利亞;","coaltrans及Ensham公司"
"C09803432","參加2009年CEPRI-CRIEPI-KERI年會及技術會議","參加2009年CEPRI-CRIEPI-KERI年會及技術會議","台灣電力股份有限公司","涂世達;鄭增祥;","98/09/13至98/09/18","韓國;","韓國電氣技術研究所(KERI)"
"C09803363","赴加拿大溫哥華參加 AURP 2009 年會","參加AURP2009年會出國報告","科學工業園區管理局","杜啟祥;林輝宏;","98/10/19至98/10/25","加拿大;","無"
"C09900312","第17屆台法工業合作會議","第17屆台法工業合作會議","經濟部工業局","杜紫軍;陳佩利;","98/10/31至98/11/05","法國;","法國經濟、工業暨就業部工業暨服務業總局"
"C09803329","2009年亞太退休基金圓桌會議","2009年亞洲退休基金圓桌會議報告","勞工退休基金監理會","黃肇熙;蘇嘉華;陳明堂;","98/11/04至98/11/07","泰國;","無(本案為參加國際會議)"
"C09803560","參加2009台日核能安全會議暨JNES/NuSTA年會並考察能電廠運轉及興建實務","赴日本參加第24屆台日核能安全研討會及第6屆台日核能安全管制資訊交流會議","行政院原子能委員會","蔡春鴻;陳宜彬;張欣;石門環;宋清泉;","98/11/15至98/11/28","日本;","関西原子力懇談會，原子力安全基盤機構，我國駐日代表處，浜岡電廠，島根電廠"
"C09804106","2009年亞太實驗室認證聯盟第15屆年會及技術委員會等會議","出席亞太實驗室認證聯盟（APLAC）第15屆年會會議報告","經濟部標準檢驗局","莊素琴;張簡鴻儷;","98/12/06至98/12/12","印尼;","無"
"C09804225","聯合國氣候變化綱要公約締約國會議及因應京都議定書生效相關會議","出席「聯合國氣候變化綱要公約第15次締約國大會暨京都議定書第5次締約國大會」會議報告","交通部運輸研究所","林忠欽;","98/12/12至98/12/20","丹麥;","無"
"C09901026","赴美參加Safety in Action2010研討會","赴美參加Safety in Action2010研討會","台灣中油股份有限公司","蔡永銘;","99/03/15至99/03/24","美國;","美國安全委員會、施耐德電機公司"
"C09901280","視察澳洲辦事處並參訪班卡拉礦區及其煤炭出口港","視察澳洲辦事處並參訪班卡拉礦區及其煤炭出口港","台灣電力股份有限公司","蔡文魁;韓瑞娟;","99/04/12至99/04/18","澳大利亞;","班卡拉礦區，紐卡索港，澳洲辦事處"
"C09901951","頒發2010年第1期蒙古優秀清寒學生「臺灣獎學金」","赴蒙古國頒發「台灣獎學金」及主持台蒙職訓中心第四期職訓結業典禮行程報告","蒙藏委員會","海中雄;","99/04/13至99/04/20","蒙古;","移民署，礦物局，蒙古對太平洋國家合作協會，國家宮，礦物與能源部，稅務局，國家法律研究訓練資訊中心，第一醫院，蒙古工商會，市府附設兒童特殊訓練暨教育中心，國家博物館，成吉思汗雕像園區等"
"C09900573","參加APO 52屆理事會議及年度活動","參加亞洲生產力組織第52屆理事會議報告","經濟部","吳明機;林浩鉅;","99/04/19至99/04/23","馬來西亞;","亞洲生產力組織"
"C09901139","參加SEACEN Centre「第4屆央行中階領導課程」","參加SEACEN Centre「第4屆央行中階領導課程-不確定時代之領導」研討會心得報告","中央銀行","鄧雪蘭;","99/04/24至99/05/01","馬來西亞;","SEACEN Centre"
"C09902003","參加2010年大阪旅展（TOUR EXPO 2010）暨觀光推廣活動報告","參加2010年大阪旅展（TOUR EXPO 2010）暨觀光推廣活動報告","行政院國軍退除役官兵輔導委員會","張光輝;","99/04/30至99/05/08","日本;","日本大阪，奈良，四國香川縣高松市"
"C09901079","WTO貿易規則(RULES)談判小組相關會議","參加世界貿易組織（WTO）貿易規則)談判小組會議","經濟部國際貿易局","羅錦嵐;","99/05/01至99/05/09","瑞士;","世界貿易組織（WTO）"
"C09901044","參加2010國際輻射源安全管制研討會","參加2010國際輻射源安全管制研討會-第三屆亞太區域輻射防護會議","行政院原子能委員會","郭子傑;","99/05/23至99/05/29","日本;","長瀨-藍道爾株式會社，日本化學分析中心，放射線醫學綜合研究所"
"C09901875","參訪放射性廢棄物處／處置設施","陪同金山鄉意見領袖參訪韓國與日本2個國家之放射性廢棄物處理/處置設施","台灣電力股份有限公司","吳日昇;江枝清;","99/06/02至99/06/10","日本;韓國;","參訪韓國慶州月城核能處置埸/日本青森六所村核能處置埸"
"C09901844","赴日本川崎造船廠進行台達四號CTS測試","『卡達長期租用LNG船案』KSC S. No.1626 台達四號CTS（Custody Transfer System）測試報告","台灣中油股份有限公司","林彥男;王子榮;","99/06/13至99/06/19","日本;","日本川崎造船?出廠"
"C09901983","第22屆電腦及資訊安全緊急應變小組論壇","參加資安事件應變小組論壇第22屆年會報告","法務部","林裕泰;","99/06/13至99/06/18","美國;","FIRST(Forum of Incident Response and Security Teams)"
"C09902587","藝術與心靈之美-兩岸交流巡迴展","藝術與心靈之美、兩岸交流巡迴展","國立國父紀念館","鄭乃文;林國章;黃靜梅;","99/06/27至99/07/04","中國大陸;","辛亥革命武昌起義紀念館、中山艦博物館、宋慶齡基金會
"
"C09902761","赴西班牙參加語言訓練","薩拉曼卡大學國際語言學校西班牙語文訓練報告","行政院經濟建設委員會","楊珠麟;","99/07/01至99/12/31","西班牙;","無"
"C09901605","木子股份有限公司-深圳冠志廠暑期學生職場合作案","商業自動化中心與深圳冠志電子制品廠學生暑期實習行程報告書","國立雲林科技大學","湯宗泰;","99/07/02至99/07/04","中國大陸;","木子股份有限公司－深圳冠志電子制品廠"
"C09904418","美國績效審計理論與實務之研究","美國績效審計理論與實務之研究","審計部","陳君愷;","99/07/31至99/09/06","美國;","美國聯邦審計署（GAO），美國州際審計、主計及出納官員協會（NASACT），國防合約審計局（DCAA），國防合約管理局（DCMA）"
"C09903531","參加世界核能發電協會東京中心主辦之日本柏崎刈羽核能電廠同業評估","參加世界核能發電協會東京中心主辦之日本柏崎刈羽核能電廠同業評估","台灣電力股份有限公司","臧鶴年;","99/08/16至99/09/03","日本;","柏崎刈羽核能電廠"
"C09904060","出席2010年APEC第15屆婦女領導人網絡會議報告","出席2010年APEC第15屆婦女領導人網絡會議報告","行政院青年輔導委員會","陳愛珠;","99/09/18至99/09/22","日本;","無"
"C10000440","參加2010年新加坡內部稽核協會年會暨亞洲區內部稽核主管論壇","2010年新加坡內部稽核協會年會暨亞洲區內部稽核主管論壇出國報告","審計部","邱燦興;郭博文;","99/09/28至99/10/02","新加坡;","無"
"C09903815","參加2010世界員工協助方案年會","赴美參加「2010世界員工協助方案年會」報告","台灣電力股份有限公司","黃蜀玉;","99/10/03至99/10/12","美國;","員工協助專業協會（EAPA；Employee Assistance Professionals Association）所舉辦之「2010世界員工協助方案年會」(2010 Annual World EAP Conference)"
"C09903377","中國華南地區維管束植物之調查與研究","中國華南秦嶺附近地區維管束植物之調查與研究","國立自然科學博物館","陳志雄;王秋美;","99/10/04至99/10/15","中國大陸;","南京師範大學生命科學院植物資源與環境研究所"
"C09903828","查訪供煤合約煤炭生產運輸交貨及燃煤裝貨港公證採樣等合約執行事宜","赴中國大陸查訪供煤合約煤炭生產運輸交貨及燃煤裝貨港公証採樣等合約執行事宜","台灣電力股份有限公司","白淑媜;陳碧齡;","99/10/10至99/10/16","中國大陸;","神華集團公司
中煤集團公司"
"C10000428","99年大專校院桌羽球訪問團赴大陸訪問比賽 ","99年大專校院桌羽球訪問團赴大陸訪問比賽 ","行政院體育委員會","王美桂;","99/10/14至99/10/21","中國大陸;","大陸教育部學生體育協會，北京體育大學，北京交通大學，北京郵電大學 "
"C09904179","風力機葉片建模及應力破損研究","風力機葉片建模及應力破損研究","台灣電力股份有限公司","唐文元;","99/10/18至99/10/31","美國;","美國MSC.Software公司"
"C09904169","台灣科學園區研討會","參加日本北九州台灣科學園區研討會暨參訪北九州學術研究都市、橫須賀研究科學園區出國報告","科學工業園區管理局","顏宗明;王哲修;鍾幸如;","99/10/25至99/10/29","日本;","參加日本北九州台灣科學園區研討會暨參訪北九州學術研究都市、橫須賀研究科學園區"
"C10000057","參加2011海峽兩岸科技論壇","參加2011年海峽兩岸科技論壇及訪問報告","行政院國家科學委員會","李羅權;張文昌;王永壯;張慶瑞;彭麗春;席時昶;李佳儒;","100/01/11至100/01/16","中國大陸;","海峽兩岸科技論壇，自然科學基金委員會，中關村海澱園"
"C10000454","三輕更新投資計畫（分批出國）","六輕（新三輕）分析儀器（SFAT）檢驗","台灣中油股份有限公司","吳志德;","100/01/14至100/01/25","美國;","美國ABB ANALYZER公司"
"C10001000","查核各合作探油案、各轉投資案之聯合帳及參加合作探油案財務會計會議","查核澳洲AC/P-21礦區2009年及2010年聯合帳、NT/P-76礦區2010年之前Past Cost及2010年聯合帳報告","台灣中油股份有限公司","何佳倚;蕭景文;陳建文;","100/03/05至100/03/19","澳大利亞;","ENI Australia Limited,國際石油勘探開發澳大利亞公司（SIPC）"
"C10003219","赴法國、比利時、德國考察公務人力資源發展及高階文官進用運作考察案","赴法國、比利時、德國考察公務人力資源發展及高階文官進用考察報告","行政院人事行政局","范祥偉;邱怡璋;黃萬益;","100/04/14至100/04/24","比利時;法國;德國;","法國國家行政學院，比利時布魯日歐洲學院，德國海德堡大學，德國康茲坦斯大學"
"C10001279","實習反應器360度工作平台之維護運用","赴美國GEH公司實習反應器360度工作平台之維護運用","台灣電力股份有限公司","臧鶴年;","100/04/17至100/04/30","美國;","Susquehanna核能電廠，奇異公司總部，奇異公司核能訓練中心"
"C10001462","參加國際培訓總會（IFTDO）第40屆國際年會","國際培訓總會（IFTDO）第40屆國際年會出國報告","臺灣糖業股份有限公司","孫進發;","100/05/06至100/05/13","波蘭;","無"
"C10003150","2011年「中華民國基金－遙測水利科技人才培訓計畫」","100年度水利人員參加美國佛羅里達大學「中華民國基金遙測水利科技人才培訓計畫」出國研習成果報告","經濟部水利署","林志鴻;","100/05/09至100/05/26","美國;","聖瓊斯水管局、南佛羅里達水管局"
"C10100836","美國海軍參謀學院","返國報告","國防大學","何民興;","100/07/19至101/06/15","美國;","美海軍指揮參謀學院"
"C10004597","第五十八屆國際統計研討會","多變量偏斜t分佈對於完整與不完整資料之穩健模型","國立中興大學","林宗儀;","100/08/21至100/08/26","愛爾蘭;","都柏林大學(三一學院)"
"C10004114","氣渦輪機葉片再生噴塗技術習","氣渦輪機葉片再生噴塗技術實習","台灣電力股份有限公司","呂元中;","100/09/14至100/09/27","日本;新加坡;","Mitsubishi Corporation,Sulzer Metco"
"C10003199","「2011年運動訓練中心及運動場館人員訪問團」赴大陸參訪","2011年赴廣州、深圳等地參訪運動訓練中心及運動場館人員返國報告","行政院體育委員會","藍坤田;葉銘洋;","100/09/16至100/09/23","中國大陸;","2010年廣州亞運開幕式場館海心沙，廣東省體育運動技術學院（二沙訓練基地），廣東省奧體中心，黃村訓練基地，深圳灣體育中心，深圳市體育運動學校，深圳世大運中心，廣東省體育局，深圳市文體旅遊局、大運會執行局"
"C10004152","行政院100年度延攬海外科技人才訪問團","2011年行政院延攬海外科技人才","經濟部","梁國新;凌家裕;黃懿美;林春美;丁瑞峰;","100/11/03至100/11/10","美國;","拜訪矽谷之Google、HP、Marvell和波士頓的NEXX、E Ink及AST等公司"
"C10004930","風力發電機組運轉維護訓練 ","風力發電機組運轉維護訓練實習報告","台灣電力股份有限公司","陳斌;吳建興 ;","100/11/19至100/12/02","丹麥;德國;荷蘭;","Vestas公司，Enercon公司，離岸風機展覽"
"C10005119","參加Gartner IEEE公司舉辦之2011年會等資訊相關會議","參加30th Gartner Data Center Conference","台灣電力股份有限公司","林俊宏;","100/12/03至100/12/10","美國;","無"
"C10100030","綠色供應鏈與生態設計研習會","綠色供應鏈與生態設計研習會","經濟部工業局","張國樑;","100/12/12至100/12/16","日本;","APO,Ohkawa Printing公司,Teijin公司"
"C10100992","大陸地區保險業務考察報告","大陸地區保險業務考察報告","臺銀人壽保險股份有限公司","李淬;","101/01/02至101/01/13","中國大陸;","中國保險監督管理委員會等"
"C10100868","查核AC/P-21及NT/P-76礦區2011年聯合帳","查核AC/P-21及NT/P-76礦區2011年聯合帳報告","台灣中油股份有限公司","何佳倚;蕭景文;楊育良;","101/03/13至101/03/31","澳大利亞;","ENI Australia Limited,國際石油勘探開發澳大利亞公司（SIPC）"
"C10101385","大陸地區保險業務考察報告","大陸地區保險業務考察報告","臺銀人壽保險股份有限公司","李淬;","101/03/21至101/03/30","中國大陸;","中國保險監督管理委員會等"
"C10101090","參加IFTDO國際年會","出席國際培訓總會第41屆世界年會報告書　","台灣中油股份有限公司","謝鍾海;林詩沛;","101/04/13至101/04/20","科威特;","駐科威特台北商務辦事處，科威特文官委員會"
"C10101736","GovTech2012論壇會議及參訪新加坡資訊通信發展管理局（IDA)","出席新加坡GovTech 2012 論壇會議及拜會新加坡資訊通信發展管理局(Infocomm Development Authority，簡稱IDA)報告","行政院研究發展考核委員會","簡宏偉;王誠明;楊蘭堯;","101/04/15至101/04/19","新加坡;","新加坡資訊通信發展管理局"
"C10102396","第7屆IAC年會以及第2屆俄國資訊長大會","出席第七屆國際資訊長訓練協會會議報告","行政院研究發展考核委員會","簡宏偉;","101/05/15至101/05/20","俄羅斯;","無"
"C10102766","應邀訪問宏都拉斯與巴拿馬","應邀訪問宏都拉斯與巴拿馬共和國出國報告","審計部","林慶隆;曾彬凱 ;孫艾雯;","101/06/15至101/06/25","宏都拉斯;巴拿馬;","宏都拉斯共和國：總統府，高等審計法院，最高檢察署，最高法院。
巴拿馬共和果：審計總署，最高檢察署，護民官署"
"C10102745","2012年國際內部稽核協會(IIA)第71屆年會報告","2012年國際內部稽核協會(IIA)第71屆年會報告","臺銀人壽保險股份有限公司","彭曼如;","101/07/06至101/07/13","美國;","國際內部稽核協會"
"C10103106","參加「2012臺灣技職教育交流」","2012臺灣-新疆兩地技術職業教育交流參訪報告","國立高雄餐旅大學","潘江東;","101/08/03至101/08/13","中國大陸;","中華職業教育社，烏魯木齊職業大學，新疆農業職業學院，新疆輕工職業學院，特變電工公司，金風科技公司，嶽普湖職業高中，野馬國際文教會，紅光山"
"C10102759","赴大陸「中核運行管理有限公司（CNNO）」秦山第二核電廠執行「Trend Analysis of Low Level Events and Management of Recurring Events","赴大陸「中核運行管理有限公司（CNNO）」秦山第二核電廠執行「Trend Analysis of Low Level Events and Management of Recurring Events","台灣電力股份有限公司","曾應雄;","101/08/25至101/09/01","中國大陸;","世界核能發電協會東京中心，秦山第二核電廠"
"C10103083","2012年DaWaK「International Conference on Data Warehousing and Knowledge Discovery」國際會議","2012年DaWaK「資料倉儲與知識探勘」國際會議","行政院主計總處","王興娟;","101/09/01至101/09/07","奧地利;","奧地利維也納科技大學（Vienna University of Technology）"
"C10103956","赴臺銀人壽北京代表處輔導帳務及瞭解兩岸會計規範概況及差異","赴臺銀人壽北京代表處輔導帳務及瞭解兩岸會計規範概況及差異報告","臺銀人壽保險股份有限公司","廖玉雲;","101/09/05至101/09/12","中國大陸;","臺銀人壽北京代表處"
"C10104246","參加經建菁英赴日本訓練語言","日本東京早稻田外語專門學校日本語訓練報告","行政院經濟建設委員會","張堯忠;","101/10/01至102/03/31","日本;","早稻田外語專門學校"
"C10102756","赴日本招商、參訪及參加北九州姊妹園區產學合作會議","赴日本招商、參訪及參加北九州姊妹園區產學合作會議出國報告書","中部科學工業園區管理局","陳銘煌;鐘文博;黃慶欽;段思恆;孫揚洲;張逸平;","101/10/15至101/10/19","日本;","北九州市，北九州學術研究都市，優貝克，安川電機，英特科"
"C10103362","2012ASPA年會出國計畫案","參加2012亞洲科學園區協會(ASPA)第16屆年會暨第24屆理事會議出國報告","中部科學工業園區管理局","李安妤;趙士玲;","101/10/24至101/10/27","越南;","胡志明市西貢高科技園區,THUY AN公司"
"C10103715","選派優秀人員赴國外研究石油專業課程(分批分次執行)","參加2012 美國商業模式創新研修團報告","台灣中油股份有限公司","周文靜;","101/10/27至101/11/11","美國;","美東：Innosight，Berry line，Aurora，E-ink，
美西：UCLA，Start Engine，Southern California Edison Company，R&H，"
"C10104217","出席2012年台美民間核能合作會議","出席2012年台美民間核能合作會議","台灣電力股份有限公司","劉明哲;","101/11/05至101/11/10","美國;","我國在台美民用核能合作協定項下，與美國核管會(NRC)、能源部、及橡樹嶺、布魯克海汶、阿岡、愛達荷、聖廸亞等著名的國家研究所有合作研究項目，其範圍包括嚴重事故與相關現象、熱流與動力學、儀控、人因工程、用過燃料之處理、廢料管理與除役技術、保健物理、核能安全技術等，本公司為此合作協定之參與單位。
本年度會議於11月6~8日在美國勞倫斯利佛摩國家實驗室(Lawrence Livermore National Laboratory)舉行。
美國方面報告世界核能和平用途現況、美國用過燃料處置、能源部核能計畫、下一代核子保防作為、後福島法規更新等項目，我國報告台灣民用核能計畫、核能研究工作、台電放射性廢棄物處理及核一廠用過燃料乾貯、台電運轉中電廠現況及福島事故後的強化措施、後福島法規作為評估等議題，並與美方討論目前進行中合作項目。此外，美方安排參觀勞倫斯利佛摩國家實驗室的國家大氣擴散諮詢中心、質子加速器、緊急應變中心等。
"
"C10103931","訪視實習學生","訪視日本九州國際大學，山口大學，德山大學及沖繩實習學生","國立高雄餐旅大學","施文華;王珍妮;","101/11/11至101/11/18","日本;","九州國際大學，八幡皇家飯店，山口大學，西之雅常盤溫泉飯店，大隅觀光巴士，德山大學，藤吉日式料理集團，沖繩殘波岬皇家飯店"
"C10200061","出席第24屆日本電力中央研究所與本公司技術合作交流年會","出席第24屆日本電力中央研究所與本公司技術合作交流年會","台灣電力股份有限公司","徐真明;林正義;鍾年勉;許炎豐;","101/12/03至101/12/06","日本;","日本電力中央研究所(CRIEPI)"
"C10200554","參加「非正式東亞飛航管制協調小組（EATMCG）」及參加空中航行流量管理機制研究分組會議","「第6屆非正式東亞飛航管制協調小組暨空中航行流量管理機制研究分組會議」出國報告書","交通部民用航空局","劉志仁;劉聖義;","102/01/15至102/01/19","日本;","福岡管制中心，日本飛航管制中心"
"C10200626","參加亞洲開發銀行商機博覽會","參加「亞洲開發銀行商機博覽會」出國報告","中國輸出入銀行","章玉珮;","102/03/18至102/03/22","菲律賓;","亞銀"
"C10202117","頂尖大學計畫_學院國際化","訪問美國第八屆校友世界嘉年華","國立政治大學","郭明政;","102/05/25至102/05/29","美國;","加州大學柏克萊分校,史丹佛大學"
"C10202943","國際政府資訊科技理事會(ICA)計畫委員會2013年度第2次會議","出席國際政府資訊科技理事會(ICA)計畫委員會2013年第2次會議報告","行政院研究發展考核委員會","簡宏偉;","102/06/08至102/06/13","葡萄牙;","無"
"C10202189","攝護線癌冷凍治療","攝護線癌冷凍治療","行政院衛生署臺中醫院","林明鋒;","102/06/19至102/06/23","美國;","紐約大學醫學院附設醫學中心"
"C10202038","赴日本研習核能電廠稽查管制技術","赴日本研習核能電廠稽查管制技術","行政院原子能委員會","張禕庭;","102/07/23至102/08/11","日本;","浜岡電廠，美浜電廠，福島縣地區，福島一廠，JNES，維護科學暑期學校，泊發電廠，Japan Steel Works公司"
"C10201884","研習新一代地震觀測系統與海底地震儀觀測系統之技術與應用","赴美國夏威夷太平洋海嘯警報中心移地研究地震監測預警與海嘯警報作業之技術及應用","交通部中央氣象局","陳達毅;廖哲緯;","102/08/11至102/08/23","美國;","太平洋海嘯警報中心，Pacific Tsunami Warning Center"
