﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11100465","出席「111年APEC第3次資深官員系列會議(SOM3)」","2022APEC SOM3商務人士移動小組(BMG)系列會議","內政部移民署","傅水添;","111/08/19至111/08/25","泰國;","貿易暨投資委員會(Committee on Trade and Investment, CTI)項下之商務人士移動小組(Business Mobility Group ,BMG)。"
"C11100086","2022美國防制人口販運自由聯盟會議","參加「2022年美國防制人口販運自由聯盟(Freedom Network)會議」視訊報告","內政部移民署","江如晴;林宜萱;","111/03/15至111/03/18","臺灣，中華民國;","無"
"C10702080","越南研習越南語暨交流參訪案","研習越南語暨交流參訪報告","內政部移民署","許文馨;劉人豪;莊雲鳳;周豐加;","107/10/01至107/12/29","越南;","駐胡志明市臺北經濟文化辦事處"
"C10701704","派員赴韓執行前站註冊資訊任務案","內政部移民署派員赴韓國前站註冊出國報告書","內政部移民署","陳正一;許芳瑜;孫詩婷;","107/06/26至107/07/04","韓國;","拜會韓國入出境管理廳長，並參訪仁川機場查驗相關設施。"
"C10700774","防制人口販運自由聯盟","自由聯盟(Freedom Network) 2018年會","內政部移民署","藍紹譽;","107/04/02至107/04/10","美國;"," 加州洛杉磯廢除奴役與販運聯盟(CAST)"
"C10600118","外籍與大陸配偶入國(境)前輔導機制與輔導工具之研究","赴越南河內市進行「外籍與大陸配偶入國(境)前輔導機制與輔導工具」之研究","國立暨南國際大學","張玉茹;","105/08/19至105/08/24","越南;","「駐越南代表處」(Taipei Economic and Cultural Office in Vietnam)"
"C10600010","外籍與大陸配偶入國(境)前輔導機制與輔導工具之研究","赴菲律賓進行「外籍與大陸配偶入國(境)前輔導機制與輔導工具」之研究","國立暨南國際大學","張玉茹;","105/08/06至105/08/11","菲律賓;","「駐菲律賓代表處」(Taipei Economic and Cultural Office in the Philippines)、NGO菲國宗教與社福機構 ST.MARY EUPHRASIA FOUNDATION"
"C10504678","外籍與大陸配偶入國(境)前輔導機制與輔導工具之研究","赴越南進行外籍與大陸配偶入國(境)前輔導機制與輔導工具之研究","國立暨南國際大學","張玉茹;","105/07/20至105/07/25","越南;","台北駐越南胡志明市駐外代表處"
"C10504679","外籍與大陸配偶入國(境)前輔導機制與輔導工具之研究","赴印尼進行外籍與大陸配偶入國(境)前輔導機制與輔導工具之研究","國立暨南國際大學","張玉茹;","105/09/24至105/09/27","印尼;","駐印尼台北經濟貿易代表處"
"C10504699","外籍與大陸配偶入國(境)前輔導機制與輔導工具之研究","赴泰國進行「外籍與大陸配偶入國(境)前輔導機制與輔導工具」之研究","國立暨南國際大學","張玉茹;","105/07/06至105/07/11","泰國;","駐泰國台北經濟文化辦事處"
"C10504705","第11屆海峽兩岸暨香港、澳門警學研討會","內政部移民署赴香港參加「第11屆海峽兩岸暨香港、澳門警學研討會」報告書","內政部入出國及移民署","莊媃;林興春;林貽俊;蔡朝昇;","105/11/07至105/11/11","香港;","警察學院基礎訓練學校，香港警犬隊總部暨警察搜查隊訓練學校，香港警務處警察總部"
"C10503779","105年度鑑識人員國外研習","105年度鑑識人員國外研習","內政部入出國及移民署","黃建勳;","105/07/08至105/07/30","美國;","紐海芬大學李昌鈺博士鑑識科學研究院，約翰甘迺迪機場之海關及邊境保護局，約翰杰刑事司法學院鑑識科學實驗室，曼哈頓下城區安全管制中心，美國海岸防衛隊學院"
"C10501321","自由聯盟(Freedom Network)2016年會","參加「自由聯盟(Freedom Network)2016年會」活動","內政部入出國及移民署","李臨鳳;","105/04/02至105/04/08","美國;","自由聯盟大會"
"C10302890","參加2014年第6屆海峽兩岸旅遊交流圓桌會議","「2014年第6屆海峽兩岸旅遊交流圓桌會議」參訪報告","內政部入出國及移民署","何榮村;朱胤慈;","103/07/17至103/07/21","中國大陸;","大陸海峽兩岸旅遊交流協會"
"C10204284","102年國際警察首長協會第120屆年會出國報告","102年國際警察首長協會第120屆年會出國報告","內政部入出國及移民署","胡景富;","102/10/17至102/10/25","美國;","IACP國際警察首長協會，紐約市警察局，駐紐約臺北經濟文化辦事處"
"C10102981","行政院選送簡任第12職等以上高階公務人員出國短期研習","高階公務人員出國短期進修報告","行政院人事行政總處","謝立功;","100/06/18至100/07/02","新加坡;泰國;美國;","美國移民政策研究中心，美國哈佛大學甘迺迪政府學院，泰國移民總局，曼谷警察總局，泰國反貪污委員會，國際透明組織泰國分部，新加坡人力部就業准證服務中心，新加坡移民與關卡局，新加坡移民局電子服務大廳，新加坡內政部，李光耀公共政策學院，亞洲公共管理協會，新加坡國立大學亞洲研究所，新加坡南洋理工大學國家安全卓越中心(CENS)"
"C10100953","第三屆臺日入出國管理會議","第三屆臺日入出國管理會議出國報告書","內政部入出國及移民署","張琪;陳啟源;方承輝;","101/01/16至101/01/18","日本;","日本法務省入國管理局，日本海上保安廳，NPO難民支援協會，東京入國管理局局本部、外國人收容所及羽田機場支局"
"C10004456","兩岸人員往來與防疫措施之探討—以金廈小三通CIQS為例","兩岸人員往來與防疫措施之探討—以金廈小三通CIQS為例","國立金門大學","邱垂正;陳建民;陳向鑫;","100/11/14至100/11/16","香港;澳門;","「澳門衛生局疾病預防控制中心」，
「澳門治安警察局出入境事務廳關閘邊境站」，
「香港衛生署衛生防護控制中心」，
"
"C10100046","兩岸人員往來與防疫措施之探討—以金廈小三通CIQS為例","兩岸人員往來與防疫措施之探討—以金廈小三通CIQS為例","國立金門大學","陳建民;陳向鑫;邱垂正;","100/09/28至100/09/30","中國大陸;","廈門質檢局，廈門市衛生局，廈門市公安局"
"C10004385","應邀赴蒙古參訪並簽署合作瞭解備忘錄","應邀赴蒙古參訪並簽署合作瞭解備忘錄","內政部入出國及移民署","方承輝;謝立功;謝文忠;","100/08/16至100/08/19","蒙古;","蒙古國移民署"
"C10002791","赴泰參加2011年亞太地區防制人口販運研討會","赴泰參加2011年亞太地區防制人口販運研討會","內政部入出國及移民署","侯儒都;張素紅;","100/04/24至100/04/28","泰國;","美國國土安全局移民暨海關執法局"
"C09804182","98年度駐海外資訊站資訊系統維護及電腦系統安全防護檢查","98年度美加地區駐海外資訊站資訊系統維護及電腦系統安全防護檢查報告","內政部入出國及移民署","江添生;","98/09/13至98/09/19","加拿大;美國;","加拿大駐溫哥華辦事處，美國駐舊金山辦事處"
"C09704230","97年度駐海外資訊站資訊系統維護及電腦系統安全防護檢查美加地區出國計畫案","赴美國紐約、加拿大多倫多執行系統維護報告","內政部入出國及移民署","劉俊言;","97/10/16至97/10/22","美國;","赴紐約臺北經濟文化辦事處、駐多倫多臺北經濟文化辦事處"
"C09704227","97年度駐海外資訊站資訊系統維護及電腦系統安全防護檢查東南亞地區出國案","赴印尼雅加達、馬來西亞吉隆坡執行系統維護報告","內政部入出國及移民署","賀忠民;","97/10/06至97/10/09","印尼;","駐印尼臺北經濟暨貿易代表處，駐馬來西亞臺北經濟文化辦事處。"
"C09603707","赴加拿大多倫多與溫哥華視察業務報告","赴加拿大多倫多與溫哥華視察業務報告","內政部入出國及移民署","丘信英;","96/11/07至96/11/16","加拿大;","駐多倫多辦事處，多倫多工作組，公民法庭，加拿大邊境服務署-大多倫多分署，大多倫多移民執法中心，多倫多僑教文化中心，溫哥華工作組，加拿大邊境管理局駐溫哥華國際機場服務站，駐溫哥華辦事處"
"C09503367","應南非共和國警察總監J.S.Selebi之邀訪斐","應南非共和國警察總監J. S. Selebi之邀訪斐出國報告","中央警察大學","謝銀黨;許福生;邱俊誠;","95/12/02至95/12/10","南非;","南非之警察總署，豪登省警察局，偉斯特（West）警察學院，特別任務小組（Special Task Force），鑑識實驗室（Forensic Laboratory），刑事警察局（Detective Services Division），後勤局（Supply Chain Management Division），彼得森（Peterson）紀念館，曼德拉博物館，羅賓島（Robben Island）;及僑胞聚會所之南華寺。"
"C09500460","配合外交部赴紐西蘭、南美等地區辦理海外領務講習","配合外交部赴紐西蘭、智利、阿根廷、巴西、巴拉圭等地區辦理領務講習工作報告","內政部警政署入出境管理局","吳學燕;","94/11/20至94/12/08","巴拉圭;","１、奧克蘭國際機場移民局。２、智利外交部。３、巴拉圭國家警察第４區司令部。"
