﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11201460","112年日本漁業永續發展研習團","「112年度日本漁業永續發展研習團」報告","農業部漁業署","鄭又華;陳思宏;","112/08/17至112/08/24","日本;","気仙沼市魚市場，宮城県気仙沼水產試驗場，氣仙沼魚學校午餐推廣協會，唐桑牡蠣養殖體驗，株式會社MARUKIN（マルキン）女川工場，一般社団法人Fisherman Japan，山徳平塚水産株式会社，宮城縣水產技術綜合中心養殖生產部種苗生產設施，宮城県漁業協同組合，山根漁業部鮎川事業所—金華山網地島定置漁場，株式会社林養魚場，日本國際水產品暨養殖技術展"
"C09601775","96台以國際合作計畫「提昇九孔餌料用藻培養與控制技術」","「2007臺以國際合作計畫教育研習」出國報告","行政院農業委員會水產試驗所","蘇惠美;","96/05/24至96/06/01","以色列;","以色列海洋湖沼研究所國家海水養殖中心, 班科隆大學沙漠研究所群, 微藻公司N.B.T. Nature Beta Technologies Ltd., Algatechnologies Ltd., 海藻生產場Sakura products from nature Ltd., 海水魚苗與養殖公司Ardag Red Sea Mariculture, Maagan Michael Fish Breeding Center。"
"C10802484","青年漁業從業人員海外標竿實習計畫","「2019青年漁民海外研習」-挪威智慧養殖產業戰略研習團報告","行政院農業委員會漁業署","陳思宏;","108/09/15至108/09/23","挪威;","Sjømat Norge，挪威科技大學水產養殖中心
(NTNU SeaLab)，Scale AQ，AKVA Group，SalMar總部、漁獲加工廠、養殖場，Nekton Havbruk總部，Lerøy Farming Site, HQ, Processing Plant & Piscada等單位
"
"C09401452","「水產品和加工副生物機能性有效成分評價方法及萃取技術」暨「FOODEX JAPAN 2005」出國報告書","「水產品和加工副生物機能性有效成分評價方法及萃取技術」暨「FOODEX JAPAN 2005」出國報告書","行政院農業委員會水產試驗所","蔡慧君;","94/03/07至94/03/13","日本;"," "
"C09703243","台日秋刀魚漁業資源研究與漁業合作交流計畫","「台日秋刀魚漁業資源研究與漁業合作交流計畫」報告","國立東華大學","黃文彬;","97/09/08至97/09/12","日本;","日本海區水產研究所，東北區水產研究所八戶支所"
"C09101356","「考察塞內加爾水產養殖、水產加工現況及評估技術合作之可行性」暨「布吉納法索發展淡水魚養殖之可行性評估」報告","「考察塞內加爾水產養殖、水產加工現況及評估技術合作之可行性」暨「布吉納法索發展淡水魚養殖之可行性評估」報告","行政院農業委員會水產試驗所","劉文御;張勝雄;","91/03/01至91/03/17","塞內加爾;布吉納法索;"," "
"C10600671","派員前往大陸中國水產科學研究院辦理兩岸資源放流交流及考察大陸冷水性魚類養殖相關設施計畫","「考察廣西三娘灣當地漁業發展與中華白海豚共存措施」報告","行政院農業委員會漁業署","劉家禎;鄭育光;劉泰成;周蓮香;陳璋玲;","105/12/20至105/12/23","中國大陸;","崇左研究基地，欽州市三娘灣旅遊管理區管理委員會，欽洲學院，以及南寧動物園"
"C09600785","「評估甘比亞發展牡蠣(近海)養殖可行性」考察返國報告","「評估甘比亞發展牡蠣(近海）養殖可行性」之考察返國報告","行政院農業委員會水產試驗所","戴仁祥;黃謙銘;","96/02/27至96/03/10","甘比亞;","大使館，農技團，甘國政府農業部，GIPFZA，漁業及水資源部"
"C10002919","台法幽蘭計畫人員交流訪問","100年度台法幽蘭計畫人員交流訪問出國報告","國立海洋生物博物館","張至維;","100/08/08至100/08/24","法國;","蒙德波利爾第二大學，Institut de recherche pour le développement，Centre National de la Recherche Scientifique"
"C10101218","101年度台法幽蘭計畫","101年度台法幽蘭計畫人員交流訪問","國立海洋生物博物館","張至維;沈康寧;","101/05/13至101/05/23","法國;","蒙德波利爾第二大學CNRS-UM2-IRD-IFREMER之ECOSYM中心，IFREMER之Plateforme Expérimentale d’Aquaculture研究站，Mare Nostrum水族館，法國自然史博物館之古生物與比較解剖館，巴黎水族館"
"C10103052","台法幽蘭計畫","101年度第2次臺法幽蘭計畫人員交流訪問出國報告","國立海洋生物博物館","張至維;","101/10/02至101/10/13","法國;","法國蒙德波利爾第二大學，法國發展研究院，法國國家科學研究中心"
"C10201422","102年度海洋大學環漁系學生海上實習及陸上參訪活動","102年度海洋大學環漁系學生海上實習及陸上參訪活動報告","國立臺灣海洋大學","廖正信;王佳惠 ;","102/04/08至102/05/03","日本;","台北駐日經濟文化代表處，東京海洋大學，葛西水族館，長崎大學"
"C10202386","水產尖端技術研習與學術交流-赴日本進行海洋機能性素材之前瞻科技交流與學術研究","102年國際合作計畫「水產尖端技術研習與學術交流-赴日本進行海洋機能性素材之前瞻科技交流與學術研究」出國報告書","行政院農業委員會水產試驗所","蔡慧君;","102/07/14至102/07/28","日本;","水產總合研究中心，中央水產總合研究中心/水產綜合研究所，靜岡県水產技術研究所，國立大學法人東京農工大學，靜岡県燒津水產加工業協同組合(株式会社焼津ミ-ル，Suisan Park Yaizu－廢水處理廠)"
"C10302929","海上實習領隊老師國外差旅費","103年度國立臺灣海洋大學環漁系學生海上實習及陸上參訪活動報告","國立臺灣海洋大學","李明安;鄭學淵;","103/08/04至103/08/29","日本;","東京海洋大學、葛西水族館及築地魚市場
那霸海洋博公園．美麗海水族館"
"C10402207","海上實習領隊老師國外差旅費","104年度國立臺灣海洋大學環漁系學生海上實習及陸上參訪活動報告","國立臺灣海洋大學","莊守正;蘇楠傑;","104/07/13至104/08/07","日本;","東京海洋大學，葛西水族館，那霸海洋公園，美麗海水族館"
"C10602335","海上實習訓練","106年度國立臺灣海洋大學學生海上實習(第323航次)出國報告","國立臺灣海洋大學","李明安; 曾煥昇 ;","106/06/29至106/07/24","日本;","美麗海水族館，東京海洋大學，葛西水族館"
"C09203193","2003年參加鮪魚公會與馬紹爾群島諮商鰹鮪圍網漁船入漁馬國續約會議","2003年參加鮪魚公會與馬紹爾群島諮商鰹鮪圍網漁船入漁馬國續約會議","行政院農業委員會漁業署","林國平;","92/07/27至92/07/31","關島;"," "
"C10002453","赴大陸福州廈門參加養護海峽生物資源,促進生態和諧文明活動增殖放流及漁業管理交流","2011年台灣海峽生物增殖放流活動","行政院農業委員會漁業署","王茂城;黃友義;","100/06/08至100/06/11","中國大陸;","福建省海洋與漁業廳"
"C10300628","2014亞洲生產力組織 (APO) 「食因性病原微生物風險管理」國際研討會","2014亞洲生產力組織 (APO) 「食因性病原微生物風險管理」國際研討會","行政院農業委員會水產試驗所","蔡慧君;","103/01/18至103/01/22","巴基斯坦;","研討會地點︰Hotel Hill View，伊斯蘭馬巴德，巴基斯坦"
"C10401569","參加太平洋黑鮪工作座談會","2015年太平洋黑鮪工作座談會","行政院農業委員會水產試驗所","陳威克;","104/05/26至104/06/01","美國;","美國西南漁業科學中心"
"C10503888","觀摩參訪日本智慧漁業","2016日本智慧漁業觀摩參訪","行政院農業委員會","陳君如;林志遠;邱文毓;湯惟真;","105/11/14至105/11/19","日本;","長崎大學，國立研究開發法人水產研究教育機構─西海區水產研究所，長崎縣總合水產試驗場，鹿兒島縣水產技術開發中心，長崎魚市場，黑瀨水產株式會社，鹿兒島水族館"
"C10504872","赴西班牙馬德里參加國際會議『AlgaEurope』","2016年『AlgaEurope』國際會議","台灣中油股份有限公司","周金言;","105/12/11至105/12/17","西班牙;","『AlgaEurope』國際會議
"
"C10600416","105年青年養殖漁民海外標竿研習計畫","2016青年漁民海外研習-水產6級產業化出國報告","行政院農業委員會漁業署","林宗善;黃慶輝;","105/11/15至105/11/19","日本;","有限会社丸二水産，大分マリンカルチャーセンター海洋科学館，かまえ直送活き粋船團，大分縣水產研究部，大分縣漁協青年漁民交流，糸島漁業協同組合，網元旅館濱屋，丸木水産漁業株式会社，有限会社友榮水產，博多長濱鮮魚市場，釣船茶屋ざうお天神店	"
"C10702968","亞洲地區觀賞水族產業暨專業技術參訪","2017年亞洲地區觀賞水族產業暨專業技術參訪(泰國曼谷)","行政院農業委員會漁業署","陳建佑;葉進進;陳家勇;塗堅;魯懿萍;黃之暘;周千又;","107/10/08至107/10/12","泰國;","泰國仟湖公司、觀賞魚繁養殖場，亞太區水產聯盟、瑪希敦大學蝦類研究中心、亞洲理工學院、國家基因遺傳工程與生物技術中心"
"C10702955","2018青年漁民海外研習","2018青年漁民海外研習-馬來西亞清真和水產市場研習","行政院農業委員會漁業署","陳思宏;","107/10/22至107/10/26","馬來西亞;","馬來西亞回教發展部門(JAKIM)，蓝海群岛公司，GST group，"
"C09302522","92年海上實習領隊老師因公出國案","92年海上實習領隊老師因公出國案","國立臺灣海洋大學","李明安;莊守正;","92/08/12至92/09/10","日本;"," "
"C09301225","APEC「漁具流失及海洋棄置物研討會」出國報告","APEC「漁具流失及海洋棄置物研討會」出國報告","行政院農業委員會水產試驗所","劉燈城;","93/01/12至93/01/18","美國;"," "
"C09501580","協助吉里巴斯評估魚產加工之可行性","Kiribati共和國水產品加工評估報告","國立屏東科技大學","廖遠東;","95/04/05至95/04/15","吉里巴斯;","Kiribati共和國漁業部，Kiribati共和國國營水產品加工廠(CCP)，Kiribati共和國國營Atoll Seaweed公司，中華民國駐Kiribati共和國農技團。"
"C10202268","國際研討會─First International Conference of Fish and Shellfish Immunology","Proteomic analysis of differentially expressed proteins in grouper fin-1 cells infected with nervous","行政院農業委員會水產試驗所","李佳芳;","102/06/23至102/07/06","西班牙;","無"
"C10801073","赴美參加第70屆鮪魚研討會","To attend the 70th Tuna Conference in the United States","行政院農業委員會水產試驗所","江偉全;","108/05/18至108/05/26","美國;","鮪魚研討會"
"C09204124","九孔生長基因之cDAN構築於轉殖用載體之相關生物技術","九孔生長基因之cDAN構築於轉殖用載體之相關生物技術","行政院農業委員會水產試驗所","楊鴻禧;","92/08/15至92/09/13","美國;"," "
"C09401768","大西洋鮪類資源保育委員會（ICCAT）統計證明書期中會議報告","大西洋鮪類資源保育委員會（ICCAT）統計證明書期中會議報告","行政院農業委員會漁業署","陳玉琛;蔡天享;黃向文;","94/04/24至94/04/29","日本;"," "
"C09002562","中日鮪漁業諮商會議","中日鮪漁業諮商會議","行政院農業委員會漁業署","沙志一;吳信長;","90/05/30至90/06/02","日本;"," "
"C09006870","中加農業科技合作計畫/赴加拿大研習海洋科學","中加農業科技合作計畫/赴加拿大研習海洋科學","行政院農業委員會水產試驗所","曾福生;","90/12/08至90/12/15","加拿大;"," "
"C09001137","中國大陸海南與湛江大學暨漁業相關考察報告","中國大陸海南與湛江大學暨漁業相關考察報告","國立高雄海洋技術學院","陳哲聰;","90/01/16至90/01/22","中國大陸;"," "
"C09900971","中國海洋物種及圖集908專項彙報評議會","中國海洋生物種類名錄和圖譜","國立海洋生物博物館","孟培傑;","99/03/16至99/03/19","中國大陸;","廈門市會展中心"
"C09001154","中斐年度漁業諮商會議報告","中斐年度漁業諮商會議報告","行政院農業委員會漁業署","陳文深;","90/03/19至90/03/25","南非;"," "
"C10504560","研習日本先進魚市場提升食品衛生安全之運作情形與管理模式","日本生產地魚市場衛生管理作業情形","行政院農業委員會漁業署","陳惠貞;林緣珠;","105/09/05至105/09/09","日本;","日本千葉縣銚子漁港、靜岡縣由比漁港、靜岡縣清水港
及靜岡縣燒津漁港等魚市場"
"C10202855","水產尖端技術研習與學術交流－赴日本研習以生態系為基礎之漁業管理技術","水產尖端技術研習與學術交流－赴日本研習以生態系為基礎之漁業管理技術","行政院農業委員會水產試驗所","陳威克;","102/08/13至102/08/26","日本;","中央水產研究所，國際水產資源研究所，東海大學"
"C10300443","赴美國進行氣候變遷對海洋漁業影響之研究及技術交流","水產尖端技術研習與學術交流—赴美國進行氣候變遷對海洋漁業影響之研究及技術交流","行政院農業委員會水產試驗所","曾振德;","102/11/10至102/11/25","美國;","NOAA/NMFS太平洋島嶼漁業科學中心"
"C09100208","出席[第三屆北太平洋鮪類暫時科學委員會（ISC）」會議報告","出席[第三屆北太平洋鮪類暫時科學委員會（ISC）」會議報告","行政院農業委員會漁業署","蔡日耀;林頂榮;","91/01/26至91/01/31","日本;"," "
"C09404980","出席「大西洋鮪類資源保育委員會（ICCAT）第19屆年會」","出席「大西洋鮪類資源保育委員會（ICCAT）第19屆年會」","行政院農業委員會漁業署","陳玉琛;黃向文;沙志一;張水鍇;","94/11/10至94/11/22","西班牙;","大西洋鮪類資源保育委員會"
"C09305117","出席「台日大西洋鮪類資源保育委員會（ＩＣＣＡＴ）年會會前諮商會議」報告","出席「台日大西洋鮪類資源保育委員會（ＩＣＣＡＴ）年會會前諮商會議」報告","行政院農業委員會漁業署","陳玉琛;蔡天享;","93/11/04至93/11/06","日本;"," "
"C10101386","出席APEC海洋與漁業工作小組（OFWG）第一屆年會","出席「亞太經濟合作（APEC）海洋與漁業工作小組（OFWG）第一屆年會」報告","行政院農業委員會漁業署","周世欽;","101/05/22至101/05/28","俄羅斯;","開會地點"
"C10502696","建立改善亞太地區水產品供應鏈之優良實踐典範研討會及APEC海洋與漁業工作小組(OFWG)第6屆會議","出席「亞太經濟合作(APEC)海洋與漁業工作小組(OFWG)第六屆會議暨建立亞太地區水產品供應鏈之優良實踐典範研討會」會議報告","行政院農業委員會漁業署","郭宗海;","105/04/30至105/05/10","秘魯;","秘魯利馬"
"C09402378","出席「亞太經濟合作（APEC）漁業工作小組第16屆年會」及「漁業工作小組與海洋資源保育工作小組第5屆聯席會議」","出席「亞太經濟合作（APEC）漁業工作小組第16屆年會」及「漁業工作小組與海洋資源保育工作小組第5屆聯席會議」","行政院農業委員會漁業署","沙志一;郭宗海;黃向文;","94/05/15至94/05/21","泰國;"," "
"C09402380","出席「美洲熱帶鮪魚委員會」第73屆會議及第四屆東南太平洋劍旗魚保育及管理多邊合作諮商會議","出席「美洲熱帶鮪魚委員會」第73屆會議及第四屆東南太平洋劍旗魚保育及管理多邊合作諮商會議","行政院農業委員會漁業署","黃鴻燕;黃向文;","94/06/14至94/06/30","西班牙;"," "
"C09003558","出席「國際漁業團體聯盟二○○一年年會」報告","出席「國際漁業團體聯盟二○○一年年會」報告","行政院農業委員會漁業署","胡興華;蔡日耀;","90/07/16至90/07/21","日本;"," "
"C09404023","參加有關責任漁業之國際鮪魚業會議暨第三屆國際漁民論壇","出席「國際鮪漁業者研討會-責任制漁業」暨「第3屆世界漁人論壇」","行政院農業委員會漁業署","陳文深;林國平;莊守正;","94/07/25至94/07/29","日本;","日本三浦市三崎港"
"C09001157","出席「第一屆中西太平洋高度洄游魚群養護及管理委員會籌備會議」","出席「第一屆中西太平洋高度洄游魚群養護及管理委員會籌備會議」","行政院農業委員會漁業署","沙志一;蔡日耀;郭宗海;林頂榮;","90/04/20至90/04/29","紐西蘭;"," "
"C09401447","出席「第二十六屆聯合國糧農組織漁業委員會議與部長級漁業會議」報告","出席「第二十六屆聯合國糧農組織漁業委員會議與部長級漁業會議」報告","行政院農業委員會漁業署","蔡天享;","94/03/05至94/03/14","義大利;"," "
"C09100855","出席「第二屆中西太平洋高度洄游魚群養護和管理委員會籌備會議」報告","出席「第二屆中西太平洋高度洄游魚群養護和管理委員會籌備會議」報告","行政院農業委員會漁業署","沙志一;蔡日耀;郭宗海;林頂榮;","91/02/19至91/03/04","巴布亞紐幾內亞;"," "
"C10101217","第六次世界漁業會議","出席「第六次世界漁業會議：變動世界中的永續漁業」心得報告","國立海洋生物博物館","張至維;沈康寧;","101/05/05至101/05/12","英國;","無"
"C09101146","出席「經濟性人工繁殖與野生生物保育研討會」報告","出席「經濟性人工繁殖與野生生物保育研討會」報告","行政院農業委員會漁業署","湯弘吉;","90/12/05至90/12/12","美國;"," "
"C09403334","奉派參加APEC-AOMM2諮商會議","出席APEC海洋相關部長會議諮商會議報告","行政院農業委員會漁業署","郭宗海;林頂榮;張宣武;林鴻鈞;許啟業;張正昇;高聖惕;","94/07/25至94/07/28","印尼;","無"
"C09302320","出席APEC漁業工作小組第十五屆年會及MRC聯席會議","出席APEC漁業工作小組第十五屆年會及MRC聯席會議","行政院農業委員會漁業署","謝大文;蔡天享;黃向文;","93/05/03至93/05/12","智利;"," "
"C09300770","出席CCSBT第五屆生態相關物種工作小組會議報告","出席CCSBT第五屆生態相關物種工作小組會議報告","行政院農業委員會漁業署","蔡天享;","93/01/31至93/02/06","紐西蘭;"," "
"C09502589","OECD漁業委員會委員會第98屆會議及「人力面之漁業調整」研討會","出席OECD漁業委員會委員會第98屆會議及「人力面之漁業調整」研討會報告","經濟部國際貿易局","郭宗海;","95/10/14至95/10/21","法國;","OECD"
"C09904392","參加大西洋鮪類資源保育委員會(ICCAT)第17屆特別會議","出席大西洋鮪類資源保育委員會(ICCAT)第17屆特別會議報告","行政院農業委員會漁業署","黃鴻燕;蔡天享;吳明峰;","99/11/15至99/11/29","法國;","ICCAT秘書處"
"C09701870","出席大西洋鮪類資源保育委員會（ICCAT）漁撈能力暨整合監控措施小組會議報告","出席大西洋鮪類資源保育委員會（ICCAT）漁撈能力暨整合監控措施小組會議報告","行政院農業委員會漁業署","邱文毓;","97/07/13至97/07/20","西班牙;","西班牙馬德里"
"C09302521","出席大西洋鮪類資源保育委員會大目鮪資源評估會議","出席大西洋鮪類資源保育委員會大目鮪資源評估會議","行政院農業委員會漁業署","陳璋玲;","93/06/26至93/07/05","西班牙;"," "
"C09004108","出席中西太平洋區域第十四屆鮪旗魚常設委員會SCTB會議","出席中西太平洋區域第十四屆鮪旗魚常設委員會SCTB會議","行政院農業委員會漁業署","郭慶老;","90/08/07至90/08/22","新喀里多尼亞島;"," "
"C10103140","參加北太平洋溯河性魚類委員會(NPAFC)","出席北太平洋溯河性魚類委員會（NPAFC）第20屆年會議報告","行政院農業委員會漁業署","葉念慈;","101/10/06至101/10/14","俄羅斯;","聖彼得堡"
"C09305774","出席台印第九屆水產養殖研討會報告","出席台印第九屆水產養殖研討會報告","行政院農業委員會水產試驗所","林金榮;","93/11/24至93/11/27","印尼;"," "
"C09401449","出席台美漁業諮商會議報告","出席台美漁業諮商會議報告","行政院農業委員會漁業署","謝大文;蔡日耀;蔡天享;","94/04/03至94/04/10","美國;"," "
"C10103137","奉派參加生物多樣性公約第11屆會議","出席生物多樣性公約締約方大會第11屆會議報告","行政院農業委員會漁業署","吳明峰;","101/10/06至101/10/14","印度;","生物多樣性公約締約方大會第11屆會議"
"C10900410","出席亞太經濟合作(APEC)「第14屆海洋與漁業工作小組(OFWG)會議」","出席亞太經濟合作(APEC)「第14屆海洋與漁業工作小組(OFWG)會議」及「第24屆化學對話(CD)會議」書面報告","海洋委員會","榮駿豪;陳蓉瑩;賴堅戊;蔡天享;陳家卉;","109/02/04至109/02/09","馬來西亞;","參加會議"
"C10602937","2017年APEC糧食安全週","出席亞太經濟合作(APEC)海洋與漁業工作小組(OFWG)第九屆會議及ATCWG,HLPDAB,OFWG,PPFS聯合會議","行政院農業委員會漁業署","陳汾蘭;林育聖;","106/08/20至106/08/28","越南;","越南肯特市"
"C10201642","APEC海洋與漁業工作小組第2屆年會","出席亞太經濟合作(APEC)海洋與漁業工作小組(OFWG)第二屆年會報告","行政院農業委員會漁業署","郭宗海;王俊等;","102/06/22至102/06/26","印尼;","亞太經濟合作組織，海洋與漁業工作小組"
"C11300315","出席亞太經濟合作會議(APEC)海洋及漁業工作小組(OFWG)舉辦「分享APEC地區小型海洋漁業數據收集知識及經驗」實體工作坊","出席亞太經濟合作會議(APEC)海洋及漁業工作小組(OFWG)舉辦「分享APEC地區小型海洋漁業數據收集知識及經驗」實體工作坊","農業部漁業署","陳思樺;","113/01/30至113/02/03","泰國;","無"
"C10801483","出席亞太農業研究機構聯盟(APAARI)舉辦之「未充分利用之魚類與海洋生物基因資源(FMGR)與改善方式區域型研討會」","出席亞太農業研究機構聯盟(APAARI)舉辦之「未充分利用之魚類與海洋生物基因資源(FMGR)與改善方式區域型研討會」","行政院農業委員會水產試驗所","葉信明;","108/07/09至108/07/15","斯里蘭卡;","斯里蘭卡國家海洋資源研究發展署(National Aquatic Resources Research and Development Agency)"
"C10300891","出席亞洲水產學會理事會第45次理事會議","出席亞洲水產學會理事會第45次理事會議","國立嘉義大學","黃承輝;","103/04/20至103/04/22","馬來西亞;","亞洲水產學會"
"C09302329","出席美洲熱帶鮪魚委員會第七十二屆會議","出席美洲熱帶鮪魚委員會第七十二屆會議","行政院農業委員會漁業署","蔡日耀;黃鴻燕;林頂榮;","93/06/08至93/06/21","秘魯;"," "
"C09204074","出席美洲熱帶鮪類委員會(IATTC)第七十一屆會議","出席美洲熱帶鮪類委員會(IATTC)第七十一屆會議","行政院農業委員會漁業署","蔡日耀;黃向文;林頂榮;","92/10/05至92/10/09","美國;"," "
"C10702452","出席區域性日本鰻魚會議","出席區域性日本鰻魚會議","行政院農業委員會漁業署","陳汾蘭;蘇柏維;陳彥羲;","107/09/19至107/09/22","日本;","出席區域性日本鰻國際會議行程無參訪機關。"
"C09402198","出席國際安全與求生訓練協會第47屆國際會議","出席國際安全與求生訓練協會第47屆國際會議","行政院農業委員會漁業署","李錫珍;","94/04/07至94/04/14","愛爾蘭;"," "
"C11200839","參加第2次日本鰻及其他鰻科學家會議","出席第 2 次日本鰻及其他鰻科學家會議","行政院農業委員會漁業署","陳文深;張惟翔;劉溫馨;","112/05/27至112/05/31","日本;","日本愛知縣一色町鰻魚養殖場。"
"C10201172","赴韓國出席第10屆亞洲水產論壇發表論文","出席第10屆亞洲水產論壇發表論文","國立嘉義大學","黃承輝;","102/04/29至102/05/04","韓國;","亞洲水產學會"
"C11201100","參加第16屆鰻魚資源養護及管理國際合作非正式會議","出席第16屆鰻魚資源養護與管理國際合作非正式會議","行政院農業委員會漁業署","陳文深;鄭又華;劉溫馨;","112/07/25至112/07/29","日本;","東京豐洲市場"
"C09300801","出席第十一屆魚貝類疾病國際研討會","出席第十一屆魚貝類疾病國際研討會","國立屏東科技大學","陳石柱;","92/09/21至92/09/26","馬爾他;"," "
"C09401448","出席第五屆北太平洋鮪魚類暫時科學委員會會議報告","出席第五屆北太平洋鮪魚類暫時科學委員會會議報告","行政院農業委員會漁業署","張水鍇;林頂榮;","94/03/27至94/03/31","日本;"," "
"C09801321","參加歐盟打擊IUU法規區域性研討會","出席歐盟於越南胡志明市舉辦之「打擊非法、未報告、不受管制（IUU）漁撈法規」區域性研討會","行政院農業委員會漁業署","吳明峰;吳信長;","98/05/13至98/05/16","越南;","未有參訪機關"
"C10601296","赴日本考察赤鯥及鮪魚人工繁養殖技術","出國報告--赴日本考察赤鯥及鮪魚人工繁養殖技術","行政院農業委員會水產試驗所","黃侑勖;","106/05/28至107/06/02","日本;","日本近畿大學"
"C09302584","台美漁業諮商","台美漁業諮商","行政院農業委員會漁業署","沙志一;蔡天享;","93/06/19至93/06/25","美國;"," "
"C09602663","深海資源與漁業網路之建構研討會","台灣周邊海域深海魚類多樣性與深海漁業現況","行政院農業委員會水產試驗所","葉信明;","96/09/30至96/10/08","秘魯;","祕魯海洋研究所(IMARPE: Peruvian Research Institute of the Sea)"
"C09903517","印尼morotai參與開發案考察","印尼北摩鹿加省Morotai島考察","行政院農業委員會漁業署","王茂城;","99/10/15至99/10/19","印尼;","印尼北摩鹿加省Morotai島"
"C09303635","吐瓦魯國虱目魚養殖可能性考察","吐瓦魯國虱目魚養殖可能性考察","行政院農業委員會水產試驗所","葉信利;","93/07/03至93/07/13","吐瓦魯;"," "
"C11200465","因應環境衝擊之農業調適策略規劃與人才培育","因應環境變遷之農業調適規劃與人才培育計畫-英國海洋漁業與離岸風電共構與合作研究之出國報告","行政院農業委員會水產試驗所","葉信明;謝恆毅;陳均龍;","112/04/14至112/04/23","英國;","英國環境、漁業與水產養殖中心（Cefas），Harbour Master’s Office，Hull大學環境科學院，全國漁民組織聯合會（NFFO），英國皇家財產局（The Crown Estate）"
"C10702171","考查東海產紅甘鰺之族群遺傳結構","考查東海產紅甘鰺之族群遺傳結構","行政院農業委員會水產試驗所","蕭聖代;","107/10/15至107/11/10","日本;","日本東京海洋大學"
"C10301524","奉派陪同行政院觀光發展推動委員會出國考察港澳地區遊艇碼頭","考察港澳地區遊艇碼頭建設與經營","行政院農業委員會漁業署","陳君如;","103/05/19至103/05/22","香港;澳門;","香港黃金海岸遊艇會，九龍啟德郵輪碼頭，大嶼山昂坪纜車，澳門博彩監察協調局"
"C10700864","至日本水產研究教育機構西海區水產研究所亞熱帶研究中心學術交流","至日本水產研究教育機構西海區水產研究所亞熱帶研究中心學術交流","行政院農業委員會水產試驗所","江偉全;","107/05/09至107/05/14","日本;","日本水產研究教育機構西海區水產研究所亞熱帶研究中心"
"C10102711","至美國學習聲學探測相關技術及學術交流","至美國學習聲學探測相關技術及學術交流","行政院農業委員會水產試驗所","賴繼昌;","101/09/01至101/09/10","美國;","Northeast Fisheries Science Center，Woods Hole Oceanographic Institution"
"C10401523","104年度科發基金補助計畫「雙價病毒疫苗應用於石斑種魚與稚魚」","至韓國研習先進之海水魚類之防疫技術及高密度養殖技術","行政院農業委員會水產試驗所","陳紫媖;鄭金華;","104/05/24至104/06/03","韓國;","此次之行程除了韓國濟州大學、韓國國立水産科學院及韓國釜慶大學，還參加2015世界水產年會論文發表會，與各國與會學者討論，並參加會後之產業參訪行程，包括：Future Aquaculture Research Center，濟州最大餌料生物養殖場Daebong Live Feed Fishery Association Corp，韓國最大比目魚養殖場Beebong Aquaculture Farm，Oceans and Fisheries Research Institute，HACCP比目魚養殖場Daejoo Aquaculture Farm，鮑魚海參養殖場Cheil Aquaculture Farm，比目魚繁殖場Haeyeon Aquaculture Farm等。"
"C10801867","西北太平洋正鰹生物特徵與移動研究","西北太平洋正鰹生物特徵與移動研究","行政院農業委員會水產試驗所","江偉全;","108/08/26至108/09/08","日本;","日本水產研究教育機構國際水產資源研究所"
"C10200083","參加植物小分子國際研討會","低分子量褐藻醣膠之特性及應用研究","行政院農業委員會水產試驗所","黃培安;","102/01/04至102/01/07","香港;","香港中華預防醫學會"
"C09002220","亞太經濟合作漁業工作小組第十二屆年會","亞太經濟合作漁業工作小組第十二屆年會","行政院農業委員會漁業署","謝大文;吳信長;黃向文;","90/05/13至90/05/18","香港;"," "
"C09902493","參加兩岸電臺及其人員工作溝通與交流合作研討會","兩岸岸台及其人員工作溝通與交流合作研討會","行政院農業委員會漁業署","施俊毅;","99/05/19至99/05/22","中國大陸;","廈門大學,廈門漁港監督局漁業安全應急台"
"C10302811","參加2014兩岸海上搜救聯合演練","兩岸海上搜救聯合演練觀摩心得","行政院農業委員會漁業署","陳慶儒;","103/08/06至103/08/07","中國大陸;","福州海事局福州救助基地長安碼頭"
"C11100617","受邀於梵蒂岡教廷海星教會百年紀念會議演講","受邀於梵蒂岡教廷海星教會百年紀念會議演講","行政院農業委員會漁業署","邱宜賢;","111/10/01至111/10/06","英國;","Saint Mungo’s Catholic Church，Saint Andrew’s Cathedral Glasgow"
"C10003597","受邀前往日本北海道大學厚岸臨海實驗所進行沿岸生態系研究之交流","受邀前往日本北海道大學厚岸臨海實驗所進行沿岸生態系研究之交流","行政院農業委員會水產試驗所","葉信明;","100/08/03至100/08/15","日本;","北海道大學厚岸臨海實驗所"
"C10200393","受邀參加「促進日本與台灣的生態研究合作: 邁向氣候變遷對生態系反應的瞭解」研討會","受邀參加「促進日本與台灣的生態研究合作: 邁向氣候變遷對生態系反應的瞭解」研討會","行政院農業委員會水產試驗所","葉信明;","101/11/25至101/12/01","日本;","北海道大學"
"C09200439","奉派赴智利聖地牙哥參加華盛頓公約第十二屆大會","奉派赴智利聖地牙哥參加華盛頓公約第十二屆大會","行政院農業委員會漁業署","張水源;","91/11/01至91/11/18","智利;"," "
"C09205489","奉派參加印度洋鮪類資源保育委員會IOTC第八屆年會","奉派參加印度洋鮪類資源保育委員會IOTC第八屆年會","行政院農業委員會漁業署","蔡日耀;黃鴻燕;","92/12/05至92/12/15","塞席爾;"," "
