﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11300109","赴澳大利亞考察輸入食品邊境查驗政策及管理實務交流","112年考察澳大利亞輸入食品邊境查驗政策及管理實務","衛生福利部食品藥物管理署","何佳樺;董靜馨;","112/10/15至112/10/21","澳大利亞;","澳大利亞農業、漁業及林業部(Department of Agriculture, Fisheries and Forestry, DAFF)"
"C11201947","訪問核能相關國家管制機關及國際機構","參加第 9屆台日核能管制資訊交流會議及參訪核能設施","核能安全委員會","何璠;劉文忠;張淑君;鄭再富;賴弘智;朱亦丹;黃朝群;林宣甫;蘇凡皓;陳婉玲;王正忠;","112/10/29至112/11/03","日本;","日本台灣交流協會、日本福島第一核電廠、大熊分析中心及駐日本代表處"
"C11202349","參加「2023年美國公定分析化學家協會(AOAC)年會暨研討會」","參加「2023年美國公定分析化學家協會(AOAC)年會暨研討會」","衛生福利部食品藥物管理署","張淑涵;","112/08/25至112/09/02","美國;","國際官方分析合作協會(Association of Official Analytical Collaboration; AOAC INTERNATIONAL)"
"C11201655","2023國際食品保護協會年度研討會","2023國際食品保護協會年度研討會","行政院（組改新機關）","吳帛儒;苗雨蒔;","112/07/14至112/07/22","加拿大;","無"
"C11100995","出席2022年國際法規科學高峰會","參加「2022國際法規科學高峰會- 食品和醫療產品奈米科技發展」","衛生福利部食品藥物管理署","高毓言;許家銓;","111/10/18至111/10/22","新加坡;","無"
"C11100996","參加加拿大食品安全檢查署(CFIA)實體研討會","2022年加拿大食品安全檢查署（CFIA）食品、植物及動物監管框架實體研討會","衛生福利部食品藥物管理署","張庭瑄;廖姿婷;周曉梅;","111/10/22至111/10/31","加拿大;","加拿大食品安全檢查署（CFIA）"
"C11100043","美國癌症研究所2021年研討會議","美國癌症研究所2021年研討會議","國立成功大學醫學院附設醫院","賴慧珊;李蕙馨;李雅萍;","110/11/01至110/11/03","美國;","視訊會議"
"C10900427","APEC 食品安全合作論壇會議暨第2次資深官員會議周邊會議","2019年第7屆APEC食品安全合作論壇會議暨第2次資深官員會議(SOM2)周邊會議","衛生福利部食品藥物管理署","連逸韻;","108/05/04至108/05/13","智利;","2019年亞太經濟合作(APEC)第 2 次資深官員會議(SOM2)"
"C10900289","赴美國查核牛肉及其產品生產安全","108年度實地查核輸臺美國牛肉工廠報告","行政院農業委員會動植物防疫檢疫局","亓隆祥;謝宜芳;洪時儀;","108/11/11至108/11/28","美國;","農業部食品安全檢查署(FSIS)、牛肉生產設施"
"C10803078","補助食藥署派員赴泰國進行水產品系統性查核實地查核作業","108年度赴泰國實地查核水產品食品安全衛生","經濟部國際貿易局","廖姿婷;高毓言;","108/11/10至108/11/22","泰國;","泰國農業部漁業署實驗室，林查港漁業查驗辦公室(Chonburi province fish inspection office)"
"C10803161","核磁共振光譜儀訓練課程","核磁共振光譜儀訓練課程","衛生福利部食品藥物管理署","陳欣郁;黃子凌;","108/10/27至108/11/02","日本;","日本電子株式會社"
"C10802498","AOAC第133屆年會暨研討會","赴美國參加第133屆公定分析化學家協會(AOAC)年會暨研討會","衛生福利部食品藥物管理署","李蕙君;施又寧;","108/09/07至108/09/13","美國;","AOAC International"
"C10801977","食品電子商務趨勢與官方控制研討會","食品電子商務趨勢與官方控制研討會","行政院（組改新機關）","丁彥文;","108/06/22至108/06/28","德國;","無"
"C10801162","EDQM食品接觸物質及器具委員會第三次全體會議","歐洲藥品品質與衛生保健局食品接觸物質及器具委員會(CD-P-MCA) 第三次全體會議","衛生福利部食品藥物管理署","林汝青;","108/05/26至108/05/31","法國;","歐洲藥品品質與衛生保健局，European Directorate for the Quality Medicine & HealthCare，EDQM"
"C10801486","赴韓國研習考察輸入食品邊境查驗政策及管理實務交流計畫","108年參訪韓國邊境查驗管理實務","衛生福利部食品藥物管理署","蕭惠文;楊子靚;石俊男;王紘驛;","108/06/24至108/06/27","韓國;","韓國食品醫藥品安全部及其實驗室，京仁廳仁川國際機場檢查站，京仁廳檢驗分析中心"
"C10800698","第一屆世界食品安全大會","赴荷蘭萊登參加全球調合倡議舉辦第1屆食品安全世界大會","衛生福利部食品藥物管理署","李啟豪;","108/03/23至108/03/30","荷蘭;","全球調合倡議第1屆食品安全世界大會"
"C10801115","永續食物價值鏈多國性考察研習團","赴日本東京出席亞洲生產力組織舉辦之「永續食物價值鏈多國性考察研習團」報告","衛生福利部食品藥物管理署","林冠宇;","108/04/21至108/04/26","日本;","日本生產力中心"
"C10800779","第2屆食品安全與風險管理訓練課程","第2屆食品安全與風險管理訓練課程","行政院（組改新機關）","吳帛儒;蔡雯茹;","108/03/09至108/03/17","德國;","德國聯邦消費者保護和食品安全辦公室(Federal Office of Consumer Protection and Food Safety, BVL)"
"C10702667","食品生物檢測術研討會與技術研習","參加第6屆植物基因體及基因編輯研討會及賓州州立大學研習","衛生福利部食品藥物管理署","陳育志;","107/09/29至107/10/07","美國;","第6屆植物基因體及基因編輯研討會，賓州州立大學植物病理學和環境微生物學系"
"C10703666","2018IUFoST-第19屆食品科學與技術世界大會","2018IUFoST-第19屆食品科學與技術世界大會","行政院（組改新機關）","李凰綺;吳帛儒;","107/10/22至107/10/28","印度;","無"
"C10702665","赴新加坡研習交流輸入食品邊境管制措施","107年參訪新加坡邊境管理實務","衛生福利部食品藥物管理署","廖姿婷;呂佳燕;阮昌庭;","107/09/30至107/10/02","新加坡;","新加坡農糧獸醫局，獸醫公共衛生實驗室"
"C10702254","第10屆營養標示、宣稱與溝通策略研討會暨工作坊","第10屆營養標示、宣稱與溝通策略研討會暨工作坊報告","衛生福利部國民健康署","王怡人;謝佩君;","107/08/28至107/09/02","馬來西亞;","無"
"C10702354","國際公定分析化學家協會第132屆年會暨研討會","赴加拿大參加「第 132 屆公定分析化學家協會 (AOAC)年會暨研討會」","衛生福利部食品藥物管理署","覃丞弘;","107/08/25至107/08/31","加拿大;","AOAC International"
"C10702833","赴美國查核牛肉及其產品生產安全","107年度實地查核輸臺美國牛肉工廠報告","行政院農業委員會動植物防疫檢疫局","亓隆祥;陳銘在;郭曉文;","107/07/14至107/07/29","美國;","農業部食品安全檢查署(FSIS)，農業部動植物防疫檢疫署(APHIS)，牛肉生產設施"
"C10702334","參加歐盟國家相關訓練","德國食品安全風險分析研習","行政院（組改新機關）","汪佳穎;","107/06/23至107/07/13","德國;","德國聯邦風險評估研究所(Federal Institute for Risk Assessment,BfR)，德國聯邦消費者保護及食品安全辦公室(Federal Office of Consumer Protection and Food Safety,BVL)"
"C10700510","赴美國藥典委員會參加「食品成分、膳食補充品之食品攙偽及詐欺工作坊」及經驗交流","赴美國藥典委員會參加「食品成分、膳食補充品之食品攙偽及詐欺工作坊」及經驗交流出國報告","衛生福利部食品藥物管理署","方銘志;李蕙君;","107/02/26至107/03/04","美國;","美國藥典委員會(United State Pharmacopeial Convention, USP)"
"C10700511","Export promotion for the agrifood industry: India, Malaysia and Taiwan","德國食品安全風險管理、危機管理與風險溝通之進展","衛生福利部食品藥物管理署","鄭維智;","107/02/26至107/03/01","德國;","德國聯邦消費者保護食品安全局(Federal Office of Consumer Protection and Food Safety, BVL)及德國風險評估研究所(Federal Institute for Risk Assessment, BfR)"
"C10604580","歐洲生物高峰會-第五屆定量PCR及數位PCR研討會","歐洲生物高峰會-第五屆定量PCR及數位PCR研討會","衛生福利部食品藥物管理署","王鈺婷;","106/12/03至106/12/08","英國;","無"
"C10604280","赴歐洲食品安全局研習風險管理及溝通實務運作","赴歐洲食品安全局(European Food Safety Authority, EFSA) 研習風險評估及溝通之實務運作","衛生福利部食品藥物管理署","謝宜芳;王姿以;","106/11/11至106/11/26","義大利;","歐洲食品安全局(European Food Safety Authority, EFSA)"
"C10604565","至日本研習觀摩輸入食品邊境管制措施","106年參訪日本邊境查驗管理實務","衛生福利部食品藥物管理署","廖姿婷;陳慶裕;陳家慧;","106/11/28至106/12/02","日本;","厚生勞働省醫藥生活衛生局，成田空港檢疫所，東京檢疫所"
"C10700280","參加EFSA專家訓練計畫","EFSA專家訓練計畫","行政院（組改新機關）","蔡淑貞;蔡雯茹;","106/11/11至106/11/26","義大利;","歐洲食品安全局(EFSA)"
"C10604568","赴荷蘭研習觀摩輸入食品邊境管制措施計畫","106年參訪荷蘭邊境查驗管理實務","衛生福利部食品藥物管理署","林金富;陳美娟;廖姿婷;陳慶裕;","106/11/06至106/11/12","荷蘭;","食品暨消費品安全署"
"C10604282","國際食品分析最新進展研討會","參加第8屆國際食品分析最新進展研討會","衛生福利部食品藥物管理署","張嫺楨;","106/11/05至106/11/13","捷克;","第8屆國際食品分析最新進展研討會"
"C10604238","赴德國聯邦消費者保護與食品安全辦公室研習分析檢測技術","德國聯邦消費者保護與食品安全辦公室實習心得","衛生福利部食品藥物管理署","沈盈如;","106/10/14至106/10/22","德國;","德國聯邦消費者保護與食品安全辦公室(Federal Office of Consumer Protection and Food Safety)"
"C10700063","第15屆東協食品會議","第15屆東協食品會議","行政院（組改新機關）","宋念潔;吳帛儒;","106/11/14至106/11/18","越南;","無"
"C10603835","赴美國農業部東部地區研究中心研習新穎之分析檢測技術","赴美國農業部東部地區研究中心研習新穎之分析檢測技術","衛生福利部食品藥物管理署","戴惠玉;","106/09/23至106/10/02","美國;","美國農業部東部地區研究中心"
"C10603829","參加歐盟執委會聯合研究中心之歐洲GMO實驗室聯盟舉辦之第28屆年度大會及參訪歐盟基因改造檢測參考實驗室","參加歐盟執委會聯合研究中心之歐洲GMO實驗室聯盟舉辦之第28屆年度大會及參訪歐盟基因改造檢測參考實驗室","衛生福利部食品藥物管理署","林澤揚;王鈺婷;","106/09/18至106/09/24","義大利;","歐盟執委會聯合研究中心義大利分部及歐盟基因改造檢測參考實驗室"
"C10603828","國際法規科學高峰會-藥品及食品安全新興技術","參加「2017國際法規科學高峰會－食藥安全新興技術」","衛生福利部食品藥物管理署","廖家鼎;","106/09/16至106/09/23","巴西;","國際法規科學高峰會"
"C10603830","AOAC第131屆年會暨研討會","赴美國參加第131屆公定分析化學家協會(AOAC)年會暨研討會","衛生福利部食品藥物管理署","洪于淨;","106/09/22至106/09/30","美國;","AOAC international"
"C10603966","北京清華大學就紅外線光譜儀於食品及藥品檢驗技術與數據庫分析應用進行交流、研究與討論","食品及藥品檢驗技術與數據庫分析應用","衛生福利部食品藥物管理署","賴思羽;陳品秀;黃昱綺;","106/11/05至106/11/10","中國大陸;","北京清華大學"
"C10602714","赴美國參加2017北美化學殘留研討會(NACRW)","2017北美化學殘留研討會(NACRW)","衛生福利部食品藥物管理署","彭冠智;","106/07/22至106/07/29","美國;","2017北美化學殘留研討會(NACRW)"
"C10602717","現代食品品質管理系統之多國性考察團會議","日本現代食品品質管理系統之考察","衛生福利部食品藥物管理署","鄭維智;","106/07/23至106/07/30","日本;","亞洲生產力組織、京都Doi Shibazuke醃漬蔬菜工廠、大阪府堺市Marumasa Food 截切蔬菜工廠、琦玉縣坂戶市的預包裝及米飯調味料食品加工廠-三島食品有限公司(Mishima Food)、獨立行政法人農林水產消費安全技術中心、千葉縣柏市千葉大學植物工廠(Plant Factory)、茨城縣守屋市明治乳品工廠 (Meiji Moriya Factory)、千葉縣野田市龜甲萬公司 (Kikkoman Corporation)。"
"C10601388","至德國柏林參加德國聯邦風險評估研究所舉辦之食品安全風險評估研習會","參加「德國聯邦風險評估研究所之食品安全風險評估及風險溝通研習會」報告","行政院農業委員會農業藥物毒物試驗所","蒲玠涵;","106/07/01至106/07/17","德國;","德國聯邦風險評估研究所"
"C10602849","赴美國查核牛肉及其產品生產安全","106年度實地查核輸臺美國牛肉工廠報告","行政院農業委員會動植物防疫檢疫局","李昕錞;呂俞樺;周曉梅;","106/07/22至106/08/05","美國;","農業部食品安全檢查署(FSIS)，農業部動植物防疫檢疫署(APHIS)，牛肉生產設施"
"C10601012","歐洲攙偽實驗室研習","歐洲攙偽實驗室研習","衛生福利部食品藥物管理署","許哲綸;黃子凌;","106/01/14至106/01/23","德國;","Agroisolab GmbH，Bruker Daltonic GmbH，Thermo Fisher Scientific GmbH，Intertek GmbH"
"C10700572","APEC 第3屆進口食品農藥最大殘留容許量調和專家研討會","出席APEC第三屆進口食品農藥最大殘留容許量調和專家研討會","衛生福利部食品藥物管理署","高怡婷;","106/02/18至106/02/24","澳大利亞;","澳大利亞坎培拉「APEC第三屆進口食品農藥最大殘留容許量調和專家研討會」"
"C10600231","第四屆國際食品安全、品質及政策會議","參加「第四屆國際食品安全、品質及政策會議」","衛生福利部食品藥物管理署","何雅嵐;","105/12/03至105/12/07","阿拉伯聯合大公國;","第四屆國際食品安全、品質及政策會議"
"C10504180","食品生物性攙偽檢測技術研習","食品生物性攙偽檢測技術研習","衛生福利部食品藥物管理署","邱詩婷;","105/10/03至105/10/22","日本;","國立研究農業・食品産業技術総合研究機構食品研究部門
Food Research Institute, National Agriculture and Food Research Organization "
"C10504913","第4屆亞太國際食品安全會議暨第7屆亞洲食品與營養安全會議聯合會議","第4屆亞太國際食品安全會議暨第7屆亞洲食品與營養安全會議聯合會議","行政院（組改新機關）","李凰綺;蔡雯茹;沙士文;","105/10/10至105/10/14","馬來西亞;","第4屆亞太國際食品安全會議暨第7屆亞洲食品與營養安全會議聯合會議"
"C10503141","支應衛福部食藥署派講師出席瑞士日內瓦「法規合作：食品標示」主題性研討會","瑞士日內瓦「法規合作：食品標示」","經濟部國際貿易局","陳明汝;","105/11/07至105/11/11","瑞士;","世界貿易組織"
"C10503467","參加2016年日本生藥學會","參加「2016年日本生藥學會」出國報告","衛生福利部食品藥物管理署","黃詩珊;","105/09/23至105/09/26","日本;","無"
"C10504181","赴歐盟執委會食品暨獸醫辦公室研習稽查管理制度","赴歐盟指委會食品暨獸醫辦公室研習稽查管理制度","衛生福利部食品藥物管理署","姜寶仁;","105/10/01至105/10/15","愛爾蘭;","歐盟指委會食品暨獸醫辦公室(位於格蘭奇)"
"C10502772","日本良好農業規範及農產品追蹤追溯制度研習及座談","日本良好農業規範及農產品追蹤追溯制度考察及座談","行政院農業委員會","王聞淨;黃瑞華;","105/08/28至105/09/02","日本;","日本農林水產省，日本國公益財團法人交流協會，JA 全農-食農教育育展覽，伊藤羊華堂賣場，永旺(AEON)幕張新都心分店，台灣物產館，日本GAP協會，日本食品追溯系統標準化推進協議會"
"C10502925","提供高效能的供餐服務及病人與員工飲食照護","提供高效能的供餐服務及病人與員工飲食照護","國立臺灣大學醫學院附設醫院","鄭金寶;蕭佩珍;","105/09/10至105/09/25","美國;","(1)約翰霍普金斯醫院Johns Hopkins Hospital
(2)紐約長老教會醫院New York-Presbyterian Hospital體系下的Weill Cornell Medical Center (WCMC)、Columbia University Medical Center (CUMC)、Morgan Stanley Children's Hospital及Lower Manhattan Hospital
(3)賓州大學附設醫院Hospital of University of Pennsylvania"
"C10503972","2016 食品及銀髮照護產業台日交流活動","食品及健康產業臺日交流活動","經濟部工業局","蕭振榮 ; 陳昭蓉 ;林育諄;","105/09/11至105/09/15","日本;","日本食品分析中心、GFSI Japan Local Group、全家便利商店、和民WATAMI、大和房屋、夢之湖托老中心"
"C10501889","歐洲官方實驗室檢驗分析技術研習","歐洲官方實驗室檢驗分析技術研習","衛生福利部食品藥物管理署","許哲綸;方俊仁;","105/05/28至105/06/05","西班牙;","西班牙農產食品仲裁實驗室(Laboratorio Arbitral Agroalimentario, LAA)
"
"C10501128","赴日考察食品安全風險評估運作機制","赴日本考察食品安全風險管理暨風險評估運作機制","衛生福利部食品藥物管理署","鄭維智;林信堂;","105/04/26至105/04/29","日本;","於日本交流協會與相關機關官員座談，包括内閣府食品安全委員会、農林水産省、厚生労働省及消費者庁。

"
"C10502320","赴日本考察食品安全風險評估運作機制","赴日本考察食品安全風險評估運作機制","行政院（組改新機關）","康照洲;徐麗嵐;陳威銘;","105/04/26至105/04/29","日本;","內閣府食品安全委員會，內閣府消費者廳，厚生勞働省，農林水產省"
"C10500988","赴日考察食品安全風險評估運作機制","赴日考察食品安全風險評估運作機制","科技部","黃婷花;","105/04/26至105/04/29","日本;","日本內閣府食品安全委員會、厚生勞働省、農林水產省及內閣府消費者廳"
"C10501945","參加生技材料相關國際研討會","第二屆國際食品安全與管理方案","台灣中油股份有限公司","李筱萍;","105/06/05至105/06/10","英國;","無"
"C10500879","食品攙偽資料庫建立研習","赴美國藥典協會研習食品摻偽資料庫建立","衛生福利部食品藥物管理署","方銘志;","105/01/07至105/04/04","美國;","美國藥典協會(United States Pharmacopoeial Convention, USP)"
"C10500100","參加國際生命科學會相關會議","參加「食品添加物之甜味劑研討會」及「食品安全及標準研討會」出國報告","衛生福利部食品藥物管理署","汪佳穎;王姿以;","104/12/13至104/12/16","越南;","國際生命科學會東南亞分會舉辦之研討會"
"C10500089","赴美國參加「不法藥物摻偽及食品假冒之檢驗技術研討會」","參加不法藥物攙偽及食品假冒之檢驗技術研討會及參訪美國食品藥物管理局","衛生福利部食品藥物管理署","蔡佳芬;方俊仁;黃昱裴 ;","104/11/30至104/12/07","美國;","美國藥典委員會，美國食品藥物管理局食品安全暨應用營養中心"
"C10404638","現代食品品管與檢驗制度研習","現代食品品管與檢驗制度研習","衛生福利部食品藥物管理署","林旭陽;","104/10/10至104/10/19","德國;","德國聯邦食品農業部、國際食品認證標準組織、德國聯邦風險評估研究所、環球優良農業規範組織、德國公平貿易組織"
"C10404428","赴寮國永珍參加歐盟舉辦之食品與營養標示研習會","赴寮國永珍參加歐盟舉辦之食品與營養標示研習會","衛生福利部食品藥物管理署","楊怡真;","104/10/11至104/10/17","寮國;","歐盟舉辦之食品與營養標示研習會"
"C10403517","美國公定化學家協會第129屆研討會","赴美國參加第129屆公定分析化學家協會(AOAC)年會","衛生福利部食品藥物管理署","方銘志;廖家鼎;","104/09/26至104/10/02","美國;","美國公定分析化學家協會"
"C10404648","國際橄欖理事會(IOC)化學專家會議","赴西班牙參加「國際橄欖理事會(International Olive Council, IOC)化學專家會議」報告","衛生福利部食品藥物管理署","蔡佳芬;方銘志;","104/10/14至104/10/18","西班牙;","國際橄欖理事會"
"C10403334","食品生物檢測技術研習","最新基因改造食品檢測技術研習","衛生福利部食品藥物管理署","陳育志;","104/08/31至104/09/12","日本;","國立研究開發法人農業‧食品產業技術總合研究機構食品總合研究所"
"C10403332","第39屆國際光譜年會","參加「第39屆國際光譜年會」","衛生福利部食品藥物管理署","許哲綸;","104/08/28至104/09/06","葡萄牙;","無參訪機關"
"C10403646","赴義大利參訪歐盟及義大利之食品與衛生機關，併「2015米蘭世界博覽會(Expo Milano 2015)」","赴義大利參訪歐盟及義大利之食品與衛生機關，併「2015米蘭世界博覽會(Expo Milano 2015)」","行政院（組改新機關）","康照洲;廖秋雯;","104/07/18至104/07/26","義大利;","米蘭市政府，歐洲食品安全局，義大利衛生部，義大利高等健康研究院，義大利食品安全警察隊，義大利農產食品警察隊，米蘭世博會"
"C10402950","2015年米蘭世界博覽會","赴義大利參訪歐盟及義大利之食品與衛生機關併2015米蘭世界博覽會(Expo Miano 2015)考察","衛生福利部食品藥物管理署","姜郁美;江文尉;鄭維智;","104/07/18至104/07/26","義大利;","歐洲食品安全局(EFSA)，義大利衛生部(MOH)，米蘭衛生局，國家衛生所(ISS)，米蘭世界博覽會 "
"C10403399","第十二屆兩岸四地食品安全標準協調會","第12屆兩岸四地食品安全標準協調會（The 12th Food Standard Harmonization Workshop）","衛生福利部食品藥物管理署","何雅嵐;李君昱;","104/09/05至104/09/09","中國大陸;","國際生命科學會"
"C10401746","美國質譜學會第63屆質譜研討會","第63屆質譜學會質譜研討會-出國報告","衛生福利部食品藥物管理署","陳品秀;廖韻慈;","104/05/29至104/06/07","美國;","美國化學學會所屬之質譜學會"
"C10402497","赴歐盟食品暨獸醫辦公室及匈牙利考察案","赴歐盟食品暨獸醫辦公室及匈牙利考察案","衛生福利部食品藥物管理署","楊寶美;陳姿媛;闕言容;阮甫寬;鄭淑文;","104/06/06至104/06/14","匈牙利;愛爾蘭;","歐盟食品暨獸醫辦公室，匈牙利農業部"
"C10400619","國際生命科學會(ILSI)2015年總部年會","赴美國鳳凰城參加2015國際生命科學會年會","衛生福利部食品藥物管理署","高怡婷;","104/01/16至104/01/23","美國;","2015國際生命科學會年會"
"C10400449","赴陸溝通兩岸食品安全議題事宜會議報告","赴陸溝通兩岸食品安全議題事宜會議報告","行政院大陸委員會","蔡志儒;傅竑維;","104/01/22至104/01/23","中國大陸;","大陸質量監督檢驗檢疫總局"
"C10305089","日本交流案","2014台灣食品安全交流會議日本訪問團","衛生福利部食品藥物管理署","許雅真;","103/11/10至103/11/13","日本;","東京大學食品安全研究中心，食品工廠參訪"
"C10305004","食品添加物及非標的物檢測技術研習","食品添加物及非標的物檢測技術研習","衛生福利部食品藥物管理署","方俊仁;","103/10/27至103/11/07","日本;","日本東京都健康安全研究中心"
"C10304486","APCoAB和ICRISAT主辦之「營養、食品及生物安全之分析方法」訓練計畫","「營養、食品安全及生物安全之分析方法」國際訓練計畫","行政院農業委員會農業藥物毒物試驗所","徐慈鴻;","103/09/01至103/09/15","印度;","印度國際半乾旱熱帶作物研究所(ICRISAT)、印度國家營養研究所(National Institute of Nutrition)"
"C10303378","參加德國食品風險管理夏季課程及歐盟貿易管制專家系統研修課程","參加德國食品風險管理夏季課程及歐盟貿易管制專家系統研修課程","經濟部標準檢驗局","張世弘;","103/08/16至103/09/05","比利時;德國;","德國聯邦風險管理所、歐盟執委會健康及消費者保護總署"
"C10303106","國際微生物生態學研討會","參加「第十五屆國際微生物生態學研討會 (15th International Symposium on Microbial Ecology)」出國報告","衛生福利部食品藥物管理署","何旻臻;","103/08/24至103/08/30","韓國;","韓國"
"C10302551","確保亞太地區食品安全專家諮詢會議","參加亞太農業研究機構聯盟（APAARI）「確保亞太地區食品安全專家諮詢會」","行政院農業委員會","程俊龍;","103/08/03至103/08/06","日本;","日本農業科學國際研究中心(JIRCAS)"
"C10304090","國際生命科學會舉行之第三屆BeSeTo衛星研討會及第六屆BeSeTo會議","國際生命科學會舉行之第三屆BeSeTo衛星研討會及第六屆BeSeTo會議","衛生福利部食品藥物管理署","高怡婷;","103/09/23至103/09/27","日本;","日本川崎長谷川香料公司、國際生命科學會第三屆BeSeTo衛星研討會及第六屆BeSeTo會議"
"C10302402","歐洲農藥殘留研討會","參加歐洲農藥殘留研討會EPRW 2014","衛生福利部食品藥物管理署","沈盈如;","103/06/28至103/07/05","愛爾蘭;","歐洲農藥殘留研討會"
"C10301797","赴紐西蘭初級產業部學習食品安全事件危機處理與溝通等事項","赴紐西蘭初級產業部學習食品安全事件危機處理與溝通等事項","衛生福利部食品藥物管理署","高怡婷;","103/04/08至103/04/18","紐西蘭;","紐西蘭初級產業部"
"C10301233","食品添加劑的安全與使用國際研討會","參加香港食物安全中心辦理之「食物添加劑的安全與使用國際研討會」","衛生福利部食品藥物管理署","高怡婷;","103/03/15至103/03/16","香港;","參加香港食物安全中心辦理之「食物添加劑的安全與使用國際研討會」"
"C10301088","國際橄欖油理事化學專家小組會議","參加「國際橄欖理事會(International Olive Council, IOC)化學專家小組會議」","衛生福利部食品藥物管理署","施養志;陳惠芳;曾素香;唐玉芸;何國榮;","103/03/09至103/03/14","西班牙;","西班牙品質研究及控管中心(Cetro de Investigación Control de la Calidad, CICC)及馬德里農產食品仲裁實驗室(Laboratorio Arbitral Agroalimentario de Madrid, LAA)"
"C10203114","「參加食品添加物東南亞區域科學交換研討會」計畫","「食品添加物：東南亞區域科學交換」研討會出國報告","衛生福利部食品藥物管理署","高怡婷;王姿以;","102/08/18至102/09/20","泰國;","參與研討會，未參訪機關"
"C10204433","食品中物種鑑別分子生物檢測技術研習","參加「第五屆國際生命條碼研討會(Fifth International Barcode of Life Conference)」","衛生福利部食品藥物管理署","林澤揚;","102/10/27至102/11/01","中國大陸;","「第五屆國際生命條碼研討會(Fifth International Barcode of Life Conference)」"
"C10203108","國際食品檢驗技術研習AOAC","赴美國參加第127屆公定分析化學家協會(AOAC)年會","衛生福利部食品藥物管理署","黃保寧;林美智;施如佳;","102/08/24至102/08/30","美國;","第127屆公定分析化學家協會(AOAC)年會"
"C10204063","美國微生物學會第4屆沙門氏菌研討會：細菌、宿主及環境","美國微生物學會第4屆沙門氏菌研討會：細菌、宿主及環境","國立中興大學","李貞潔;","102/10/04至102/10/11","美國;","美國微生物學會第4屆沙門氏菌研討會(美國波士頓)"
"C10201874","赴JIFSAN進修","美國JIFSAN食品安全風險分析研習","行政院衛生署食品藥物管理局","張育彰;鍾月容;","102/06/03至102/06/21","美國;","美國馬里蘭大學食品安全與應用營養聯合研究所(Joint Institute for Food Safety and Applied Nutrition，JIFSAN)"
"C10201871","第38屆國際光譜會議","參加「第38屆國際光譜年會」報告","行政院衛生署食品藥物管理局","許哲綸;","102/06/14至102/06/22","挪威;","挪威特羅姆瑟大學"
"C10201872","參加第61屆美國質譜協會質譜研討會出國計劃","參加「61屆美國質譜協會質譜研討會」出國報告","行政院衛生署食品藥物管理局","楊凱智;","102/06/08至102/06/15","美國;","美國質譜協會質譜研討會"
"C10104202","中小型食品加工業食品安全與品質之最佳範例及體系","赴日本參加亞洲生產力組織舉辦之「中小型食品加工業食品安全與品質之最佳範例及體系」","行政院農業委員會","陳威銘;","101/11/11至101/11/18","日本;","亞洲生產力組織日本總部，靜岡縣"
"C10103625","第六屆亞洲食品暨營養安全大會","參加第六屆亞洲食品暨營養安全大會","行政院衛生署食品藥物管理局","許雅真;","101/11/25至101/11/29","新加坡;","無"
"C10103563","實地查核加拿大牛肉生產安全報告","實地查核加拿大牛肉生產安全報告","行政院衛生署食品藥物管理局","蔡淑貞、蕭惠文、廖姿婷;","101/09/08至101/09/23","加拿大;","加拿大食品檢驗局(CFIA)，牧場、肥育場、屠宰廠，化製廠，飼料廠，實驗室"
"C10103546","食品檢驗科技新知研習","參加「第126屆AOAC International年會」研習「食品檢驗科技新知」","行政院衛生署食品藥物管理局","蔡佳芬;","101/09/29至101/10/06","美國;","AOAC International年會研討會 "
"C10103551","基因改造食品之檢驗研究之第12屆基因改造作物安全性評估國際研討會","參加「第十二屆基因改造作物生物安全性國際研討會」出國報告","行政院衛生署食品藥物管理局","王鈺婷;","101/09/14至101/09/23","美國;","第12屆基因改造作物安全性評估國際研討會(於密蘇里州聖路易市之Millennium Hotel舉辦)，Donald Danforth Plant Science Center，Monsanto Company Chesterfield Village Research Laboratories"
"C10103555","食品包裝及標示標準研習會","食品包裝及標示標準研習會報告","行政院衛生署食品藥物管理局","吳希文;","101/09/16至101/09/21","新加坡;","新加坡製造技術研究院"
"C10102897","第七屆營養標示宣稱及溝通策略會議","營養標示、宣稱及溝通策略研討會/工作坊報告","行政院衛生署食品藥物管理局","吳希文;","101/08/28至101/08/31","泰國;","無"
"C10102107","歐洲農藥殘留研討會","參加歐洲農藥殘留研討會報告","行政院衛生署食品藥物管理局","沈盈如;","101/06/23至101/07/06","奧地利;","歐洲農藥殘留研討會"
"C10101596","參訪「2012日本FOOMA國際食品工業機械展」，並考察相關日本優秀企業品質管理制度","2012日本FOOMA國際食品工業機械展考察報告","臺灣糖業股份有限公司","徐明山;許滄仁;","101/06/05至101/06/11","日本;","AEON店舖，日本FOOMA國際食品工業機械展，森永小山工廠，お菓子の城，果醬工房 BERRYジャム工房ベリー"
"C10003355","赴奧地利「健康及食品安全署(AGES)」參訪","食品衛生管理及實務現況考察觀摩","行政院衛生署食品藥物管理局","康照洲;謝定宏;","100/09/10至100/09/17","奧地利;","健康及食品安全署(AGES)"
"C10003803","國際公定分析化學家協會舉辦之動物用藥專家評審會議","參加「國際公定分析化學家協會舉辦之動物用藥專家評審會議」報告","行政院衛生署食品藥物管理局","曾素香;","100/09/18至100/09/23","美國;","AOAC International"
