﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11201437","隨國發會赴日本東京參加「臺日新創高峰會」","出席「2023日臺新創高峰會」","國家科學及技術委員會","吳醒非;陳冠廷;","112/09/13至112/09/16","日本;","2023「日本・台灣新創高峰會(Japan-Taiwan Startup Summit)」，NewsPicks"
"C10803070","赴美拉斯維加斯參加2020年消費性電子展台灣館活動","赴美國拉斯維加斯參加2020年消費性電子展臺灣館活動","科技部","許有進;邱求慧;林冠儀;","108/12/31至109/01/10","美國;","Niche Biomedicals，Taboola，WI Harper Group，Vivo，TransLink，CES日本及法國展館
"
"C10803469","赴美參加國際會議暨青年事務交流考察報告","赴美參加國際會議暨青年事務交流考察報告","教育部青年發展署","王佑菁;","108/09/09至108/09/16","美國;","Smart City Expo Atlanta，STE(A)M TRUCK，Georgia Institute of Technology Center for Serve-Learn-Sustain，駐亞特蘭大台北經濟文化辦事處"
"C10802664","訪視2019年海外志工服務團隊-柬埔寨","訪視2019年海外志工服務團隊-柬埔寨","教育部青年發展署","戴麟藹;蕭智文;","108/08/01至108/08/07","柬埔寨;","弘光科技大學，國防醫學院，中原大學，臺北醫學大學，屏東科技大學，康寧大學及法爾劇團"
"C10801045","參加第28屆IFNGO世界大會暨18屆CADAPT學術會議","第28屆IFNGO世界大會暨18屆CADAPT學術會議：預防吸毒家庭技巧訓練方案之研究與交流","法務部司法官學院","吳永達;蔡宜家;","108/05/22至108/05/27","中國大陸;","1. 於中國北京世紀金源大飯店參加 "第28屆IFNGO世界大會暨18屆CADAPT學術會議"。
2. 經前揭大會邀請，同與會來賓參訪北京華佑醫院。"
"C10800140","出席第廿五屆國際志工世界大會","出席國際志工協會第25屆世界志工大會(25th IAVE World Volunteer Conference) ","教育部青年發展署","王育群;","107/10/15至107/10/22","德國;","大會主要活動地點在德國奧格斯堡的 Kongress Park Augsburg會議中心及鄰近的Dorint飯店舉行"
"C10702128","訪問亞太地區青年志工組織","107年青年志工績優團隊泰國參訪","教育部青年發展署","陳愛珠;蔣鎮宇;","107/07/23至107/07/27","泰國;","瑪希敦大學國際學院Mahidol University International College (MUIC)，動物保護機構(Elephants World)，耶穌會亞太地區難民服務協會Jesuit  Refugee  Service  Asia  Pacific，泰國志願者基金會Thai Volunteer Service Foundation"
"C10603971","赴以色列參加第9屆「國際環境青年領袖會議」","赴以色列參加第9屆 「國際環境青年領袖會議」","教育部青年發展署","楊壹鈞;","106/08/10至106/08/18","以色列;","以色列Hakfar HaYarok高中"
"C10602240","暑期泰北短期志工","暑期泰北短期志工","國立嘉義大學","賴泳伶;","106/07/25至106/08/01","泰國;","恩惠中學、基督之家"
"C10602164","辦理海外青年技術訓練班巡迴招生宣導說明會","第37期海外青年技術訓綀班春季班越南及菲律賓地區海外招生宣導說明會出國報告","僑務委員會","楊修瑋;葉惠貞;","106/07/21至106/07/28","菲律賓;越南;","駐胡志明市代表處，菲華文教服務中心，菲律賓文經總會等"
"C10600253","赴以色列進行青年事務交流參訪","赴以色列進行青年事務交流參訪","教育部青年發展署","蕭智文;蔡君蘋;薛懿含;","105/12/14至105/12/23","以色列;","阿拉伯猶太社區中心，與以色列青年交流委員會代表交流及商談雙方合作事項，Herzliya 自治市政府-海上教育中心，Yahud社區中心，耶路撒冷學生組織Krembo Wings，以色列猶太大屠殺紀念館，耶路撒冷市政府國際處主管 Ms. Francoise Cafri會談，青年村莊，恩戈地國家公園，拜會Tiberius副市長，拜會駐以色列代表處代表"
"C10503995","全球領導力日內瓦參訪暨研習活動出國報告","全球領導力日內瓦參訪暨研習活動出國報告","國立中正大學","吳有容;施慧玲;","105/08/25至105/09/11","瑞士;","紅十字ICRC博物館，臺灣駐日內瓦辦事處(Taiwan Mission)，國際勞工組織(ILO)，世界企業永續發展委員會(WBCSD)，世界氣象組織(WMO)，世界貿易組織(WTO)，聯合國日內瓦總部(UN)"
"C10502215","第十七屆京台青年交流周「我和我的朋友•創客北京體驗營」","北京創客_京台青年交流報告","國立彰化師範大學","吳佩芬;邱垂昌;","105/07/03至105/07/09","中國大陸;","創客公社、中關村創業大街、石景山創業公社總部、創客37度公寓、中關村創新展示中心、台企僑福芳草地、新浪集團、惠實集團、首都師範大學、首都博物館"
"C10404086","赴美參加2015年國際服務學習及社區參與研究組織(IARSLCE)研討會","2015年國際服務學習及社區參與研究組織研討會","教育部青年發展署","王佑菁;","104/11/15至104/11/20","美國;","2015年國際服務學習及社區參與研究組織研討會"
"C10404064","參加國際體驗教育年會","參加第43屆體驗教育年會報告","教育部青年發展署","劉佳綾;","104/10/21至104/10/27","美國;","無"
"C10404356","南區大專校院學生事務工作協調聯絡中心104年度第2次學務工作標竿學習觀摩參訪：「開展學務藍海新策略研討會」","南區大專校院學生事務工作協調聯絡中心104年度第2次學務工作標竿學習觀摩參訪：「開展學務藍海新策略研討會」","國立中正大學","劉淑燕;","104/10/30至104/11/03","中國大陸;","廈門大學，福州大學、金門大學"
"C10402387","104年青年志工績優團隊日本參訪","104年青年志工績優團隊日本參訪","教育部青年發展署","王祉勻;施建矗;","104/07/06至104/07/10","日本;","東京志工‧市民活動中心、樹恩NET WORK、NICE日本國際工作營中心、國際志工學生協會（IVUSA）、國立成育醫療研究中心、公益財團法人三鷹國際交流協會（MISHOP）共6個志願服務組織，及拓殖大學（5個服務性社團）"
"C10500372","104烘焙系師生實務增能計畫海外實習訪視","新加坡學生實習訪視與企業參訪","國立高雄餐旅大學","徐永鑫;葉連德;陳建龍;黃靜純;","105/04/13至105/04/17","新加坡;","新加坡麵包物語集團 (THE BREADTALK GROUP)"
"C10401139","中國大陸數位自造（Fablab）及自造者/創客運動(Maker Movement)發展趨勢","中國大陸數位自造（Fablab）及自造者/創客運動（Maker Movement）發展趨勢","國立臺北藝術大學","許素朱;陳曉威;","104/03/08至104/03/15","中國大陸;","廣州中山大學新華學院，北京清華大學美術學院"
"C10400290","103年教育部中高級人才海外研習計畫","103年教育部中高級人才海外研習計畫-舊金山大學研習心得","教育部青年發展署","郭瑋芸;","103/08/18至103/11/17","美國;","舊金山大學，加州聖瑪麗學院，史丹佛大學，柏克萊加州大學，舊金山州立大學，聖塔克拉拉大學，蒙特瑞灣加州州立大學，加州校園聯盟"
"C10304172","103年青年志工績優團隊南韓參訪","103年青年志工績優團隊南韓參訪出國報告","教育部青年發展署","卓志忠;陳愛珠;","103/08/04至103/08/08","韓國;","Better World，首爾市自願奉仕(義工)中心，韓國國際協力團，韓國青少年動振興院，仁川國際交流協力團，華僑志工會"
"C10301615","為2014暑期馬來西亞華語教學志工營隊，到馬來西亞波德申中學洽商合作事宜","到馬來西亞波德申中學洽商志工營隊合作事宜返國報告","國立高雄第一科技大學","莊心瑜;","103/05/01至103/05/04","馬來西亞;","波德申中學"
"C10301616","規劃辦理2014暑期華語教學志工營隊及海外研習，至日本橫濱中華學校及姊妹校清泉日本女子學校洽商合作事宜","到日本橫濱中華學校及姊妹校清泉日本女子學校洽商2014暑期華語教學志工營隊及海外研習合作事宜返國報告","國立高雄第一科技大學","許正義;莊心瑜;","103/05/07至103/05/11","日本;","橫濱中華學院、清泉女子學院"
"C10401290","拜訪廈門翔安火炬科學園區，考察學生實習機會","拜訪廈門翔安火炬科學園區，考察學生實習機會","國立金門大學","陳瑞馨;","103/04/17至103/04/18","中國大陸;","翔安火炬科學園區"
"C10300098","赴港辦理國立臺北大學香港校友會成立籌備事宜","赴港辦理國立臺北大學香港校友會成立籌備事宜","國立臺北大學","張永森;","102/08/31至102/09/01","香港;","香港校友會"
"C10204513","參加2013年WYSTC世界青年學生旅遊會議","參加2013年WYSTC世界青年學生旅遊會議","教育部青年發展署","張顯頌;","102/09/15至102/09/22","澳大利亞;","無"
"C10300031","香港城市大學學務工作考察報告","香港城市大學學務工作考察報告","國立臺北大學","黃朝盟;張惠東;呂碧華;韋英彥;孫嘉孺;","102/09/09至102/09/12","香港;","香港城市大學"
"C10204131","參加第五屆國際青年環境領袖會議","參加第五屆國際青年環境領袖會議","教育部青年發展署","王少芸;","102/08/08至102/08/18","以色列;","Harkfar Haryarok"
"C10202822","102年青年志工競賽績優團隊海外參訪","102年青年志工競賽績優團隊海外參訪出國報告","教育部青年發展署","吳正煌;宋廣英;","102/08/05至102/08/09","香港;","東華三院社會服務科，香港傑出青年義工協會，香港中華基督教青年會，香港義務工作發展局及香港明愛鄭承峰長者社區中心"
"C10202111","拓展新加坡實習與就業合作單位","新加坡餐旅就業市場初探","國立高雄餐旅大學","黃靜純;張明旭;","102/06/14至102/06/17","新加坡;","喜來登，四季飯店，勝樂，珍寶，同樂，百樂"
"C10200284","2013 港澳台三地學務工作研討會","港澳台三地學務工作交流研討報告","國立暨南國際大學","吳明烈;蘇玉龍;","102/01/22至102/01/25","澳門;","澳門大學"
"C10104434","出席國際志工協會IAVE 第22屆全球年會","出席國際志工協會IAVE第二十二屆全球年會","行政院青年輔導委員會","王少芸;","101/12/08至101/12/14","英國;","國際志工協會IAVE第二十二屆全球年會"
"C10104557","以色列青年事務交流","組團赴以色列進行青年事務交流參訪報告","行政院青年輔導委員會","王育群;林宗賢;陳以真;","101/11/13至101/11/21","以色列;","地方政府聯合會（Union of Local Authorities），與以色列青年交流協會主席Mr. Haim Cohen餐敘（Lunch hosted by Mr. Haim Cohen, Chairman of  Israel Youth Exchange Authority），教育部青少年及社會局高風險青年處（
Youth at Risk Advancement Department, Ministry of Education），與駐台拉維夫臺北經濟文化辦事處張良任大使餐敘（Dinner hosted by Taipei Economic & Culture office HE Liang-Jen Chan），Hakfar Hayarok（綠色村莊）農業教育中心（Hakfar Hayarok (Green Village) Agriculture Education Center），阿拉伯-猶太社區中心
Arab – Jewish Community Center（Diaspora博物館
Diaspora Museum），拜訪Raanana市，並與第二屆臺以青年交流團會面（Visit Raanana city & meet with 2nd Taiwan-Israel Youth Exchange Delegation），凱撒利亞港口（Caesarea Harbor），高科技產業Herzlia Cupron公司（Herzlia Cupron Company），Golda Meir Mount Carmel 國際訓練中心（Golda Meir Mount Carmel International Training Center），猶太人大屠殺紀念博物館（Yad Vashem – Holocaust Memorial Museum），與以色列外交部副總司長Ms. Ruth Kahanoff餐敘（Lunch hosted by Ministry of Foreign Affairs Deputy Minister Ms. Ruth Kahanoff），Tamar區域委員會（Regional Council Tamar）"
"C10104500","2012美國教育研究協會年會報告","2012美國教育研究協會年會報告","國立中正大學","陳安行 ;","101/04/13至101/04/17","加拿大;","溫哥華會議中心"
"C10104398","推動青年壯遊--參加2012WYSTC(世界青年學生旅遊會議)","2012WYSTC世界青年學生旅遊大會","行政院青年輔導委員會","徐麗虹;","101/09/16至101/09/23","美國;","外交部駐洛杉磯台北經濟文化辦事處等"
"C10103968","參加國際教育與生涯發展協會(IAEVG)會議","參加2012 年國際教育與生涯發展協會會議報告","行政院青年輔導委員會","高蘇弘;","101/10/02至101/10/08","德國;","國際教育與生涯發展協會(IAEVG)會議"
"C10102424","赴大陸廈門市與陸生座談及餐敘","赴大陸廈門市與陸生座談及餐敘","國立金門大學","李金譚;劉名峯;","101/08/14至101/08/15","中國大陸;","此次活動並沒有參訪機關，活動是在所住之旅館(星程酒店)的會議室/餐廳進行。"
"C10005095","國際志工協會IAVE第十三屆亞太區域志工年會","出席國際志工協會IAVE第十三屆亞太區域志工年會　","行政院青年輔導委員會","王少芸;","100/10/27至100/10/30","韓國;","無(為出席國際會議)"
"C10004842","參加2011WYSTC（世界青年學生旅遊會議）","出席2011年世界青年學生旅遊會議報告","行政院青年輔導委員會","劉佳綾;","100/09/19至100/09/25","西班牙;","無"
"C10004735","2011國立中正大學國際志願服務學習計畫--泰北滿星疊大同中學","2011國立中正大學國際志願服務學習計畫--泰北滿星疊大同中學","國立中正大學","張家明;","100/07/28至100/08/14","泰國;","大同中學"
"C10004080","100年「區域和平志工團」績優團隊及校園推廣大使參訪","100年「區域和平志工團」績優團隊及校園推廣大使參訪報告","行政院青年輔導委員會","芮家楠;","100/08/02至100/08/05","泰國;","雨豆樹基金會Rain Tree Foundation，童夢基金會Child’s Dream Foundation，泰國Akha山區部落教育與文化協會Association for Akha Education and Culture in Thailand"
"C10003898","赴馬來西亞訪視國際志工及僑校志工服務隊","赴馬來西亞訪視國際志工及僑校 志工服務隊出國報告","行政院青年輔導委員會","郭瑋芸;李允傑;盧榮朗;","100/07/18至100/07/22","馬來西亞;","巴生興華獨立中學、芙蓉中華獨立中學"
"C10001034","參加2011年第21屆IAVE國際志工大會-青年志工會議報告","參加2011年第21屆IAVE國際志工大會-青年志工會議報告","行政院青年輔導委員會","王育群;","100/01/21至100/01/24","新加坡;","無"
"C10000194","參加2010世界青年學生旅遊會議","出席2010世界青年學生旅遊會議報告","行政院青年輔導委員會","張淑媚;王育群;","99/10/16至99/10/21","中國大陸;","台灣海峽兩岸觀光旅遊協會北京辦事處"
"C09903449","99年「區域和平志工團」績優團隊親善大使日本參訪","99年「區域和平志工團」績優團隊親善大使日本參訪報告","行政院青年輔導委員會","芮家楠;","99/07/27至99/07/30","日本;","國際工作營組織（NICE），獨立行政法人國際協力機構（JICA），國際志工中心（JVC），國際協力NGO中心（JANIC）
"
"C09903128","訪視青年國際志工服務隊","訪視青年國際志工服務隊","行政院青年輔導委員會","王少芸;","99/07/22至99/07/26","柬埔寨;","未來之光孤兒院-台北市萬華青溪協會，Tabitha  Foundation，磅針市維欣師範學院-淡江大學崇德文化教育社，仁愛傳教修會-台北護理學院"
"C09903011","參加2010年美國國家志願服務會議( 2010 National   Conference on Volunteering and Service )","參加2010年美國國家志願服務會議報告","行政院青年輔導委員會","黃郁芬;","99/06/26至99/07/01","美國;","參與會議，無參訪"
"C09902704","參加美國訓練與發展協會(ASTD)2010國際年會","參加美國訓練與發展協會（ASTD）2010 年國際年會出國報告","行政院青年輔導委員會","李宜靜;","99/05/15至99/05/22","美國;","芝加哥商業交易所，芝加哥交通局"
"C09901801","第21屆全美服務學習研討會","參加第21屆全美服務學習研討會報告","行政院青年輔導委員會","盧榮朗;","99/03/22至99/03/29","美國;","無"
"C09900522","青年志工及公共參與出國參訪","澳洲青年志工及公共參與現況考察","行政院青年輔導委員會","黃佳婷;林辰璋;","98/11/09至98/11/15","澳大利亞;","澳洲教育部(Department of Education, Employment and Workplace Relations)、澳洲環保志工(Conservation Volunteers)以及有機農場週末打工(Working Weekend on Organic Farms)"
"C09803111","行政院青年訪視泰北地區青年國際志工團隊服務情形報告","行政院青年訪視泰北地區青年國際志工團隊服務情形報告","行政院青年輔導委員會","王育群;","98/07/13至98/07/18","泰國;","建華綜合高級中學、滿星疊大同中學、、等"
"C09802903","大陸台生研習暨青年交流活動","參加財團法人海峽交流基金會赴大陸辦理(大陸台生研習暨青年交流活動)報告","行政院青年輔導委員會","曾碧淵;","98/08/10至98/10/15","中國大陸;","全國青年聯合會，中華文化學院，宋慶齡基金會，威盛電子(中國)有限公司，北京捷安特商貿有限公司，上海奐鑫電子有限公司，上海龍廚食品有限公司等4家台資企業"
"C09801928","AIESEC暑期中東歐國際志工服務","2009AIESEC烏克蘭國際志工出國報告書","國立交通大學","林乃絹;","98/06/28至98/08/24","烏克蘭;","Donetsk，Martin Club。"
"C09801933","AIESEC暑期中東歐國際志工服務","2009AIESEC烏克蘭國際志工出國報告書","國立交通大學","呂承澤;","98/07/05至98/08/18","烏克蘭;","烏克蘭中部城市Poltava Region, Komcomolsk的夏令營，叫做Horizon Camp。"
"C09801934","AIESEC暑期中東歐國際志工服務","2009AIESEC烏克蘭國際志工出國報告書","國立交通大學","張嫚真;","98/07/05至98/08/17","烏克蘭;","烏克蘭哈爾科夫當地學校及camp、Speaking club"
"C09801935","AIESEC暑期中東歐國際志工服務","2009AIESEC烏克蘭國際志工出國報告書","國立交通大學","傅如尉;","98/07/27至98/09/01","烏克蘭;","前往烏克蘭的頓內次克，至當地開辦之森林夏令營服務"
"C09801714","2009AIESEC中東歐國際志工服務","2009AIESEC烏克蘭國際志工出國報告書","國立交通大學","黃子軒;","98/06/28至98/08/17","烏克蘭;","Kiev、Lviv、Kamayamets poilski、Odesa、Crimea"
"C09801927","AIESEC暑期中東歐國際志工服務","2009AIESEC烏克蘭國際志工出國報告書","國立交通大學","楊凱婷;","98/07/15至98/08/25","烏克蘭;","烏克蘭English School， 孤兒院"
"C09801931","AIESEC暑期中東歐國際志工服務","2009AIESEC烏克蘭國際志工出國報告書","國立交通大學","江東翰;","98/07/01至98/08/16","烏克蘭;","當地學校，camp，global village"
"C09801713","2009AIESEC暑期中東歐國際志工服務","2009AIESEC烏克蘭國際志工出國報告書","國立交通大學","周俊良;","98/06/28至98/08/12","烏克蘭;","SUMMER CAMP"
"C09703935","2008 APEC Youth Camp","參加2008APEC YOUTH CAMP出國報告","行政院青年輔導委員會","郭瑋芸;","97/09/29至97/10/08","秘魯;","APEC Youth Camp"
"C09702933","全美生涯發展協會2008全球會議","參加全美生涯發展協會2008年全球會議報告","行政院青年輔導委員會","劉佩卿;","97/07/08至97/07/13","美國;","全美生涯發展協會2008全球會議"
"C09703100","2008全球青年服務日GYSD青年志工親善大使海外參訪團","2008全球青年服務日GYSD青年志工親善大使海外參訪團報告","行政院青年輔導委員會","盧榮朗;","97/07/14至97/07/18","馬來西亞;","SCI-Malaysia，Yayasan Salam Malaysia，駐馬來西亞台北經濟暨文化代表處，Bukv Lawatan Polis Shelter Chow Kit中途之家，Selangor Association of Retarded Children(SARC) ，Wisma Hara(House of Hope)，Malaysian Organization for Voluntary Exchange (MOVE)，Klang Special School，馬來西亞大專青年協會，馬華公會志工團"
"C09700477","戲劇融入學科教學對中輟生之輔導效果研究─以英國為例","戲劇課程與戲劇治療在預防與輔導中輟生上的應用—以英國為例","教育部","范毅軍;","96/10/02至97/01/26","英國;","Hackney Learning Trust，Lincoln Christ’s Hospital School，St. Marylebone School，Haseltine Primary School"
