﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10300128","越南國籍實務運作及人口政策相關事宜","越南國籍實務運作及人口政策相關事宜報告","內政部","楊成安;","102/11/18至102/11/21","越南;","外交部駐胡志明市辦事處、胡志明市社會保險局、司法廳由國籍戶籍科、胡志明市醫療廳暨人口暨人口計畫局、"
"C10501057","105年美國休士頓姊妹校交流領隊","105年赴美國參加休士頓大學城中校區姊妹校交流活動報告","中央警察大學","高大宇;","105/01/18至105/02/07","美國;","美國休士頓大學城中校區遊學，國家航空暨太空總署（NASA；National Aeronautics and Space Administration）、休士頓警察局（HPD；Houston Police Department）、休士頓警察局東北分局（HPD NE；Houston Police Department NE Patrol Division）、休士頓市政法庭（City Court）及休士頓消防局第八消防分隊（8th Fire Station）。"
"C10100836","美國海軍參謀學院","返國報告","國防大學","何民興;","100/07/19至101/06/15","美國;","美海軍指揮參謀學院"
"C10100992","大陸地區保險業務考察報告","大陸地區保險業務考察報告","臺銀人壽保險股份有限公司","李淬;","101/01/02至101/01/13","中國大陸;","中國保險監督管理委員會等"
"C10101385","大陸地區保險業務考察報告","大陸地區保險業務考察報告","臺銀人壽保險股份有限公司","李淬;","101/03/21至101/03/30","中國大陸;","中國保險監督管理委員會等"
"C10102745","2012年國際內部稽核協會(IIA)第71屆年會報告","2012年國際內部稽核協會(IIA)第71屆年會報告","臺銀人壽保險股份有限公司","彭曼如;","101/07/06至101/07/13","美國;","國際內部稽核協會"
"C10103956","赴臺銀人壽北京代表處輔導帳務及瞭解兩岸會計規範概況及差異","赴臺銀人壽北京代表處輔導帳務及瞭解兩岸會計規範概況及差異報告","臺銀人壽保險股份有限公司","廖玉雲;","101/09/05至101/09/12","中國大陸;","臺銀人壽北京代表處"
"C09800492","出席26屆AFACT Meetings&EDICOM 2008","出席26thAFACT Meetings&EDICOM 2008韓國首爾會議","財政部關稅總局","侯皇熙;覃聖孚;","97/10/13至97/10/16","韓國;","無"
"C09800556","考察日本海關查緝作業現況及與日本海關情資交流報告","考察日本海關查緝作業現況及與日本海關情資交流報告","財政部關稅總局","鄭世宏;","97/11/17至97/11/21","日本;","東京稅關(外郵出張所、成田機場、成田航空貨物出張所、緝毒犬訓練中心)、橫濱稅關"
"C09902587","藝術與心靈之美-兩岸交流巡迴展","藝術與心靈之美、兩岸交流巡迴展","國立國父紀念館","鄭乃文;林國章;黃靜梅;","99/06/27至99/07/04","中國大陸;","辛亥革命武昌起義紀念館、中山艦博物館、宋慶齡基金會
"
"C09903377","中國華南地區維管束植物之調查與研究","中國華南秦嶺附近地區維管束植物之調查與研究","國立自然科學博物館","陳志雄;王秋美;","99/10/04至99/10/15","中國大陸;","南京師範大學生命科學院植物資源與環境研究所"
"C10004597","第五十八屆國際統計研討會","多變量偏斜t分佈對於完整與不完整資料之穩健模型","國立中興大學","林宗儀;","100/08/21至100/08/26","愛爾蘭;","都柏林大學(三一學院)"
"C09901605","木子股份有限公司-深圳冠志廠暑期學生職場合作案","商業自動化中心與深圳冠志電子制品廠學生暑期實習行程報告書","國立雲林科技大學","湯宗泰;","99/07/02至99/07/04","中國大陸;","木子股份有限公司－深圳冠志電子制品廠"
"C09901983","第22屆電腦及資訊安全緊急應變小組論壇","參加資安事件應變小組論壇第22屆年會報告","法務部","林裕泰;","99/06/13至99/06/18","美國;","FIRST(Forum of Incident Response and Security Teams)"
"C09900573","參加APO 52屆理事會議及年度活動","參加亞洲生產力組織第52屆理事會議報告","經濟部","吳明機;林浩鉅;","99/04/19至99/04/23","馬來西亞;","亞洲生產力組織"
"C10004152","行政院100年度延攬海外科技人才訪問團","2011年行政院延攬海外科技人才","經濟部","梁國新;凌家裕;黃懿美;林春美;丁瑞峰;","100/11/03至100/11/10","美國;","拜訪矽谷之Google、HP、Marvell和波士頓的NEXX、E Ink及AST等公司"
"C10204680","出席高階管理論壇(Top Management Forum)","出席亞洲生產力組織 「Top Management Forum」","經濟部","張明煥;","102/12/16至102/12/20","韓國;","COMMAX(韓國企業)"
"C10400831","出席2015 SAE World Congress暨底特律考察活動","2015 SAE World Congress暨底特律考察活動","經濟部","林秋豐;張明煥;","104/04/18至104/04/26","美國;","國際航電(Garmin),University of Michigan Transportation Research Institute(UMTRI),煇達(n-VIDIA)、,acomb County Communications and Technology Center (COMTEC),Key Safety Systems(KSS)及GM Proving Ground"
"C10701259","106年度派送駐外機構人員赴外接受語訓","經濟部國際經濟商務人員語言訓練（英文組）","經濟部","陳毓穎;","106/08/21至107/05/11","美國;","美國喬治城大學"
"C10701266","106年度派送駐外機構人員赴外接受語訓","經濟部派赴日本早稻田大學受國際經濟商務人員語言訓練(日文組)","經濟部","李建成;","106/09/09至107/08/05","日本;","日本早稻田大學"
"C10900380","108年商務人員赴馬德里大學接受語文訓練","108年經濟部商務人員國外語言訓練","經濟部","黃芯薇;","108/09/23至109/06/14","西班牙;","馬德里康普頓斯大學西語教學中心"
"C10900384","108年商務人員赴印尼大學接受語文訓練","經濟部國際經濟商務人員語言訓練（印尼語）","經濟部","董玉潔;","108/09/06至109/04/19","印尼;","印尼大學人文學院國際語言中心"
"C09901079","WTO貿易規則(RULES)談判小組相關會議","參加世界貿易組織（WTO）貿易規則)談判小組會議","經濟部國際貿易局","羅錦嵐;","99/05/01至99/05/09","瑞士;","世界貿易組織（WTO）"
"C09900312","第17屆台法工業合作會議","第17屆台法工業合作會議","經濟部工業局","杜紫軍;陳佩利;","98/10/31至98/11/05","法國;","法國經濟、工業暨就業部工業暨服務業總局"
"C10100030","綠色供應鏈與生態設計研習會","綠色供應鏈與生態設計研習會","經濟部工業局","張國樑;","100/12/12至100/12/16","日本;","APO,Ohkawa Printing公司,Teijin公司"
"C10204834","OECD鋼鐵委員會","出席2013年OECD「鋼鐵委員會」年度第二次會議會議報告","經濟部工業局","黃裕峰;","102/12/03至102/12/08","法國;","OECD總部"
"C11100207","先進產業策略性落實計畫","臺灣新創赴美參加SelectUSA與鏈結矽谷生態圈","經濟部中小企業處","童炳勳;何晉滄;","111/06/24至111/07/03","美國;","駐美國台北經濟文化代表處，SelectUSA攤位拜訪(馬州商務廳、加州政府辦公室)，駐舊金山台北經濟文化辦事處，舊金山市政府，Draper"
"C11100468","太空基礎能量及產業發展先期計畫","出席印度太空博覽會及強化臺印新創合作鏈結","經濟部中小企業處","楊佳憲;","111/08/31至111/09/09","印度;","印度招商中心(Invest India)，印度新德里創育機構，駐印度代表處(TECC)，印度寬頻論壇(BIF)，印度政府智庫(Niti Aayog)，印度衛星產業協會(SatCom)，印度電子產業協會(ELCINA)，邦加羅爾太空博覽會(Bengaluru Space Expo)，國家軟體與服務公司行業協會(NASSCOM)，印度管理學院新創育成中心，浦那創新創業中心(Pune Venture Center)，印度理工學院創新創業協會"
"C11100647","太空基礎能量及產業發展先期計畫","赴歐洲考察太空產業鏈結單位暨串聯歐洲創新能量及資源","經濟部中小企業處","吳佳穎;蔡琪玲;","111/10/21至111/10/30","法國;盧森堡;","法國航太產業協會(Aerospace Valley)，歐洲太空創新應用社群推動平台(SpaceSeed)，Airbus，盧森堡新創育成中心(Luxembourg City Incubator)，盧森堡大學，盧森堡太空總署(Luxembourg Space Agency)，ESRIC，Technoport，Bradford Space，GOMSpace"
"C09700239","出席亞太實驗室認證聯盟會員大會","出席第13屆亞太實驗室認證聯盟（APLAC）會員大會報告","經濟部標準檢驗局","黃來和;","96/12/05至96/12/08","馬來西亞;","無"
"C09804106","2009年亞太實驗室認證聯盟第15屆年會及技術委員會等會議","出席亞太實驗室認證聯盟（APLAC）第15屆年會會議報告","經濟部標準檢驗局","莊素琴;張簡鴻儷;","98/12/06至98/12/12","印尼;","無"
"C10703327","參加「世界貿易組織(WTO)與貿易有關智慧財產權(TRIPS)理事會第3次例會」","出席「世界貿易組織/與貿易有關智慧財產權理事會（WTO/TRIPS）例會」報告","經濟部智慧財產局","林奕萍 ;夏禾;","107/11/06至107/11/11","瑞士;","世界貿易組織/與貿易有關智慧財產權理事會"
"C09703107","出席「世界能源會2008年國際執行委員會」","出席世界能源會2008年國際執行委員會議及週邊會議報告","經濟部礦務局","陳台雄;邱孝順;","97/11/02至97/11/10","墨西哥;","墨西哥石油研究院(Mexican Petroleum Institute)"
"C10003150","2011年「中華民國基金－遙測水利科技人才培訓計畫」","100年度水利人員參加美國佛羅里達大學「中華民國基金遙測水利科技人才培訓計畫」出國研習成果報告","經濟部水利署","林志鴻;","100/05/09至100/05/26","美國;","聖瓊斯水管局、南佛羅里達水管局"
"C10001462","參加國際培訓總會（IFTDO）第40屆國際年會","國際培訓總會（IFTDO）第40屆國際年會出國報告","臺灣糖業股份有限公司","孫進發;","100/05/06至100/05/13","波蘭;","無"
"C10702523","印尼clariant活化白土製造商廠驗查核工作","活性白土製造商查核","臺灣糖業股份有限公司","葉登財;陳慶隆;","107/10/03至107/10/05","印尼;","Clariant公司印尼廠"
"C09502144","赴美國紐約州立大學艾爾巴尼分校進修經營管理博士學位","赴美國進修管理博士","台灣電力股份有限公司","吳彥璋;","95/08/07至97/08/06","美國;","紐約州立大學艾爾巴尼分校"
"C09503825","赴美國多明尼哥大學進修管理碩士學位","電力產業多角化經營模式研究-廣告事業個案分析-","台灣電力股份有限公司","黃慧芬;","95/12/27至97/12/26","美國;","赴美國多明尼哥大學進修管理碩士學位"
"C09702402","國外燃煤裝貨港公證採樣及品質查核/查訪供煤合約生產交貨等合約執行事宜","國外燃煤裝煤港公證、採樣及品質查核/查訪供煤合約生產交貨等合約執行事宜","台灣電力股份有限公司","白淑媜;鄒瑞瑜;","97/08/24至97/08/30","澳大利亞;","公證公司SGS、ACTest及BVITControl Union班卡拉礦區及Newcastle港"
"C09702403","參加接辦東亞暨西太平洋地區電力事業協會大會會務工作會議","參加接辦「東亞暨西太平洋地區電力事業協會(AESIEAP)」會務工作會議報告","台灣電力股份有限公司","莊光明;李清榮;劉育真;","97/08/20至97/08/22","澳門;","澳門電力公司"
"C09703173","研習超臨界鍋爐材料異種金屬焊接技術","超臨界鍋爐材料異種金屬焊接技術","台灣電力股份有限公司","謝運華;","97/09/06至97/09/19","英國;","ETD，DOOSANBABOCK"
"C09800541","拜會東亞暨西太平洋地區電力事業協會理事及執行委員會委員","「拜會東亞暨西太平洋地區電力事業協會(AESIEAP)理事及執行委員會委員」報告","台灣電力股份有限公司","陳貴明;莊光明;林正義;","98/02/05至98/02/15","中國大陸;日本;韓國;","九州電力株式會社，中國電力企業聯合會，韓國電力公司"
"C09802426","參加澳洲煤炭暨運輸會議並赴礦區及裝貨港瞭解其產銷營運及交貨狀況","參加澳洲煤炭暨運輸會議並順道赴礦區及裝貨港瞭解其產銷營運及交貨狀況","台灣電力股份有限公司","汪倖如;","98/08/15至98/08/21","澳大利亞;","coaltrans及Ensham公司"
"C09803432","參加2009年CEPRI-CRIEPI-KERI年會及技術會議","參加2009年CEPRI-CRIEPI-KERI年會及技術會議","台灣電力股份有限公司","涂世達;鄭增祥;","98/09/13至98/09/18","韓國;","韓國電氣技術研究所(KERI)"
"C09901280","視察澳洲辦事處並參訪班卡拉礦區及其煤炭出口港","視察澳洲辦事處並參訪班卡拉礦區及其煤炭出口港","台灣電力股份有限公司","蔡文魁;韓瑞娟;","99/04/12至99/04/18","澳大利亞;","班卡拉礦區，紐卡索港，澳洲辦事處"
"C09901875","參訪放射性廢棄物處／處置設施","陪同金山鄉意見領袖參訪韓國與日本2個國家之放射性廢棄物處理/處置設施","台灣電力股份有限公司","吳日昇;江枝清;","99/06/02至99/06/10","日本;韓國;","參訪韓國慶州月城核能處置埸/日本青森六所村核能處置埸"
"C09903531","參加世界核能發電協會東京中心主辦之日本柏崎刈羽核能電廠同業評估","參加世界核能發電協會東京中心主辦之日本柏崎刈羽核能電廠同業評估","台灣電力股份有限公司","臧鶴年;","99/08/16至99/09/03","日本;","柏崎刈羽核能電廠"
"C09903815","參加2010世界員工協助方案年會","赴美參加「2010世界員工協助方案年會」報告","台灣電力股份有限公司","黃蜀玉;","99/10/03至99/10/12","美國;","員工協助專業協會（EAPA；Employee Assistance Professionals Association）所舉辦之「2010世界員工協助方案年會」(2010 Annual World EAP Conference)"
"C09903828","查訪供煤合約煤炭生產運輸交貨及燃煤裝貨港公證採樣等合約執行事宜","赴中國大陸查訪供煤合約煤炭生產運輸交貨及燃煤裝貨港公証採樣等合約執行事宜","台灣電力股份有限公司","白淑媜;陳碧齡;","99/10/10至99/10/16","中國大陸;","神華集團公司
中煤集團公司"
"C09904179","風力機葉片建模及應力破損研究","風力機葉片建模及應力破損研究","台灣電力股份有限公司","唐文元;","99/10/18至99/10/31","美國;","美國MSC.Software公司"
"C10001279","實習反應器360度工作平台之維護運用","赴美國GEH公司實習反應器360度工作平台之維護運用","台灣電力股份有限公司","臧鶴年;","100/04/17至100/04/30","美國;","Susquehanna核能電廠，奇異公司總部，奇異公司核能訓練中心"
"C10004114","氣渦輪機葉片再生噴塗技術習","氣渦輪機葉片再生噴塗技術實習","台灣電力股份有限公司","呂元中;","100/09/14至100/09/27","日本;新加坡;","Mitsubishi Corporation,Sulzer Metco"
"C10004930","風力發電機組運轉維護訓練 ","風力發電機組運轉維護訓練實習報告","台灣電力股份有限公司","陳斌;吳建興 ;","100/11/19至100/12/02","丹麥;德國;荷蘭;","Vestas公司，Enercon公司，離岸風機展覽"
"C10005119","參加Gartner IEEE公司舉辦之2011年會等資訊相關會議","參加30th Gartner Data Center Conference","台灣電力股份有限公司","林俊宏;","100/12/03至100/12/10","美國;","無"
"C10102759","赴大陸「中核運行管理有限公司（CNNO）」秦山第二核電廠執行「Trend Analysis of Low Level Events and Management of Recurring Events","赴大陸「中核運行管理有限公司（CNNO）」秦山第二核電廠執行「Trend Analysis of Low Level Events and Management of Recurring Events","台灣電力股份有限公司","曾應雄;","101/08/25至101/09/01","中國大陸;","世界核能發電協會東京中心，秦山第二核電廠"
"C10104217","出席2012年台美民間核能合作會議","出席2012年台美民間核能合作會議","台灣電力股份有限公司","劉明哲;","101/11/05至101/11/10","美國;","我國在台美民用核能合作協定項下，與美國核管會(NRC)、能源部、及橡樹嶺、布魯克海汶、阿岡、愛達荷、聖廸亞等著名的國家研究所有合作研究項目，其範圍包括嚴重事故與相關現象、熱流與動力學、儀控、人因工程、用過燃料之處理、廢料管理與除役技術、保健物理、核能安全技術等，本公司為此合作協定之參與單位。
本年度會議於11月6~8日在美國勞倫斯利佛摩國家實驗室(Lawrence Livermore National Laboratory)舉行。
美國方面報告世界核能和平用途現況、美國用過燃料處置、能源部核能計畫、下一代核子保防作為、後福島法規更新等項目，我國報告台灣民用核能計畫、核能研究工作、台電放射性廢棄物處理及核一廠用過燃料乾貯、台電運轉中電廠現況及福島事故後的強化措施、後福島法規作為評估等議題，並與美方討論目前進行中合作項目。此外，美方安排參觀勞倫斯利佛摩國家實驗室的國家大氣擴散諮詢中心、質子加速器、緊急應變中心等。
"
"C10200061","出席第24屆日本電力中央研究所與本公司技術合作交流年會","出席第24屆日本電力中央研究所與本公司技術合作交流年會","台灣電力股份有限公司","徐真明;林正義;鍾年勉;許炎豐;","101/12/03至101/12/06","日本;","日本電力中央研究所(CRIEPI)"
"C10202787","洽訪日本日立公司、福島電廠、女川電廠及大間電廠","洽訪日本日立公司、福島電廠、女川電廠及大間電廠","台灣電力股份有限公司","王伯輝;","102/08/25至102/08/31","日本;","日立總公司，福島電廠，女川電廠，大間核能電廠"
"C10204144","超臨界機組運轉及維護實務經驗交流","赴韓考察「超臨界機組運轉及維護實務經驗交流」報告","台灣電力股份有限公司","鍾炳利;朱記民;張美;","102/10/28至102/11/01","韓國;","韓國南東發電公司"
"C10402552","赴大陸秦山核電站二期執行同業評估","參與世界核能發電協會東京中心於大陸浙江秦山二期核電站執行同業評估","台灣電力股份有限公司","張進寛;黃朝丁;","104/07/28至104/08/13","中國大陸;","大陸浙江秦山二期核電站"
"C10501197","參加WANO-TC舉辦「肇因分析研討會」","參加世界核能運轉協會東京中心肇因分析研討會","台灣電力股份有限公司","汪雅政;","105/03/16至105/03/19","日本;","日本WANO東京中心"
"C10501706","參加SOER 2007-1反應度管理研討會","參加SOER 2007-1反應度管理研討會","台灣電力股份有限公司","吳逸群;","105/05/18至105/05/21","日本;","世界核能發電協會東京中心(WANO-TC)
"
"C10501709","火力發電機組性能監診中心運作技術研究","火力發電機組性能監診中心運作技術研究","台灣電力股份有限公司","李亦堅;","105/05/29至105/06/07","德國;","Siemens"
"C10502471","參加第一線領導研討會","參加美國核能運轉協會(INPO)「第一線領導」訓練","台灣電力股份有限公司","張金和;","105/07/16至105/07/24","美國;","Institute of Nuclear Power Operations"
"C10502488","執行台灣機電工程服務社委託關島Dededo #1及#2機復建計畫與Cabras#1機2017年大修規劃工作","執行台灣機電工程服務社委託關島Dededo #1及#2機復建計畫與Cabras#1機2017年大修規劃工作","台灣電力股份有限公司","吳育中;","105/07/26至105/07/31","關島;","關島電力局(Guam Power Authority, GPA)，關島公用事業委員會(Consolidated Commission on Utilities, CCU )，Dededo電廠，Cabras電廠"
"C10503577","赴美國西門子公司進行核二廠主發電機定子線圈繞廠驗(#2機部分)","核二廠主發電機定子線圈重繞廠驗(#2機部分)","台灣電力股份有限公司","林于翔;","105/09/06至105/09/15","美國;","美國西門子佩恩堡工廠、奧蘭多公司"
"C10504640","赴IHI執行RT FILM RECHECK工作","赴IHI執行RT FILM RECHECK工作","台灣電力股份有限公司","鍾明雄;","105/11/14至105/11/26","日本;","IHI"
"C10602287","執行柏崎刈羽(KK)核能發電廠同業評估活動","參與世界核能發電協會東京中心舉辦之2017年柏崎刈羽核能電廠同業評估任務","台灣電力股份有限公司","蘇拓殷;","106/06/12至106/06/30","日本;","柏崎刈羽核能電廠"
"C10604119","研習應用雲端技術及行動科技提供服務之作業規畫、配套措施及推動經驗","研習應用雲端技術及行動科技提供服務之作業規畫、配套措施及推動經驗","台灣電力股份有限公司","楊惠雯;","106/10/10至106/10/20","美國;","Georgia Power，Philadelphia Electric Company，Con  Edison，Southern California Edison，Pacific Gas and Electric Company"
"C10700189","參加俄羅斯Kursk核電廠的同業評估工作","參加俄羅斯Kursk核電廠的同業評估工作","台灣電力股份有限公司","林正忠;","106/11/07至106/11/27","俄羅斯;","Kursk核電廠"
"C10700901","參加第27屆國際核子保安訓練(ITC-27)研習","參加第27屆國際核子保安訓練(ITC-27)研習","台灣電力股份有限公司","蘇拓殷;","107/04/28至107/05/21","美國;","美國新墨西哥州聖迪亞國家實驗室(SNL)"
"C10803384","高放射性廢棄物設施觀摩與討論會議","高放射性廢棄物最終處置熱水力耦合國際研討會(DECOVALEX2019 8th Workshop)暨放射性廢棄物設施觀摩與討論會議","台灣電力股份有限公司","簡國元;王郁如;","108/11/02至108/11/13","德國;瑞士;","DECOVALEX、瑞士放射性廢棄物處置專責機構(Nagra)、德國核能服務公司(GNS)"
"C11200791","奇異汽機及氣渦輪機組振動研測技術研習","奇異汽機及氣渦輪機組振動研測技術研習","台灣電力股份有限公司","楊榮勛;","112/05/21至112/06/03","美國;","美國奇異(GE)公司
亞特蘭大(Atlanta)監視與診斷中心(Monitoring & Diagnostics Center，簡稱M & D Center)
氣渦輪機製造測試工廠(Gas turbine Manufacture & Test Factory)
休士頓(Houston)航改型氣渦輪機工廠(Aero Alliance)"
"C09603548","執行台新海運公司：臺盛、臺耀及臺昇等三輪供油合約之技術服務","執行台灣航業台昇輪技術服務","台灣中油股份有限公司","李睿謙;","96/11/11至96/11/17","新加坡;","一、登輪技術服務及瞭解新加坡港工油作業。二、拜訪海運添加劑供應商潤英聯(Infineum)研討海運機油未來趨勢。"
"C09701345","赴利比亞協助監督利比亞Murzuq162礦區震測工作","協助監督利比亞Murzuq162礦區震測工作出國報告","台灣中油股份有限公司","石文卿;","97/05/12至97/06/09","利比亞;","中油公司利比亞分公司"
"C09702893","參加國際石油工程技術研討會","參加美國石油工程師學會(SPE) 2008年技術年會","台灣中油股份有限公司","吳健一;","97/09/19至97/09/25","美國;","美國堪薩斯大學三期採油計畫中心"
"C09703475","執行中鋼運通卓越.成長.正派.責任.通捷.通鴻等五輪供油合約之技術服務","訪中鋼運通公司通鴻輪報告","台灣中油股份有限公司","李家震;","97/10/19至97/10/25","日本;","中鋼運通股份有限公司通鴻輪"
"C09703502","陪同潤滑油經銷商及客戶出國觀摩","陪同國光牌潤滑油脂經銷商出國觀摩、隨隊服務及業務溝通報告","台灣中油股份有限公司","劉永能;林征霆;陳義明;吳瑞煌;","97/10/31至97/11/04","印尼;","峇里島"
"C09703877","LNG船計量設備校驗工作第2案(馬來西亞合約Puteri Firus, Zamrud,Delima等專用船)","LNG船船艙計量系統校驗監測工作報告書","台灣中油股份有限公司","溫秀祥;","97/11/25至97/11/28","馬來西亞;","馬來西亞Pasir Gudang 之MMHE ( Malaysia Marine And Heavy Engineering Sdn. Bhd.) shipyard"
"C09801478","油輪清艙工作現場開標","神農二號輪九十八年塢修前清艙工作經常性採購開標作業","台灣中油股份有限公司","楊顯星;","98/05/18至98/05/20","新加坡;","無"
"C09901026","赴美參加Safety in Action2010研討會","赴美參加Safety in Action2010研討會","台灣中油股份有限公司","蔡永銘;","99/03/15至99/03/24","美國;","美國安全委員會、施耐德電機公司"
"C09901844","赴日本川崎造船廠進行台達四號CTS測試","『卡達長期租用LNG船案』KSC S. No.1626 台達四號CTS（Custody Transfer System）測試報告","台灣中油股份有限公司","林彥男;王子榮;","99/06/13至99/06/19","日本;","日本川崎造船?出廠"
"C10000454","三輕更新投資計畫（分批出國）","六輕（新三輕）分析儀器（SFAT）檢驗","台灣中油股份有限公司","吳志德;","100/01/14至100/01/25","美國;","美國ABB ANALYZER公司"
"C10001000","查核各合作探油案、各轉投資案之聯合帳及參加合作探油案財務會計會議","查核澳洲AC/P-21礦區2009年及2010年聯合帳、NT/P-76礦區2010年之前Past Cost及2010年聯合帳報告","台灣中油股份有限公司","何佳倚;蕭景文;陳建文;","100/03/05至100/03/19","澳大利亞;","ENI Australia Limited,國際石油勘探開發澳大利亞公司（SIPC）"
"C10100868","查核AC/P-21及NT/P-76礦區2011年聯合帳","查核AC/P-21及NT/P-76礦區2011年聯合帳報告","台灣中油股份有限公司","何佳倚;蕭景文;楊育良;","101/03/13至101/03/31","澳大利亞;","ENI Australia Limited,國際石油勘探開發澳大利亞公司（SIPC）"
"C10101090","參加IFTDO國際年會","出席國際培訓總會第41屆世界年會報告書　","台灣中油股份有限公司","謝鍾海;林詩沛;","101/04/13至101/04/20","科威特;","駐科威特台北商務辦事處，科威特文官委員會"
"C10103715","選派優秀人員赴國外研究石油專業課程(分批分次執行)","參加2012 美國商業模式創新研修團報告","台灣中油股份有限公司","周文靜;","101/10/27至101/11/11","美國;","美東：Innosight，Berry line，Aurora，E-ink，
美西：UCLA，Start Engine，Southern California Edison Company，R&H，"
"C10401060","赴美國休士頓參加428XL震測採集系統維修訓練課程","428XL震測採集系統操作訓練","台灣中油股份有限公司","蔡富勝;簡志宇;邱明浩;張亞維;","104/04/25至104/05/10","美國;","OPIC,Sercel休士頓培訓中心"
"C10403619","參與IHS Kingdom使用者會議及參加課程研討會","參加IHS Kingdom使用者會議及專題研討會","台灣中油股份有限公司","陳彥宏;","104/10/11至104/10/17","新加坡;","IHS公司"
"C10500788","M10001煉製事業部大林廠第12煤油加氫脫硫工場主要設備氫氣循環壓縮機機械運轉測試及技術研討","大林第12煤油加氫脫硫工場工程往復式壓縮機機械運轉測試","台灣中油股份有限公司","蔡崇文;宣正祺;","105/03/23至105/04/01","德國;","NEA集團(Neuman & Esser Group)"
"C10502271","參加2016年國際內部稽核協會年會暨研討會","參加2016年國際內部稽核協會年會暨研討會","台灣中油股份有限公司","周志高;","105/07/16至105/07/22","美國;","國際內部稽核協會"
"C10803247","配合東港IP檢測作業赴英國TDW原廠驗證INS型號","配合東港IP檢測作業赴英國TDW原廠驗證INS型號","台灣中油股份有限公司","鄭盛騰;李宗翰;","108/11/25至108/11/29","英國;","T.D.Williamson"
"C10200554","參加「非正式東亞飛航管制協調小組（EATMCG）」及參加空中航行流量管理機制研究分組會議","「第6屆非正式東亞飛航管制協調小組暨空中航行流量管理機制研究分組會議」出國報告書","交通部民用航空局","劉志仁;劉聖義;","102/01/15至102/01/19","日本;","福岡管制中心，日本飛航管制中心"
"C10201884","研習新一代地震觀測系統與海底地震儀觀測系統之技術與應用","赴美國夏威夷太平洋海嘯警報中心移地研究地震監測預警與海嘯警報作業之技術及應用","交通部中央氣象局","陳達毅;廖哲緯;","102/08/11至102/08/23","美國;","太平洋海嘯警報中心，Pacific Tsunami Warning Center"
"C10302877","參加香港旅展暨香港地質公園參訪交流","參加2014年香港旅展暨香港地質公園參訪交流出國報告書","交通部觀光局","王忠銘;謝凱翔;曹玉蘭;","103/06/10至103/06/16","香港;","2014年香港旅展"
"C10303421","辦理「2015臺灣江蘇燈會交流」場地會勘","赴大陸江蘇勘查「2015臺灣江蘇燈會交流」場地","交通部觀光局","張錫聰;蔡宗昇;黃姵宜;","103/09/11至103/09/15","中國大陸;","無"
"C10401340","2015年第11屆海峽旅遊博覽會","赴大陸參加2015年第11屆 海峽旅遊博覽會","交通部觀光局","林建成 ;劉性謙;謝凱翔;","104/05/07至104/05/12","中國大陸;","無"
"C09804225","聯合國氣候變化綱要公約締約國會議及因應京都議定書生效相關會議","出席「聯合國氣候變化綱要公約第15次締約國大會暨京都議定書第5次締約國大會」會議報告","交通部運輸研究所","林忠欽;","98/12/12至98/12/20","丹麥;","無"
"C10801797","公路總局代辦第33屆中日工程技術研討會赴日訪問及考察","公路總局代辦第33屆中日工程技術研討會赴日訪問及考察","交通部公路總局","黃運貴;陳文琦;","108/09/03至108/09/05","日本;","駐日代表處"
"C10301689","出席兩岸內部稽核交流研討會","參加第十四屆海峽兩岸內部審計研討會會議出國報告書","桃園國際機場股份有限公司","尹台生;陳志遠;","103/08/31至103/09/03","中國大陸;","上海自由貿易港區臨港新城，東方航空公司航務培訓中心，上海證券交易所"
"C10404285","赴香港機場觀摩104年度大型應急救援演練","觀摩香港機場104年度大型應急救援演練","桃園國際機場股份有限公司","趙台平;李健生;","104/12/10至104/12/11","香港;","香港赤鱲角機場"
"C10503204","參與2016支付寶全球機場峰會暨全球未來機場計畫發表會","參與2016支付寶全球機場峰會暨全球未來機場計畫發表會","桃園國際機場股份有限公司","李俊德;蔡宇婷;沈邦寧;","105/09/26至105/09/28","中國大陸;","桃園國際機場股份有限公司"
"C10602075","參加第十七屆海峽兩岸內部稽核交流研討會","參加第十七屆海峽兩岸內部稽核交流研討會出國報告書","桃園國際機場股份有限公司","鍾文雯;彭于庭;","106/08/21至106/08/25","中國大陸;","第十七屆海峽兩岸內部稽核交流研討會"
"C10801324","智慧城市論壇","出席2019 ICF全球高峰會報告書","桃園國際機場股份有限公司","黃時彥;","108/06/09至108/06/15","美國;","2019 ICF全球高峰會"
"C11200531","參加Cyber Security ASIA 2023會議","參加THOMVELL於馬來西亞吉隆坡舉辦之「Cyber Security Asia 2023 Conference」","桃園國際機場股份有限公司","羅曉嵐;","112/06/18至112/06/21","馬來西亞;","THOMVELL"
"C10203103","隨船至寧波、上海港研習(第3梯次)","臺灣港務股份有限公司102年度業務創新提案競賽得獎者隨船研習參訪報告(第3梯次)","臺灣港務股份有限公司","林慧珊;林弘慈;張登訓;陳俊宇;","102/10/20至102/10/25","中國大陸;","外高橋區貨櫃碼頭,上海國際客運中心碼,上海城市規劃展示館"
