﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11100450","2022國際核子保安訓練研習","參加第29屆 國際核子保安訓練(ITC-29)研習","台灣電力股份有限公司","楊偉義;","111/08/20至111/09/12","美國;","國際原子能總署（IAEA）"
"C11000180","參加「2021國際警察首長協會(IACP)」年會線上反恐會議","參加2021年「國際警察首長協會」 年會視訊會議報告","內政部警政署","林采萱;","110/09/11至110/09/14","臺灣，中華民國;","無。"
"C10802721","參加2019年核子保安及緊急應變相關實習課程","第28屆國際核子保安訓練","行政院原子能委員會","張欽柏;","108/10/26至108/11/17","美國;","美國能源部聖迪亞國家實驗室"
"C10801271","第16屆跨境有組織犯罪暨恐怖主義國際研討會（ICTOCT）","出席第16屆跨境有組織犯罪暨恐怖主義國際研討會（ICTOCT）報告書","海洋委員會海巡署","邵敏莉;","108/04/20至108/04/28","美國;","無"
"C10701343","參加2018年法國「恐攻危機的因應及介入」國際訓練課程","恐攻危機的因應及介入","內政部警政署","黃恩平;","107/06/24至107/06/30","法國;","CIEP(Centre international d’études pédagogiques)，RAiD headquarters"
"C10701047","出席107年亞太經濟合作會議「反恐情境下之軟目標防護研討會」","反恐情境下之軟目標防護研討會","內政部警政署","蕭雅勻;","107/04/23至107/04/26","日本;","107年亞太經濟合作會議「反恐情境下之軟目標防護研討會」"
"C10601569","參加生物防護或生恐應變整備之國際研討會議","赴義大利參加國際化生放核爆科學研討會","衛生福利部疾病管制署","黃子昀;","106/05/20至106/05/26","義大利;","International Master Courses in Protection against CBRNE Events, The University of Rome Tor Vergata(主辦機關)，義大利國家消防學院(會議舉辦地點)"
"C10602101","「強化觀光產業對恐怖攻擊之韌性與復原」研討會","「強化觀光產業對恐怖攻擊之韌性與復原」研討會","行政院（組改新機關）","鄭東宜;蔡明玲;林采萱;","106/05/08至106/05/11","印尼;","無"
"C10504798","2016年法國「反制恐怖主義威脅」訓練課程","參加2016年法國「反制恐怖主義威脅」訓練課程","內政部警政署","姚驎格;","105/09/12至105/09/23","法國;","RAID(Recherche, Assistance, Intervention, Dissuasion，國家警察反恐部隊)及DCI(Direction de la Coopération Internationale，法國內政部國際合作處)"
"C10500043","赴美觀摩大型活動輻射恐怖攻擊應變整備作業實務","赴美參加大型活動反恐與防範輻射恐攻應變作業實務觀摩研討會","行政院原子能委員會","黃俊源;","105/01/31至105/02/05","美國;","美國能源部國家核子保安局"
"C10301301","赴美國賓州參加2014 National Homeland Security Conference會議","赴美國賓州參加2014 National Homeland Security Conference會議","國立雲林科技大學","洪肇嘉;","103/05/20至103/05/22","美國;","2014 National Homeland Security Conference"
"C10300799","2014年資深官員會議第一次會議-反恐工作小組會議","2014年資深官員會議第一次會議-反恐工作小組會議報告","行政院（組改新機關）","蔡嘉珊;任芝菁;","103/02/21至103/02/24","中國大陸;","無"
"C10104291","航空保安檢查員年度複訓","參加國際空運協會辦理之「乘客預先篩選」訓練出國報告","交通部民用航空局","翟本源;","101/09/24至101/09/29","新加坡;","國際空運協會"
"C09902530","出席世界核子物料管理協會第51屆年會","輸供電電網防範恐怖攻擊與人為蓄意破壞之重要性","台灣電力股份有限公司","馮元亨;","99/07/09至99/07/18","美國;","世界核子物料管理協會(INMM)"
"C09802357","出席世界核子物料管理協會第50屆年會","恐怖攻擊與人為蓄意破壞對於輸變電工程系統及供電系統之潛在威脅","台灣電力股份有限公司","馮元亨;","98/07/10至98/07/19","美國;","世界核子物料管理協會"
"C09700896","行政院災害防救委員會赴美研習核生化反恐應變體系與災防體系結合整備案","行政院災害防救委員會赴美研習核生化反恐應變體系與災防體系結合整備案","內政部消防署","陳以鋒;","97/04/16至97/05/01","美國;","美國加州州長辦公室緊急服務處(OES)"
"C09701090","參加核子事故應變國際會議並訪問相關單位","參訪日本緊急應變相關機構暨參加日本原子力產業會議年會","行政院原子能委員會","邱賜聰;黃智宗;鄭武昆;謝富明;李焜誠;陳勝朗;葉偉文;","97/04/13至97/04/19","日本;","日本原子力研究開發機構 (JAEA)的緊急支援應變中心，東京都消防救助部隊，消防博物館，日本原子力產業會議第41屆年會，日本原燃公司的六所村再處理廠，低放處置場與核能展示館。"
"C09600777","參加美軍太平洋總部智庫「亞太安全研究中心(APCSS)」行政官員課程","參加「亞太安全研究中心(APCSS)」2007年第一梯次行政官員課程報告","外交部","萬克家;","96/01/17至96/03/06","美國;","「亞太安全研究中心(APCSS)」、美國夏威夷「亞利桑那號」軍艦紀念館、波里尼西亞文化中心"
"C09502138","亞太安全研究中心(APCSS)行政官員課程","參加亞太安全研究中心(APCSS)行政官員課程心得報告","外交部","胡韻芳;","95/07/06至95/08/22","美國;","亞太安全研究中心(APCSS)"
"C09502139","亞太安全研究中心(APCSS)行政官員課程","在美國亞太安全研究中心研習高級安全合作課程報告","外交部","林碩彥;","95/07/06至95/08/22","美國;","美國亞太安全研究中心(Asia-Pacific Center for Security Studies, APCSS, www.apcss.org)"
