﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10103793","出席第32屆國際煤炭運輸暨貿易會議及參訪印尼定期契約商Kideco礦區","	出席第32屆國際煤炭運輸暨貿易會議及參訪印尼「低灰特低硫亞煙煤」定期契約商Kideco礦區","台灣電力股份有限公司","林聲海;","101/10/11至101/10/17","印尼;","第32屆國際煤炭運輸暨貿易會議及印尼「低灰特低硫亞煙煤」定期契約商Kideco礦區"
"C10402310","參加「台潮東南工區油氣探勘潛力綜合評估」委託研究期末成果簡報","「台潮東南工區油氣探勘潛力綜合評估」委託研究期末簡報","台灣中油股份有限公司","傅式齊;梁閎森;陳冠志;","104/07/13至104/07/17","中國大陸;","台南-潮汕石油作業有限公司"
"C10203243","赴加拿大卡加利參加完井及採油工程研討會","「赴卡加利參加完井及採油工程研討會」報告書","台灣中油股份有限公司","林佩蓉;","102/09/13至102/09/23","加拿大;","Schlumberger-NExT"
"C10402102","赴印尼、澳大利亞礦區實地查證","104年赴印尼及澳洲地區進行煤礦實地查評","台灣電力股份有限公司","黃興全;黃陸霆;","104/06/21至104/07/02","澳大利亞;印尼;","印尼PT. Firman Ketaun Perkasa，印尼PT. Kaltim Jaya Bara，澳洲Aston Coal 2 Pty Ltd"
"C10502485","赴澳大利亞、哥倫比亞煤礦區實地查證","105年澳洲及哥倫比亞地區煤礦實地查評","台灣電力股份有限公司","顧宏基;黃陸霆;","105/07/26至105/08/06","澳大利亞;哥倫比亞;","澳洲Mangoola Coal Operations Pty Limited之Mangoola煤礦、美國Interocean Coal Sales, LLC之哥倫比亞Drummond煤礦及哥倫比亞C.I. Prodeco S.A.之Calenturitas煤礦"
"C10602044","參加「油氣生產設備技術交流會議」","106年油氣生產設備技術交流會議報告書","台灣中油股份有限公司","潘時瑜;張國峯;","106/06/27至106/06/30","中國大陸;","Schlumberger(施蘭卜吉)油田技術服務公司中國深圳基地"
"C10602655","赴俄羅斯煤礦區實地查證","106年俄羅斯地區煤礦實地查評報告","台灣電力股份有限公司","蕭應信;張哲銘;","106/07/02至106/07/07","俄羅斯;","JSC"Vostochny Port"，Resurs LLC"
"C10701822","赴印尼、加拿大、美國、哥倫比亞進行煤礦實地查證","107年印尼、美國及哥倫比亞地區煤礦實地查評報告","台灣電力股份有限公司","徐啟訓;王亞帆;","107/07/25至107/08/06","加拿大;哥倫比亞;印尼;美國;","印尼PT. Tambang Damai煤礦
美國Signal Peak煤礦及加拿大Westshore燃煤出口港
哥倫比亞Cerrejon煤礦"
"C09802431","派駐澳大利亞工作","2009年至2016年派駐在澳辦事處工作參與班卡拉煤礦之擴產與營運","台灣電力股份有限公司","蔡春明;","98/08/18至105/04/01","澳大利亞;","派駐在澳辦事處工作"
"C10503265","參加「2016 CPC與CNPC上游業務技術研討會」","2016 CPC與CNPC上游業務技術研討會","台灣中油股份有限公司","吳偉智;黃德遊;陳冠志;黃緯誠;黃啟倫;","105/09/20至105/09/23","中國大陸;","中國大陸中國石油天然氣集團公司大慶油田"
"C10503798","參加2016年國際油氣產業研討會訓練課程","2016年國際油氣產業研討會訓練","台灣中油股份有限公司","李清添;周欣湉;許文澤;張旅揚;","105/10/16至105/11/05","馬來西亞;","MDT International"
"C10604201","參加2017日本創新經營與生產管理考察團","2017日本創新經營與生產管理考察計畫","台灣中油股份有限公司","林忠亮;","106/11/26至106/12/01","日本;","Somay-Q科技，芳珂美健千葉工廠，阿自貝爾藤澤技術中心，白洋舍多磨川工廠，三電赤誠山事務所，日立先端科技，産業技術總合研究所，群馬Senoh，參觀2017國際機器人大展"
"C10603818","參加2017年國際油氣產業研討會訓練課程","2017年國際油氣產業研討會訓練","台灣中油股份有限公司","余嘉紋;楊雅嵐;陳苡蕙;","106/10/15至106/10/28","馬來西亞;","馬來西亞吉隆坡mdt課程上課地點"
"C10700648","2018紐西蘭地熱發電參訪團","2018紐西蘭地熱發電參訪團","台灣中油股份有限公司","陳大麟;施輝煌;","107/03/10至107/03/17","紐西蘭;","GNS，Auckland University Services，Contact Energy，MB Century，Electric Power Optimization Centre，Ministry of Business,Innovation and Employment,NZECO，Mercury"
"C10802137","赴日考察礦業政策礦場安全礦場轉型及循環經濟等相關議題","2019日本礦業永續發展考察","經濟部礦務局","徐銘宏;林群捷;鍾兆豐;劉保淇;王姿懿;","108/09/25至108/10/01","日本;","東京川崎市經濟勞動局國際經濟推進室，DC水泥有限公司，第一石產運輸有限公司，崎玉縣太平洋水泥有限公司三輪礦場，島根縣石見銀山"
"C11201903","赴馬來西亞參加2023年國際油氣產業訓練課程","2023年國際油氣產業研討會訓練","台灣中油股份有限公司","陳妤甄 ;","112/10/22至112/10/28","馬來西亞;","Asia Edge Pte Ltd"
"C10404437","參加MDT International舉辦之國際油氣產業研討會","Auditing in the Exploration & Production Industry 國際油氣產業查核研討會","台灣中油股份有限公司","楊淳如;蔡依惠;","104/11/01至104/11/07","馬來西亞;","研討會地點 JW MARRIOT KUALA LUMPUR"
"C09903179","探勘進階技術研討","Introduction to Seismic Stratigraphy: A Basin Scale Regional Exploration Workshop","台灣中油股份有限公司","紀怡光;","99/09/25至99/10/03","美國;","PetroSkills Conference Center, Katy, Texas"
"C10702935","參加SPE APOGCE亞太油氣資源研討會","SPE APOGCE亞太油氣資源研討會","台灣中油股份有限公司","張國峯;","107/10/21至107/10/27","澳大利亞;","布里斯本國際會議中心"
"C10502279","參加 SPE/AAPG/SEG非傳統資源技術大會","SPE/AAPG/SEG非傳統資源技術大會出國人員報告書","台灣中油股份有限公司","黃啟倫;","105/07/31至105/08/05","美國;","Unconventional Resources Technology Conference"
"C10603802","參加「SPE/IATMI亞太地區石油天然氣會議暨非傳統油氣新技術學習研討」","SPE/IATMI亞太地區石油天然氣會議暨非傳統油氣新技術學習研討出國人員報告書","台灣中油股份有限公司","黃啟倫;","106/10/16至106/10/20","印尼;","SPE/IATMI國際石油組織"
"C10603810","參加SPE亞太地區油氣資源生產開發研討會","SPE亞太地區油氣資源生產開發研討會出國人員報告書","台灣中油股份有限公司","張國峯;","106/10/16至106/10/20","印尼;","SPE亞太地區油氣資源生產開發研討會"
"C09902324","赴美國休士頓參加三維震測設計採集處理新技術研討會","三維震測設計採集處理新技術研討","台灣中油股份有限公司","李奇峰;","99/07/10至99/07/18","美國;","PetroSkills Conference Center"
"C09804002","三輕更新計畫工場儀控系統業務接洽及出廠前整合性能測試","三輕更新計畫工場儀控系統業務接洽","台灣中油股份有限公司","顏達聰;","98/11/04至98/11/10","新加坡;","Emerson亞太公司，John Crane 新加坡分公司"
"C10002544","查核各合作探油案、各轉投資案之聯合帳及參加合作探油案財務會計會議","厄瓜多16號及17號礦區2010年聯合帳非經營人查核工作出國報告","台灣中油股份有限公司","何佳倚;周曉青;邱子文;鄧玉萍;王明輝;吳政治;盧東郎;","100/06/04至100/07/01","厄瓜多;","Repsol YPF公司、PetroOriental公司、厄瓜多辦事處"
"C09701341","查核各合作探油案、各轉投資案之聯合帳及參加合作探油案財務會計會議〈分批執行，每次1至2人〉","厄瓜多16號礦區2007年聯合帳非經營人查核工作報告","台灣中油股份有限公司","王聖傑;","97/05/10至97/05/26","厄瓜多;","厄瓜多16號礦區經營人REPSOL YPF"
"C09801475","查核各合作探油案、各轉投資案之聯合帳及參加合作探油案財務會計會議","厄瓜多17號礦區2008年聯合帳查核工作報告","台灣中油股份有限公司","何佳倚;謝傳宗;盧東郎;","98/05/09至98/05/25","厄瓜多;","PetroOriental公司，Petrotaiwan辦事處"
"C09901942","查核各合作探油案、各轉投資案之聯合帳及參加合作探油案財務會計會議","厄瓜多17號礦區2009年聯合帳非經營人查核工作","台灣中油股份有限公司","盧東郎;何佳倚;","99/06/19至99/07/02","厄瓜多;","PetroOriental公司(Andes Petroleum)、厄瓜多辦事處"
"C10801389","採油生產技術研習","天然氣井除液技術研出國報告","台灣中油股份有限公司","郭彥汝;","108/06/15至108/06/23","美國;","PetroSkills"
"C10302359","參加「2014APEC第5屆礦業部長會議」","出席「2014APEC第5屆礦業部長會議」報告","台灣電力股份有限公司","任曾平;","103/06/26至103/06/28","中國大陸;","The Asia-Pacific Economic Cooperation(APEC)"
"C10300954","出席「2014年第六屆中國非傳統油氣高峰會」會議","出席「2014年第六屆中國非傳統油氣高峰會」會議報告","經濟部礦務局","曾保忠;","103/04/22至103/04/28","中國大陸;","2014年第六屆中國國際非傳統油氣高峰會"
"C10302422","出席「2014礦場生命週期會議」","出席「2014礦場生命週期國際會議」報告","經濟部礦務局","陳逸偵;","103/07/14至103/07/21","澳大利亞;","無"
"C10500577","出席2016年蒙古礦業會議","出席「2016年蒙古國際礦業與石油出口會展」報告","經濟部礦務局","陳逸偵;","105/04/05至105/04/11","蒙古(國);","蒙古礦業部政策執行合作司(司長Bataa Batkhuu先生)"
"C10401299","出席2015年第10屆生態系統與永續發展國際會議","出席2015年第10屆生態系統與永續發展國際會議報告","經濟部礦務局","陳逸偵;","104/05/31至104/06/07","西班牙;","無"
"C10003644","參加合作探油經營代表會議及技術代表會議","出席厄瓜多16號及17號礦區經營委員會議報告書","台灣中油股份有限公司","王明輝;張明湖;盧東郎;邱子文;范來富;張維彬;","100/09/16至100/09/26","厄瓜多;","Repsol_YPF"
"C10101101","參加厄瓜多16號礦區經營委員會議以維護本公司權益","出席厄瓜多16號礦區經營委員會議報告書","台灣中油股份有限公司","張明湖;張維彬;","101/04/08至101/04/12","美國;","Repsol-YPF公司，Sinochem公司"
"C09700762","參加合作探油經營代表會議及技術代表會議〈分批分次執行〉","出席厄瓜多16礦區TCM技術會議報告書","台灣中油股份有限公司","林又新;","97/03/24至97/04/05","厄瓜多;","Repsol-YPF Limited"
"C10103720","出席巴西國際礦業大會","出席巴西國際礦業大會","經濟部礦務局","周國棟;","101/11/02至101/11/11","巴西;","無"
"C09803415","出席世界核能協會2009年年會","出席世界核能協會2009年年會","台灣電力股份有限公司","徐振湖;","98/09/06至98/09/13","英國;","世界核能協會"
"C09901871","出席世界核燃料市場組織年會","出席世界核燃料市場組織2010年會議","台灣電力股份有限公司","吳心岳;","99/06/05至99/06/10","美國;","出席世界核燃料市場組織2010年會議"
"C10203753","出席世界能源大會","出席世界能源大會","經濟部礦務局","周國棟;","102/10/12至102/10/19","韓國;","無"
"C10702240","出席亞太經濟合作(APEC)第6屆礦業部長會議","出席亞太經濟合作(APEC)第6屆礦業部長會議","經濟部礦務局","龔明鑫;周國棟;劉雅娟;周漢樺;賴欽亮;李正鴻;彭志雄;","107/08/21至107/08/25","巴布亞紐幾內亞;","巴布亞紐幾內亞apec會議中心"
"C10101613","出席海洋礦物及深海採礦國際礦業會議","出席海洋礦物及深海採礦國際礦業會議","經濟部礦務局","周國棟;","101/06/02至101/06/10","俄羅斯;","無"
"C10200070","出席班卡拉營運委員會議","出席班卡拉營運委員會議","台灣電力股份有限公司","李博仁;","101/12/15至101/12/21","澳大利亞;","班卡拉營運委員會議，台電公司澳洲辦事處"
"C11100626","出席國際礦山水學會年會","出席國際礦山水學會年會","經濟部礦務局","周國棟;李正鴻;","111/11/06至111/11/16","紐西蘭;","無"
"C09802359","出席第15屆台澳能礦諮商會議及赴煤礦公司洽談投資相關事宜","出席第15屆台澳能礦諮商會議及赴煤礦公司洽談投資相關事宜","台灣電力股份有限公司","徐振湖;","98/07/27至98/08/01","澳大利亞;","台澳能礦諮商會議，Centennial煤礦公司，昆士蘭先進技術研究中心，全球碳捕捉儲存研究院，溫室氣體技術合作研究中心"
"C09701656","出席第5屆國際礦業會議","出席第5屆國際礦業會議","經濟部礦務局","周國棟;","97/06/07至97/06/16","瑞典;","無"
"C09804276","礦業環境永續會議","出席礦業環境永續會議","經濟部礦務局","周國棟;","98/09/27至98/10/05","智利;","無"
"C09700507","Annual Asia Upstream會議","出國報告Annual Asia Upstream","台灣中油股份有限公司","陳建華;","97/02/27至97/03/01","新加坡;","Orchard hotel"
"C10802601","赴印尼、俄羅斯、南非、加拿大及美國進行煤礦實地查證","出國報告名稱：108年印尼、俄羅斯、南非、加拿大、美國地區煤礦實地查評報告","台灣電力股份有限公司","李青松;張哲銘;","108/09/01至108/09/15","加拿大;印尼;俄羅斯;南非;美國;","PT. Bharinto Ekatama之印尼Bharinto礦，KRU Overseas Limited之俄羅斯Taldinsky礦，Mercuria Energy Trading SA之南非Phalanndwa礦，Lighthouse Products LLC之美國Decker礦(出口港位於加拿大Westshore Terminal)"
"C10002865","赴國外礦區實地查證","民國100年澳洲地區煤礦實地查證報告","台灣電力股份有限公司","俞梅貞;林銘政;","100/07/05至100/07/14","澳大利亞;","Moolarben Coal Sales Pty. Ltd.公司之Moolarben礦、Clermont Coal Mines Limited之Clermont礦及Centennial Mandalong Pty Ltd.公司之Mandalong礦"
"C10102381","派員赴國外礦區實地查證","民國101年印尼地區煤礦實地查證報告","台灣電力股份有限公司","王順弘;林盈德;","101/07/09至101/07/13","印尼;","PT Adimitra Baratama Nusantara"
"C10202415","赴國外礦區實地查證","民國102年澳洲地區煤礦實地查評報告","台灣電力股份有限公司","簡大舜;黃陸霆;","102/07/28至102/08/04","澳大利亞;","Narrabri Coal Pty Ltd，Newcastle PWCS，Newcastle NCIG"
"C10002861","赴國外礦區實地查證","民國一百年俄羅斯地區煤礦實地查證報告","台灣電力股份有限公司","任曾平;譚振邦;","100/06/30至100/07/08","俄羅斯;","SUEK AG公司(Tugnuisky礦)，Vanino港，Kuzbasskaya Toplivnaya Company公司(Vinogradovsky礦)，Vostochny港"
"C09902552","赴印尼礦區實地查證","民國九十九年印尼地區煤礦實地查證報告","台灣電力股份有限公司","簡金龍;俞梅貞;","99/07/27至99/08/03","印尼;","1.PT. Wahana Baratama Mining
2.PT. Megaprima Persada
3.PT. Santan Batubara"
"C10603793","由AAPG與SEG協會聯合舉辦之2017國際研討會與展覽會","由AAPG與SEG協會聯合舉辦之2017國際研討會與展覽會","台灣中油股份有限公司","涂嘉勝;","106/10/13至106/10/20","英國;","AAPG與SEG協會聯合舉辦之2017國際研討會與展覽會"
"C09903218","石化事業部三輕更新計畫設計工程聯繫及購料監辦","石化事業部三輕更新計畫設計工程聯繫及購料監辦","台灣中油股份有限公司","紀添丁;","99/09/13至99/09/22","法國;德國;義大利;","德國-Alstom, Z&J Technologies
法國-Manoir
義大利-Thermal Ceramics"
"C09700098","選派優秀現職人員赴國外進修","石油經濟與計劃管理及經濟分析程式建立與運用","台灣中油股份有限公司","楊介誠;","96/12/30至97/06/29","日本;美國;","Schlumberger,Aconex,Wood Mackenize,PetroSkills,"
"C09702896","參加合作探油經營代表會議及技術代表會議","印尼山加山加礦區技術及經營委員會會議報告書","台灣中油股份有限公司","洪鼎基;陳聖文;","97/09/23至97/09/26","印尼;","印尼雅加達VICO公司"
"C09802853","地層測驗器材操作技術研習","地層測驗設備器材及操作技術研習","台灣中油股份有限公司","林垠成;","98/09/02至98/09/09","美國;","Schlumberger Reservoir Completions Integration Center"
"C11202412","地熱地質探勘、火山活動觀測與災防技術考察","地熱地質探勘、火山活動觀測與災防技術考察","經濟部地質調查及礦業管理中心","陳棋炫;李柏村;","112/11/13至112/11/23","紐西蘭;","紐西蘭奧克蘭大學，紐西蘭地質與核子科學研究所"
"C10603820","地熱資源調查與評估","地熱資源調查與評估","經濟部中央地質調查所","李錦發;陳棋炫;李柏村;","106/10/29至106/11/04","日本;","福岡大學理學部地球圈科學科，杉乃井地熱發電廠，滝上地熱發電廠，八丁原地熱發電廠，九重地熱發電廠，菅原地熱發電廠，山川地熱發電廠，霧島國際大飯店地熱發電廠，大霧地熱發電廠"
"C10201726","參加國際能源經濟學會年會暨礦產考察計畫","吳榮華出國結案報告書","經濟部礦務局","吳榮華;","102/06/16至102/06/20","韓國;","韓國KOGAS天然氣公司，南韓產業通商資源部(MOTIE)，韓國對外經濟政策研究院(KIEP)
"
"C09700767","協助中鼎公司新建工廠試車及功能測試","協助中鼎泰國BCP公司試車工作與業主面談","台灣中油股份有限公司","吳義芳;","97/03/30至97/04/04","泰國;","中鼎公司泰國BangChak煉油廠施工所及泰國BCP公司"
"C09802751","參加合作探油經營代表會議及技術代表會議","協助利比亞礦區鑽機租用代操作勞務暨倉儲及器材運送等案開標作業事宜","台灣中油股份有限公司","林俊傑;","98/08/28至98/09/11","利比亞;","台灣中油利比亞分公司"
"C09900954","參加「國際石油天然氣法、合約及談判核心課程」研討會","奉派赴新加坡參加國際油氣法律、合約暨談判研討會報告書","台灣中油股份有限公司","吳偉智;王冠傑;黃雅葶;","99/03/21至99/03/27","新加坡;","「Core Course of International Oil & Gas Law, Contracts Negotiations」（即「國際油氣、法律合約暨談判」）研討會(會址:新加坡St. Regis酒店)"
"C10402754","前往美國休士頓進行定向鑽井設備操作及技術研習","定向鑽井設備技術研討","台灣中油股份有限公司","許瑞育;","104/08/21至104/09/01","美國;","哈利波頓公司，包含該公司總部，定向設備製造工廠，維護保養工廠，鑽頭製造維護工廠，墨西哥灣陸上基地等"
"C10702936","參加油田水質改善與低礦化度注水增產研討會","油田水質改善與低礦化度注水增產研討會","台灣中油股份有限公司","林震宇;","107/10/21至107/10/26","澳大利亞;","SPE APOGCE亞太油氣資源研討會"
"C10802459","參加油田開發及管理相關研討會","油田開發及管理相關研討會出國人員報告書","台灣中油股份有限公司","朱正文;","108/09/28至108/10/04","加拿大;","2019 SPE Annual Technical Conference and Exhibition"
"C10304062","103年度國外專題研究","油氣生產技術與經濟效益評估","台灣中油股份有限公司","陳耀輝;","103/10/05至103/11/09","奧地利;英國;","Petroskills"
"C10702481","參加油氣田生產模擬最佳化與歷史擬合技術研討會","油氣田生產模擬最佳化與歷史擬合技術研討會出國人員報告書","台灣中油股份有限公司","紀蕙青;李佳勳;","107/09/23至107/09/28","美國;","SPE年度技術研討會"
"C09800811","派赴國外礦區發表會，蒐集探採資訊，拓展新礦區","前往英國倫敦查閱塞席爾群島礦區與迦納OCTP礦區資料報告書","台灣中油股份有限公司","楊介誠;陳奇呈;王薇茜;","98/03/08至98/03/15","英國;","Black Marlin Energy Limited，Stellar Energy Advisors Limited"
"C09803394","查核駐外分支機構會計及財務業務","查核海外石油及投資美國公司及相關子公司會計及財務業務報告書","台灣中油股份有限公司","何佳倚;","98/10/17至98/10/25","美國;","海外石油及投資美國公司OAI、海外石油及投資休士頓公司OHI"
"C10000122","查核駐外分支機構會計及財務業務","查核海外石油及投資美國公司及相關子公司會計及財務業務報告書","台灣中油股份有限公司","朱家萱;","99/12/11至99/12/20","美國;","海外石油及投資美國公司(OAI)及海外石油及投資休士頓公司(OHI)"
"C10403924","查核澳洲班卡拉合資企業各項帳目","查核澳洲班卡拉合資企業各項帳目","台灣電力股份有限公司","王韻淳;吳怡慧;","104/10/23至104/11/01","澳大利亞;","台電班卡拉公司，班卡拉合資企業"
"C10504618","查核澳洲班卡拉合資企業各項帳目","查核澳洲班卡拉合資企業各項帳目","台灣電力股份有限公司","盛 曉青 ;夏珮芝 ;","105/11/07至105/11/16","澳大利亞;","台電班卡拉公司、班卡拉合資企業"
"C10603632","查核澳洲班卡拉合資企業生產期間之各項帳目","查核澳洲班卡拉合資企業各項帳目","台灣電力股份有限公司","高妏惠;李韋瑢;","106/09/01至106/09/10","澳大利亞;","台電班卡拉公司，澳洲班卡拉公司"
"C10703127","查核澳洲班卡拉合資企業生產期間之各項帳目","查核澳洲班卡拉煤礦合資企業各項帳目","台灣電力股份有限公司","江豐勢;池書瑋;","107/09/08至107/09/17","澳大利亞;","台電班卡拉公司、澳洲班卡拉合資企業"
"C10802195","查核澳洲班卡拉合資企業生產期間之各項帳目","查核澳洲班卡拉煤礦合資企業各項帳目","台灣電力股份有限公司","黃怡華;廖瑞蔓;","108/08/17至108/08/26","澳大利亞;","台電班卡拉公司，澳洲班卡拉合資企業"
"C10004425","訪查國際燃煤定期合約年度價格事宜","查訪國際燃煤定期合約年度價格事宜","台灣電力股份有限公司","汪倖如;","100/10/21至100/10/27","澳大利亞;","台灣電力股份有限公司澳洲辦事處，Newcastle港，Macquaire礦區，Bengalla礦區"
"C09802761","赴加拿大卡加利查閱貝南2號礦區資料","查閱貝南2號礦區資料出國報告","台灣中油股份有限公司","陳奇呈;張森吉;林人仰;莊惠如;","98/08/02至98/08/08","加拿大;","ARCHEAN ENERGY LTD."
"C09700094","洽談加拿大油砂開採及後續處理設備興建合資案及觀摩國外油砂業者(分批分次執行)","洽談加拿大油砂業務","台灣中油股份有限公司","丁信修;黃梅英;","96/12/17至96/12/22","加拿大;","TD Securities公司(投資銀行)，Sunshine公司(油砂礦區公司)，Max-Wells科技公司(重油改質公司)"
"C09802790","洽談海外3礦區轉讓合約協商報告","洽談海外3礦區轉讓合約協商報告書","台灣中油股份有限公司","巫慶鐘;徐兆銘;王冠傑;王聖傑;邱子文;李宏祥;","98/08/12至98/08/17","新加坡;","新加坡"
"C10603562","砂石替代物利用及坡地砂石開採結合土地二次利用","砂石替代物利用及坡地砂石開採後土地利用之類型及規範","經濟部礦務局","杜政達;郭冠宏;林諭虹;林裕庭;","106/07/23至106/07/29","日本;","日本開発興業株式会社千葉事業所，日本山砂利協会（関西支部），城陽市砂利採取場及鄰近足球練習場等地，かわさきエコ暮らし未来館(川崎環保生活未來館)"
"C10802838","108年國外專題研究","美國油氣開發技術觀摩與研究","台灣中油股份有限公司","陳信忠;","108/10/05至108/10/23","美國;","Petroskills，KAPPA Engineering"
"C09803365","三輕更新投資計畫關鍵性設備採購及現場驗收","胡憲忠-出國報告書.doc","台灣中油股份有限公司","胡憲忠;","98/10/04至98/10/13","日本;","ELLIOTT EBARA TURBOMACHINERY CORPORATION，PACIFIC STEEL Mfg.CO.,LTD.，JOHN CRANE Co."
"C10500791","赴大陸北京參加台潮公司JASON儲層預測技術訓練課程","赴大陸北京參加台潮公司JASON儲層預測技術訓練課程報告書","台灣中油股份有限公司","陳仕恩;唐毅鈞;簡志宇;洪浩庭;李健平;古佳艷;邱維毅;伍允豪;","105/03/20至105/03/26","中國大陸;","賽吉紀（CGG）公司北京辦公室"
"C10403921","赴大陸查訪煤炭生產、運輸、交貨等合約執行事宜及就未來煤價走勢等資訊交換意見","赴大陸查訪煤炭生產、運輸、交貨等合約執行事宜及就未來煤價走勢等資訊交換意見","台灣電力股份有限公司","俞梅貞;劉益兆;","104/10/18至104/10/24","中國大陸;","天津港，神華集團，中煤能源集團"
"C10305129","赴大陸湛江安全培訓中心參加「海上石油作業安全救生」訓練班","赴大陸湛江參加海上石油作業安全訓練班報告書","台灣中油股份有限公司","李彥佑;陳炳誠;洪浩庭;","103/12/14至103/12/20","中國大陸;","中海油南海西部安全技術培訓中心"
"C09803431","查訪煤炭生產運輸交貨等合約執行事宜竹就未來煤價走勢等資訊交換意見","赴中國大陸查訪煤炭生產、運輸、交貨等合約執行事宜及就未來煤價走勢等資訊交換意見","台灣電力股份有限公司","羅仁宏;張哲銘;","98/09/20至98/09/26","中國大陸;","神華集團公司，中煤能源集團公司"
"C10004416","查訪煤炭生產運輸交貨等合約執行事宜及就未來煤價走勢等資訊及裝貨港公證採樣化驗程序交換意見","赴中國大陸查訪煤炭生產、運輸、交貨等合約執行事宜及就未來煤價走勢等資訊交換意見","台灣電力股份有限公司","凌永富;李翊豪;","100/10/16至100/10/22","中國大陸;","天津港，秦皇島港，朴連塔，神華，中煤"
"C10701092","參加「海上石油作業安全救生」初訓、複訓培訓班","赴中國大陸湛江參加海上石油作業安全救生訓練","台灣中油股份有限公司","傅文勳;陳建銘;黃進達;陳信文;","107/05/20至107/05/26","中國大陸;","中海石油南海西部安全技術培訓中心"
"C10602429","赴中海石油南海西部安全技術培訓中心，接受「海上石油作業安全救生」訓練暨測驗","赴中國大陸湛江參加海上石油作業安全救生訓練報告書","台灣中油股份有限公司","張慧玲;曹姿盈;","106/07/23至106/07/30","中國大陸;","台潮作業公司，中海石油南海西部安全技術培訓中心
"
"C10800831","參加「海上石油作業安全救生」訓練","赴中國大陸湛江參加海上石油作業安全救生訓練報告書","台灣中油股份有限公司","俞永恩;許軒瑞;蔡默西;謝皓程;","108/04/21至108/04/28","中國大陸;","中海石油南海西部安全技術培訓中心"
"C09801177","出席2009年COALTRANS國際煤炭及運輸會議暨查訪燃煤合約生產交貨等合約執行事宜","赴北京出席2009年亞洲煤炭運輸暨貿易會議","台灣電力股份有限公司","任曾平;","98/04/19至98/04/25","中國大陸;","Coaltrans Asia、中煤公司、神華公司"
"C10000119","查核各合作探油案、各轉投資案之聯合帳及參加合作探油案財務會計會議","赴台灣中油公司利比亞分公司及海外石油及投資非洲公司查德分公司查核會計業務出國報告","台灣中油股份有限公司","鍾克惠;","99/12/06至99/12/20","查德;利比亞;","台灣中油公司利比亞分公司
海外石油及投資非洲公司查德分公司"
"C10002339","參加亞洲煤炭運輸暨貿易會議並赴Adaro礦區及裝貨港瞭解其產銷營運及交貨狀況","赴印尼出席2011年亞洲煤炭運輸暨貿易會議","台灣電力股份有限公司","林聲海;","100/05/29至100/06/04","印尼;","第17屆亞洲煤炭運輸暨貿易會議（Coaltrans Asia），Adaro礦區"
"C10201693"," 參加第19屆亞洲煤炭運輸暨貿易會議","赴印尼出席第19屆亞洲煤炭運輸暨貿易會議(Coaltrans Asia)","台灣電力股份有限公司","林聲海;","102/05/30至102/06/05","印尼;","Coaltrans Conference Ltd，PT Berau Coal"
"C10004139","參加100年高層多功能經貿訪問團","赴印尼參加「100年高層多功能經貿訪問團」","台灣電力股份有限公司","任曾平;","100/09/25至100/09/28","印尼;","印尼投資部，工業部，貿易部，國營部，印尼國家科學院，台萬工業"
"C10403916","第35屆世界煤炭會議","赴西班牙出席第35屆世界煤炭會議","台灣電力股份有限公司","凌永富;","104/10/16至104/10/22","西班牙;","世界煤炭會議"
"C09803371","參加NPRA年會及拜訪製程專利廠商","赴法國參加Axens公司CCR製程研討會及拜訪Pall公司心得報告","台灣中油股份有限公司","周佳瑩;傅左籐;","98/10/09至98/10/18","法國;","Axens公司,Pall公司"
"C10501953","赴查德協助辦公室資訊化作業，並支援軟硬體採購、維護及管理作業","赴查德協助辦公室資訊化作業，並支援軟硬體採購、維護及管理作業報告","台灣中油股份有限公司","謝元堂;","105/06/29至105/07/16","查德;","OPIC非洲公司查德辦公室"
"C10300652","赴美國Mendell公司 KC320礦區觀摩學習完井液裂工程","赴美國Mendell公司 KC320礦區觀摩學習完井液裂工程","台灣中油股份有限公司","趙得棟;","103/02/27至103/03/12","美國;","Mendell Energy LLC"
"C10702932","赴美國休斯頓參加防「砂控制技術訓練」課程","赴美國休斯頓參加「防砂控制技術訓練」課程報告","台灣中油股份有限公司","賴佑欣;","107/10/13至107/10/24","美國;","Petroskills"
"C09801062","赴美國查閱墨西哥灣深水礦區及哥倫比亞礦區資料","赴美國查閱墨西哥灣深水礦區及哥倫比亞礦區資料報告書","台灣中油股份有限公司","楊肇穆;沈士傑;陳奇呈;陳仕恩;","98/04/19至98/05/01","美國;","Scotia Waterous公司Marinerer公司"
"C11202248","赴紐西蘭參加「第45屆紐西蘭地熱研討會 （45th New Zealand Geothermal Workshop）」","赴紐西蘭參加「第45屆紐西蘭地熱研討會 （45th New Zealand Geothermal Workshop）」","台灣中油股份有限公司","李沅銘 ;","112/11/13至112/11/19","紐西蘭;","紐西蘭地熱研討會(New Zealand Geothermal Workshop)"
"C10503821","參加「Paradigm公司Geolog軟體技術研習課程」","赴馬來西亞吉隆坡Paradigm公司Geolog軟體技術研習課程出國報告","台灣中油股份有限公司","林章凱;","105/10/30至105/11/05","馬來西亞;","Paradigm公司亞太區總部"
