﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11300094","赴日本訪問退伍軍人組織及訪視榮光聯誼會","國軍退除役官兵輔導委員會 赴日本訪問退伍軍人組織及訪視榮光聯誼會報告","國軍退除役官兵輔導委員會","傅正誠;周興國;劉化宇;王凱珩;羅興展;吳承和;","112/12/18至112/12/24","日本;","白金之森長照中心、日本安全保障戰略研究所、隊友會、日本榮光聯誼會"
"C11201731","出席美國退伍軍人協會年會及美國退伍軍團協會年會","國軍退除役官兵輔導委員會出席2023年美國退伍軍人協會年會及美國退伍軍團協會年會報告","國軍退除役官兵輔導委員會","簡世峰;王凱珩;張瓊凱;","112/08/20至112/09/02","美國;","美國退伍軍人協會，美國退伍軍團協會"
"C11100457","國軍退除役官兵輔導委員會出席2022年美國海外作戰退伍軍人協會年會","國軍退除役官兵輔導委員會出席2022年美國海外作戰退伍軍人協會年會報告","國軍退除役官兵輔導委員會","吳志揚、王凱珩、吳承和、;","111/07/14至111/07/25","美國;","美國海外作戰退伍軍人協會，休士頓榮光會，亞特蘭大榮光會及達拉斯榮光會"
"C10900029","108年下半年訪問大陸地長期居住就養榮民","國軍退除役官兵輔導委員會108年下半年訪問大陸地區長期居住就養榮民出國報告","國軍退除役官兵輔導委員會","方旗生;王柏鈞;鄒建弘;楊仲雄;蘇郁鈞;劉偉綱;蔡景棠;","108/10/17至108/11/25","中國大陸;","無"
"C10803046","參加2019年泰國秋季旅展暨觀光推廣活動","參加2019年泰國秋季旅展暨觀光推廣活動出國報告","國軍退除役官兵輔導委員會","楊雯惠;房素米;李昭漢;","108/08/19至108/08/27","泰國;","駐泰國代表處(駐泰國台北經濟文化辦事處)"
"C10802706","赴泰國進行農業交流","赴泰國進行農業交流報告","國軍退除役官兵輔導委員會","陳靖儒;陳文亭;李昭漢;林英志;顏勝雄;","108/08/27至108/09/05","泰國;","皇家計畫基金會"
"C10801873","赴香港及澳門辦理觀光推廣活動","赴香港及澳門辦理觀光推廣活動出國報告","國軍退除役官兵輔導委員會","張筱貞;楊雯惠;楊正南;吳明珠;張榮斌;","108/06/12至108/06/18","香港;澳門;","文化部台北經濟文化辦事處新聞文化組，行政院大陸委員會香港辦事處，行政院大陸委員會澳門辦事處"
"C10800407","出席世界退伍軍人聯合會第29屆大會暨訪視歐洲地區榮光會","出席世界退伍軍人聯合會第29屆大會暨訪視歐洲地區榮光會","國軍退除役官兵輔導委員會","李文忠;王凱珩;葛得生;","108/02/13至108/02/26","奧地利;法國;英國;","奧地利、英國及法國榮光會、世退會、英國退伍軍人協會、英國皇家陸軍榮民之家、英國皇家三軍聯合國防研究所"
"C10800091","107年下半年訪問大陸地區長期居住就養榮民","國軍退除役官兵輔導委員會107年下半年訪問大陸地區長期居住就養榮民報告","國軍退除役官兵輔導委員會","廖倉照;許福榮;楊仲熊;王叔銘;吳景峰;黃原華;陳宇祥;錢維政;劉忠信;","107/09/13至107/11/20","中國大陸;","國軍退除役官兵輔導委員會"
"C10703205","赴泰國進行農業交流","赴泰國進行農業交流及技術輔導","國軍退除役官兵輔導委員會","巫嘉昌;李昭漢;林英志;王仁助;","107/08/24至107/09/06","泰國;","皇家計畫基金會，梅州大學"
"C10702046","出席美國海外作戰退伍軍人協會2018年年會","國軍退除役官兵輔導委員會呂嘉凱副主任委員出席美國海外作戰退伍軍人協會2018年年會報告","國軍退除役官兵輔導委員會","呂嘉凱;王凱珩;陳志遠;","107/07/20至107/07/29","美國;","美國海外作戰退伍軍人協會，達拉斯市政府"
"C10502050","出席澳洲退伍軍人協會創會100週年慶祝大會","國軍退除役官兵輔導委員會金筱輝副主任委員出席澳洲退伍軍人協會創會100 週年慶祝大會報告","國軍退除役官兵輔導委員會","金筱輝;王凱珩;","105/05/31至105/06/09","澳大利亞;紐西蘭;","澳洲退協"
"C10201337","出席美國退協阿拉斯加區會年會","行政院退輔會宋副秘書長海笙出席2013年美國退協阿拉斯加區會年會訪問報告","行政院國軍退除役官兵輔導委員會","宋海笙;張志範;","102/04/24至102/04/28","美國;","美國退協阿拉斯加區會"
"C10200054","出席世界退伍軍人聯合會第27屆大會","出席世界退伍軍人聯合會第27屆大會報告 ","行政院國軍退除役官兵輔導委員會","宋海笙;張志範;蔡文祥;","101/11/17至101/11/24","約旦;","約旦"
"C10004440","出席2011年世退會亞太常理會報告","出席2011年世退會亞太常理會報告","行政院國軍退除役官兵輔導委員會","金筱輝;宋海笙;","100/09/21至100/09/25","菲律賓;","菲律賓退伍軍人事務局、馬尼拉市政府、菲國國父黎薩紀念公園"
"C10000425","行政院國軍退除役官兵輔導委員會曾金陵主任委員訪問泰北報告","行政院國軍退除役官兵輔導委員會曾金陵主任委員訪問泰北報告","行政院國軍退除役官兵輔導委員會","曾金陵;宋海笙;牟崇德;","99/12/05至99/12/10","泰國;","泰北美斯樂與唐窩地區，泰王山地計畫基金會之安康農場，清邁蔬果包裝工廠，曼谷市郊泰國榮光會"
"C10000193","本會視導「香港欣安服務中心」改隸陸委會香港事務局整備工作出國報告","本會視導「香港欣安服務中心」改隸陸委會香港事務局整備工作出國報告","行政院國軍退除役官兵輔導委員會","鄭守鈞;林振生;","99/12/28至99/12/30","香港;","欣安服務中心、香港榮光聯誼會、陸委會香港事務局"
"C09903328","曾金陵主任委員出席美國韓越戰退協等2010年年會報告","曾金陵主任委員出席美國韓越戰退協等2010年年會報告","行政院國軍退除役官兵輔導委員會","曾金陵;宋海笙;廖懷安;","99/08/08至99/09/01","美國;","美國退伍軍人事務部駐亞特蘭大區域辦事處，美國退伍軍人事務部駐肯塔基州路易維爾醫療中心，美國退協總部（印地安拿波里斯市），美國退協年會會場，美國海外作戰退協年會會場，美國韓越戰退協年會會場，美國喬治亞州退伍軍人事務處，美國退協紐約華裔分會，美國退協奧克拉荷馬州淘沙市第一分會，美國加州洛杉磯僑教中心，美國奧克拉荷馬州州政府"
"C09803777","參加2009年韓國釜山國際旅展暨台韓觀光交流會議報告","參加2009年韓國釜山國際旅展暨台韓觀光交流會議報告","行政院國軍退除役官兵輔導委員會","莊明憲;楊正南;","98/09/09至98/09/15","韓國;","參加韓國釜山國際旅展"
