﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C08904737","社會安全制度私有化之研究","社會安全制度私有化之研究","行政院經濟建設委員會","謝佳宜;","89/07/06至89/12/05","美國;"," "
"C08907673","考察日本殘廢給付審核作業實務","考察日本殘廢給付審核作業實務","勞工保險局","陳連才;廖碧芬;","89/11/06至89/11/12","日本;"," "
"C09003997","內政部觀摩考察非行少年服務措施報告","內政部觀摩考察非行少年服務措施報告","內政部","蔡本源;張玉興;","89/11/12至89/11/18","日本;"," "
"C08907674","考察美國職業傷病審核認定作業實務","考察美國職業傷病審核認定作業實務","勞工保險局","陳銘志;蔡鳳嬌;","89/11/13至89/11/26","美國;"," "
"C09002186","考察日本國民年金制度改革","考察日本國民年金制度改革","行政院經濟建設委員會","吳慧君;曾中明;楊錦青;","89/12/15至89/12/21","日本;"," "
"C09002418","考察日本長期照護保險運作情形及財務規劃","考察日本長期照護保險運作情形及財務規劃","行政院衛生署","石曜堂;王怡人;邱瑜瑩;蔡耀如;楊冠洋;林麗瑾;賴大年;","90/04/15至90/04/21","日本;"," "
"C09004106","本會參訪香港地區老人安養護機構心得報告","本會參訪香港地區老人安養護機構心得報告","行政院國軍退除役官兵輔導委員會","朱嘉義;楊中山;楊雨榮;葛邠;劉棋煌;鄧世雄;","90/06/13至90/06/15","香港;"," "
"C09005335","副秘書長劉國傳代表本會九十年度參訪美國地區老人安養與養護及醫療機構報告","副秘書長劉國傳代表本會九十年度參訪美國地區老人安養與養護及醫療機構報告","行政院國軍退除役官兵輔導委員會","劉國傳;商景全;林有嘉;郭明新;宋恩臨;趙宇新;朱澄慶;楊瑞宗;","90/07/08至90/07/17","美國;"," "
"C09006557","學習美國預防性侵害及婚姻暴力相關方案","學習美國預防性侵害及婚姻暴力相關方案","內政部","張秀鴛;","90/07/28至90/08/10","美國;"," "
"C09005058","考察日本專屬電腦主機系統與開放系統連結應用","考察日本專屬電腦主機系統與開放系統連結應用","勞工保險局","李姿霓;周志堅;","90/09/23至90/09/30","日本;"," "
"C09007552","美國健康保險行政救濟制度考察","美國健康保險行政救濟制度考察","全民健康保險爭議審議委員會","林誠二;","90/11/24至90/12/02","美國;"," "
"C09100119","考察美國加州菊郡兒童福利服務措施報告","考察美國加州菊郡兒童福利服務措施報告","內政部","廖靜芝;","90/12/08至90/12/16","美國;"," "
"C09200863","縮短全球性與地區性社會經濟及文化機會之差距","縮短全球性與地區性社會經濟及文化機會之差距","內政部","黃碧霞等26人;","91/06/24至91/06/28","荷蘭;"," "
"C09200853","考察美國加拿大及日本長期照護制度報告書","考察美國加拿大及日本長期照護制度報告書","內政部","陳素春;陳坤煌;","91/07/20至91/08/03","加拿大;日本;美國;"," "
"C09105874","考察德國家庭暴力及性侵害防治業務","考察德國家庭暴力及性侵害防治業務","內政部","簡慧娟;","91/07/21至91/08/05","西德;"," "
"C09200852","日本身心障礙者輔具服務制度考察報告","日本身心障礙者輔具服務制度考察報告","內政部","林昭文;","91/09/08至91/09/15","日本;"," "
"C09200721","社會福利經費補助內容與執行之統計評量","社會福利經費補助內容與執行之統計評量","內政部","康勝松;沈金祥;","91/09/14至91/09/21","挪威;瑞典;"," "
"C09200851","參加日本2002年國際商殘重建聯合會世界大會會議報告","參加日本2002年國際商殘重建聯合會世界大會會議報告","內政部","林昭文;","91/10/20至91/10/24","日本;"," "
"C09105813","考察美國社會保險制度外籍勞工承保實務作業並蒐集美國年金制度相關資料","考察美國社會保險制度外籍勞工承保實務作業並蒐集美國年金制度相關資料","勞工保險局","陳琄;姚雨靜;","91/12/02至91/12/13","美國;"," "
"C09105816","考察日本社會保險保費收繳及欠費催收作業並蒐集日本社會保險障害認定基準相關資料","考察日本社會保險保費收繳及欠費催收作業並蒐集日本社會保險障害認定基準相關資料","勞工保險局","張秋玲;","91/12/15至91/12/19","日本;"," "
"C09204706","加拿大職業災害及就業保險制度","加拿大職業災害及就業保險制度","勞工保險監理委員會","陳榮祿;黃國義;蔡忠生;廖文瑞;胡友平;","92/08/23至92/09/01","加拿大;"," "
"C09204918","考察加拿大家庭暴力防治業務","考察加拿大家庭暴力防治業務","內政部","林慈玲;","92/08/23至92/09/02","加拿大;"," "
"C09300357","九十二年度績優志願服務業務人員日本觀摩考察報告","九十二年度績優志願服務業務人員日本觀摩考察報告","內政部","黃正忠;劉輝男;黃雅鈴;楊柳錡;任瑞明;王玉雲;許慧麗;張憶純;陳瑞蘭;龔素鍊;鄭玉蓮;侯淑茹;廖秋芬;陳惠秀;許乃文;蔡榮煌;蔡宜延;潘姿蓉;陳鈺欣;郭俐君;林婷瑩;","92/11/21至92/11/28","日本;"," "
"C09305768","參加挪威2004年國際傷殘重建協會世界大會會議報告","參加挪威2004年國際傷殘重建協會世界大會會議報告","內政部","林昭文;","93/06/19至93/06/26","挪威;"," "
"C09400887","出席國際社會福利協會第三十一屆全球會議報告","出席國際社會福利協會第三十一屆全球會議報告","內政部","黃宏謨;黃碧霞;陳奎如;","93/08/15至93/08/24","馬來西亞;新加坡;"," "
"C09401045","九十三年度挪威身心障礙者社區居住服務與福利機構觀摩考察報告","九十三年度挪威身心障礙者社區居住服務與福利機構觀摩考察報告","內政部","周月碧;陳文魁;彭夢娜;宋泳儀;","93/08/28至93/09/05","挪威;"," "
"C09400791","93年赴日觀摩考察社會救助暨遊民管理輔導收容服務措施及推展情形計畫/日本對路上生活者輔導管理考察報告","93年赴日觀摩考察社會救助暨遊民管理輔導收容服務措施及推展情形計畫/日本對路上生活者輔導管理考察報告","內政部","曾中明;李臨鳳;","93/08/29至93/09/04","日本;"," "
"C09400886","93年度考察日本老人住宅老人福利機構經營管理模式及照顧服務產業發展現況報告書","93年度考察日本老人住宅老人福利機構經營管理模式及照顧服務產業發展現況報告書","內政部","郭國龍;","93/09/05至93/09/11","日本;"," "
"C09400454","美國家庭暴力及性侵害防治業務考察報告","美國家庭暴力及性侵害防治業務考察報告","內政部","董靜芬;祝健芳;林惠娟;蔡素芬;詹玉蓉;許淑華;陳月鳳;黃桂招;程泰運;蔡佩珊;洪秀美;黃秀真;吳淑華;余麗娟;江玲;陳毓芬;林保伶;林裕珍;蔡淑真;王淑園;林瑋茹;蔡懷萱;","93/10/18至93/10/27","美國;"," "
"C09301007","九十二年度「老人福利機構輔導策略出國考察」暨「台閩地區績優老人福利機構出國考察觀摩」台閩地區績優老人福利機構日本考察觀摩報告書","九十二年度「老人福利機構輔導策略出國考察」暨「台閩地區績優老人福利機構出國考察觀摩」台閩地區績優老人福利機構日本考察觀摩報告書","內政部","邱汝娜;陳坤皇;吳雅惠;陳敬忠;李春國;蕭明輝;霍祥雲;盧再和;林文雄;徐玉雪;林美珠;廖慧媛;李震淮;馮意茳;葉安勛;陳敏雄;許德滿;蔡芳文;吳詩婷;林美珠;朱雪娥;林慶隆;鄭紜孟;蔣惠慈;徐嘉雯;杜敏世;許秀子;","93/12/17至93/12/23","日本;"," "
"C09401484","考察德國、瑞士及捷克健保制度","考察德國、瑞士及捷克健保制度","中央健康保險局","劉見祥;林寶鳳;","94/02/06至94/02/19","捷克;德國;瑞士;"," "
"C09404728","內政部94年度社政主管赴美考察觀摩社會福利政策措施","內政部94年度社政主管赴美考察觀摩社會福利政策措施出國報告","內政部","林中森;古鎮清;林淑連;林萬億;洪富峰;吳麗雪;周麗華;湯宏忠;楊素端;廖宗侯;廖靜芝;呂寶靜;陳沛怡;","94/08/25至94/09/03","美國;","30th Street Senior Services與On Lok SeniorHealth，舊金山社會局（The City & County of San Francisco Department of Human Services），Career Link Center-Mission與The East Bay Asian Local Development Corporation，菲蒙市家庭資源中心（The Fremont Family Resource Center , FRC）與家橋驛社（Family Bridges, Inc.），加州大學柏克萊分校社會福利學院（U.C. Berkeley-School of Social Welfare）"
"C09405108","考察弱勢勞工福利措施辦理情形","1.英國就業新方案(New Deal)與創業陪伴計畫之研究 2.英國社會排除專責組(SEU)與弱勢勞工支持服務","行政院勞工委員會","李麗霞;陳德進;","94/11/18至94/12/15","英國;","1.Department for Work and Pensions (DWP)。2.Department for Trade and Industry (DTI)。3.愛丁堡就業福利服務中心（Jobcentre Plus）。4.契斯特就業福利服務中心（Jobcentre Plus）。5.契斯特Ellesmere Port Enterprise Agency.6.社會排除專責組(Social Exclusion Unit)"
"C09500905","赴韓國出席社會支出研討會","2006年OECD社會指標與社會收支帳---亞洲會議報告","行政院衛生署","李丕準;","95/05/07至95/05/10","韓國;","國際會議之舉行於首爾市的總統飯店舉行(President Hotel)"
"C09502179","參訪澳洲技能檢定制度及實施方式","參訪澳洲技能檢定制度及實施方式","行政院勞工委員會","蔣之敏;","95/06/05至95/06/12","澳大利亞;","西澳教育及訓練部（Western Australian Department of Education and Training）技術與繼續教育（Technical and Further Education ，簡稱TAFE）主管Ms. Maureen Ramsay及中央技術與繼續教育學院（Central Technical and Further Education College）、西澳中央技術與繼續教育學院（Central Technical and Further Education College in Western Australia、私立Taylor Weir美髮學校（Taylor Weir School of Hairdressing）、西澳教育與訓練部TAFE主管Ms. Maureen Ramsay安排有關人介紹職業教育及技能檢定、西澳西南方之TAFE學院、西澳哈維農業學院（Western Australian college of Agriculture in Harvey）、挑戰者TAFEWA（Challenger Technical and Further Education College in Western Australia）及其分校。"
"C09502104","出席國際社會福利協會第32屆全球會議","出席國際社會福利協會第32屆全球會議報告","行政院勞工委員會","藍福良;","95/07/15至95/07/25","巴西;","1.SESC（Social Service of the Commerce）2.SESC TAGUATINGA SUL"
"C09503582","出席2006年亞洲儲蓄互助社公開論壇會議","出席2006年亞洲儲蓄互助社公開論壇會議報告","內政部","黃宏謨;","95/09/20至95/09/24","斯里蘭卡;","CHILAW“SAHANA”SANASA SOCIETY (LTD)及MADAMPE TCCS LTD.兩個單位社。"
"C09600451","第19屆國際志工協會世界大會","第19屆國際志工協會世界大會出國報告","內政部","林芳珥;","95/11/08至95/11/14","印度;","無(原安排參觀婦女福利機構，因領隊不諳參訪路線，故未依計畫辦理)"
"C09603051","出席國際勞資關係協會(IIRA)第八屆歐洲區年會","參加「國際勞資關係協會（IIRA)第八屆歐洲區年會」出國報告","行政院勞工委員會","翁美玲;","96/09/01至96/09/09","英國;","無"
"C09601901","愛滋病防治與美沙冬替代療法研習","愛滋病防治與美沙冬替代療法報告","行政院衛生署","李舜基;","96/10/01至96/10/04","香港;","石鼓洲藥癮復健中心懲教署喜靈洲戒毒中心深水涉美沙冬診所"
"C09603573","出席OECD「塑造亞太地區退休金制度專家會議」","2007年OECD「Modelling Pension Systems in the Asia-Pacific region」專家會議報告","行政院勞工委員會","李來希;辛炳隆;","96/11/18至97/01/22","韓國;","OECD暨所屬RCHSP in Seoul（Regional Centre on Health and Social Policy in Seoul，健康暨社會政策之南韓地區中心）"
"C09700535","內政部赴香港考察家庭暴力及性侵害防治業務","香港家庭暴力及性侵害防治業務考察報告","內政部","張秀鴛;王麗雯;","96/11/24至96/11/29","香港;","香港社會服務聯會，保良局，東華三院芷若園危機介入及支援中心，社會福利署，賽馬會和諧一心家暴防治中心，關注婦女性暴力協會"
"C09702485","大陸華中.西南地區社福團體組織營造計畫","97年「大陸華中、西南地區社福團體組織營造計畫」成果報告書","國立臺北大學","楊蓓;孫世維;程玲玲;魏芳婉;張紉;林志鴻;陳圭如;陳阿梅;劉昭君;謝艾美;陳珮萱;","97/06/22至97/06/29","中國大陸;","大陸地區：湖北省武漢大學與華中科技大學、河南省鄭州大學，與雲南省雲南大學等四所重點大學社會工作學系。"
"C09702265","參加第33屆國際社會福利協會全球會議","出席第33屆國際社會福利協會全球會議報告","行政院衛生署","劉見祥;","97/06/30至97/07/06","法國;","Le village des jeunes"
"C09703914","出席第21屆國際傷殘重建組織世界大會","出席第21屆國際傷殘重建組織世界大會會議報告","內政部","祝健芳;","97/08/23至97/08/31","加拿大;","加拿大魁北克市全人身心障礙復健中心"
"C09800263","考察長期追蹤調查統計方法與社會福利預算編列現況","長期追蹤調查統計與身心障礙者福利服務發展現況","內政部","康勝松;許咨民;","97/10/28至97/11/01","日本;","厚生勞動省，總務省統計局"
"C09800479","九十七年度赴荷蘭觀摩考察身心障礙者家庭照顧及支持服務計畫","九十七年度赴荷蘭觀摩考察身心障礙者家庭照顧及支持服務計畫觀摩考察報告","內政部","陳瑾瑜;","97/11/02至97/11/09","荷蘭;","Vanboeijen，Filadelfia，，De Loericker Stee，Ridderstede，Amarant，Arduin，VWS，AFWC等單位"
"C09800642","英國家庭暴力、性侵害及性騷擾防治業務考察報告","英國家庭暴力、性侵害及性騷擾防治業務考察報告","內政部","林春燕;林資芮;張瑋倫;劉貞汝;","97/12/05至97/12/17","英國;","HOME OFFICE,Welsh Central Police Station,Refuge,ADVANCE,DVIP,CAADA"
"C09801861","第53屆聯合國婦女地位委員會","第53屆聯合國婦女地位委員會相關會議出國報告","內政部","江幸子;","98/02/28至98/03/09","美國;","聯合國"
"C09802833","參加美國公共衛生協會APHA之2009年年會","美國公共衛生協會APHA之2009年年會","行政院衛生署","張上淳;","98/11/06至98/11/13","美國;","美國費城會議中心"
"C09803142","赴印度參加國際學術會議","第十屆世界心理社會復健學會年會暨國際學術研討會","國防部","許如悅;李淑芬;","98/11/11至98/11/16","印度;","第10屆世界心理社會復健協會年會"
"C09900633","美國加州家庭暴力及性侵害防治業務考察報告","美國加州家庭暴力及性侵害防治業務考察報告","內政部","郭彩榕;","98/11/16至98/11/24","美國;","印第安健康理事會，聖地牙哥市北區家庭暴力防治中心，漢娜之家，聖地牙哥市家庭正義中心（及家庭正義中心聯盟與所屬成員倖存者之聲），聖地牙哥市高等法院家事法庭，貝琪的家，瑞狄兒童醫院附屬查德維克兒童與家庭服務中心，家庭暴力及性侵害社區防治中心"
"C09900667","出席2009年亞洲智能障礙聯盟（AFID）會議出國報告","出席2009年亞洲智能障礙聯盟（AFID）會議出國報告","內政部","韓春蘭;","98/11/21至98/11/28","新加坡;","碧山智障之家及新加坡身心障礙者就業媒合中心"
"C09900805","新加坡兒童及少年福利業務考察報告","新加坡兒童及少年福利業務考察報告","內政部兒童局","錢秀琴;","98/12/20至98/12/24","新加坡;","新加坡避護及救助機構－The Haven, Salvation Army新加坡女子之家－Singapore Girls' HomeYishun家庭服務中心－Yishun Family Service Centre"
"C09902658","第54屆聯合國婦女地位委員會相關會議","第54屆聯合國婦女地位委員會相關會議會議報告","內政部","蕭鈺芳;","99/02/25至99/03/08","美國;","聯合國婦女地位委員會NGO平行會議，美國紅十字會大紐約分會，法律扶助社布魯克林分會
"
"C09901360","國際社會福利協會(ICSW)","參加2010年國際社會福利協會聯合世界大會會議報告","行政院勞工委員會","李水霖;","99/06/10至99/06/14","香港;","灣仔綜合家庭服務中心，灣仔民政事務處諮詢服務中心，灣仔社會保障辦事處，社會福利署幼兒中心督導組，社會福利署保護服務及家庭服務課，家庭生活教育資料中心，播道兒童之家，香港遊樂場協會-賽馬會竹園(南)青少年綜合服務中心，社會福利署慈雲山綜合家庭服務中心，明愛向晴軒等"
"C09901380","參加「2010聯合世界大會--社會工作及社會發展之願景與藍圖」國際研討會","參加「2010聯合世界大會--社會工作及社會發展之願景與藍圖」國際研討會","行政院衛生署","馬文娟;","99/06/10至99/06/15","香港;","黃竹坑服務綜合大樓"
"C10000346","促進家人關係與心理健康之多元文化諮商的國際交流與參訪","促進家人關係與心理健康之多元文化諮商的國際交流與參訪","國立臺北教育大學","陳淑芬;","99/07/07至99/07/18","澳大利亞;","墨爾本旅遊中心文化體驗導覽
ICAP開幕活動
參與ICAP專題演講
參訪墨爾本大學
參與ICAP論文發表與交流活動
參訪Monash Alfred Psychiatric Research Centre
參訪墨爾本華人社區服務中心
"
"C09903279","日本ICF暨障害者福祉制度參訪計畫","日本ICF暨障害者福祉制度","內政部","吳安;謝鑫敏;","99/07/13至99/07/17","日本;","日本障礙者復健協會，京都心身障害者福祉中心，府中市立特別養護老人之家，東京都福祉保健局，府中市福祉保健部，行田福祉用具消毒工場暨物流中心"
"C09902591","行政院衛生署99年度中高階衛生行政人員工作坊暨台美公共衛生圓桌會議計畫","行政院衛生署99年度中高階衛生行政人員工作坊暨台美公共衛生圓桌會議計畫","行政院衛生署國民健康局","孔憲蘭;陳延芳;","99/08/24至99/09/02","美國;","美國杜克大學，北卡州衛生署，北卡醫院品質與醫病安全中心，維吉尼亞州衛生署，"
"C10000184","赴日本參加肢障輔助犬研討會並考察日本導盲犬及肢障輔助犬機構","赴日本參加肢障輔助犬研討會並考 察日本導聾犬及肢障輔助犬機構","國立屏東科技大學","林明勤;","99/11/03至99/11/09","日本;","日本介助犬協會，日本導聾犬協會，日本身體障害者補助犬學會，聽導犬普及協會"
"C10000904","出席第55屆聯合國婦女地位委員會議","第55屆聯合國婦女地位委員會相關會議","內政部","王琇誼;","100/02/20至100/03/03","美國;","無"
"C10002379","赴北京高齡化研究學術交流","赴北京高齡化研究學術交流","國立中正大學","王正;","100/04/19至100/04/20","中國大陸;","北京中國社會科學院，北京大學醫學院，北京清華大學，中國人民大學。"
"C10003946","2011參訪香港綜合家庭服務中心","2011參訪香港綜合家庭服務中心","內政部兒童局","李祖敏;張秀鴛;","100/08/07至100/08/11","香港;","社會福利署總部
社會福利署中區及離島綜合家庭服務中心
社會福利署慈雲山綜合家庭服務中心
香港基督教服務處天倫綜合家庭服務中心
香港基督教服務處總辦事處
明愛蘇沙伉儷綜合家庭服務中心
社會福利署天水圍綜合家庭服務中心


"
"C10002724","1. 挪威奧斯陸市(Oslo)Diakon hjemmet 醫院與老人安養院。2. Sandefjord市老人公寓與活動中心。3.Tonsberg 城醫療器材輔助租賃中心等機構。","100年度挪威長期照護機構觀摩考察報告","國立臺中護理專科學校","梁亞文;","100/08/16至100/08/30","挪威;","Porsgrunn市政府，Forsman center in Sandefjoid，Doktorløkka bosenter: Home for dementia people，Borgenhaven bo and rehabiliteringssenter，Telmark college，NAV Hjelpmiddelsentral Telmark"
"C10004483","出席2011年亞洲智能障礙聯盟（AFID）會議報告","出席2011年亞洲智能障礙聯盟（AFID）會議報告","內政部","謝鑫敏;","100/08/20至100/08/25","韓國;","濟州特別自治道復健中心 ,財團法人HALLAWON社會福利基金會"
"C10005022","參加香港老年學會舉辦之國際學術研討會","赴香港世界華人地區長期照護會議暨亞洲老人發展學術交流報告","國立中正大學","王正;","100/11/23至100/11/26","香港;澳門;","香港基督教家庭服務中心，香港靈實護養院"
"C10101509","第56屆聯合國婦女地位委員會相關會議","第56屆聯合國婦女地位委員會相關會議會議報告","內政部","馮百慧;","101/02/25至101/03/05","美國;","第56屆聯合國婦女地位委員會"
"C10103127","出席第35屆國際社會福利協會全球會議","出席第35屆國際社會福利協會全球會議報告","行政院（組改新機關）","張雅玲;","101/07/07至101/07/14","瑞典;","無"
"C10102645","參加APEC人力資源發展工作小組會議","亞太經濟合作人力資源發展工作小組人力與社會發展分組「經由社會保障強化包容性成長」研討會會議報告","行政院經濟建設委員會","周毓文;","101/07/24至101/07/27","菲律賓;","無"
"C10104310","出席第22屆國際復健組織世界大會","出席第22屆國際復健組織世界大會報告","內政部","宋冀寧;","101/10/29至101/11/02","韓國;","無"
"C10104314","參加日本姊妹校京都大學頂尖研究中心學術研討會","京都大學高齡化學術交流活動報告","國立中正大學","王 正;","101/11/05至101/11/10","日本;","日本京都大學"
"C10201076","第57屆聯合國婦女地位委員會相關會議","第57屆聯合國婦女地位委員會相關會議","行政院（組改新機關）","趙佳慧;","102/03/02至102/03/11","美國;","聯合國婦女地位委員會，聯合國非營利組織婦女地位委員會"
"C10201534","第57屆聯合國婦女地位委員會相關會議","第57屆聯合國婦女地位委員會相關會議報告","內政部","張靜倫;","102/03/02至102/03/11","美國;","參加第57屆聯合國婦女地位委員會相關會議"
"C10201558","參與2013年聯合國第57屆婦女地位委員會暨非政府組織周邊會議","參與2013年聯合國第57屆婦女地位委員會暨非政府組織周邊會議出國成果報告","內政部","李美珍;","102/03/03至102/03/11","美國;","2013年聯合國第57屆婦女地位委員會暨非政府組織周邊會議"
"C10201975","日本社會福利簡介","日本社會福利簡介","內政部","胡彩惠;羅振慶;顏靓殷;","102/04/07至102/04/14","日本;","1、日本公益財團法人亞洲福祉教育財團
2、日本東京港區障礙者福祉設施
3、日本赤十字社綜合福祉中心
4、東京大學高齡社會綜合研究機構
5、京都太陽之家
6、社會福祉法人奈良山會生活介護事業
7、奈良縣府
"
"C10202088","參加首屆海峽兩岸(福州)大學生創業創新大賽","海峽兩岸(福州)大學生創業創新大賽","國立高雄第一科技大學","許皓翔;陳怡安;徐敏宸;","102/05/15至102/05/19","中國大陸;","福州市公務員局"
"C10300280","帶領大四同學參加兩岸大學生創意競賽","帶領大四同學參加兩岸大學生創意競賽返國報告","國立高雄第一科技大學","呂振雄;","102/05/16至102/05/19","中國大陸;","福州市公務員局"
"C10201668","參加「第8屆健康促進全球會議」、「赴英國研習健康不平等」、「第38屆世界醫院大會」及「第20屆國際老年學和老年醫學協會大會」","出席「第8屆健康促進全球會議會前會」、「第38屆世界醫院大會」、「第20屆國際老年學和老年醫學協會大會」「","行政院衛生署國民健康局","邱淑媞;葉曉文;陳妙心;郭貞吟;邱凱毓;","102/06/07至102/06/25","芬蘭;韓國;挪威;英國;","世界醫院大會，國際老年學和老年醫學協會大會，健康促進全球會議會前會"
"C10202103","出席第18屆三國(台、日、韓)非政府社會福利組織研討會及ICSW東北亞區域研討會","出席第18屆三國(台、日、韓)非政府社會福利組織研討會及ICSW東北亞區域研討會報告","內政部兒童局","廖彥璋;陳坤皇;","102/06/20至102/06/24","韓國;","(會議地點)首爾世貿中心洲際酒店"
"C10201018","參加2013年第20屆國際老年學與老年醫學學會","參加第20屆世界老年學及老年醫學國際研討會及參訪韓國全民健康保險公團出國報告","行政院衛生署","李玉春;林蕙卿;","102/06/22至102/06/29","韓國;","1.2013 IAGG,2.韓國全民健康保險公團"
"C10203218","暑期實習督導：澳門崗頂明愛老人中心","暑期實習督導：澳門崗頂明愛老人中心","國立中正大學","吳明儒;","102/08/26至102/08/27","澳門;","澳門崗頂明愛老人中心，澳門理工學院公共行政高等學校/社會工作課程主任。"
"C10203370","參加國際自殺防治協會第27屆世界年會","『國際自殺防治協會第27 屆世界大 會』與會報告","國立暨南國際大學","蕭富聰;","102/09/20至102/09/30","挪威;","國際自殺防治協會第27屆世界大會"
"C10301279","2013年亞洲智能障礙聯盟（AFID）會議","出席2013年亞洲智能障礙聯盟（AFID）會議報告","衛生福利部社會及家庭署","譚志皓;","102/10/08至102/10/11","印度;","亞洲智能障礙聯盟（AFID）"
"C10301871","赴美國華盛頓特區參加NPA春季論壇","赴美國華盛頓特區參加NPA春季論壇報告書","衛生福利部臺東醫院","祝年豐;","103/04/01至103/04/12","美國;","PACE協會（National PACE Association）"
"C10303769","參加國際社會福利協會--2014年澳洲墨爾本國際研討會","參加國際社會福利協會--2014年澳洲墨爾本國際研討會","衛生福利部社會及家庭署","簡慧娟;","103/07/08至103/07/15","澳大利亞;","ICSW國際研討會"
"C10302491","赴澳大利亞出席國際會議","「社會工作、教育與社會發展聯合研討會：促進社會與經濟平等」國際會議報告書","國立政治大學","蔡培元;","103/07/09至103/07/12","澳大利亞;","國際社會工作學院協會、國際社會福利協會與國際社會工作者聯盟全球聯合會議"
"C10304607","從北歐、荷蘭長照服務參訪談我國長照服務體系多元發展策略","從北歐、荷蘭長照服務參訪談我國長照服務體系多元發展策略","行政院（組改新機關）","馮燕;","103/08/15至103/08/28","芬蘭;荷蘭;瑞典;","Honkaharju Senior Care，Jyväskylä University WELMED Lab，40+ Gym Facility，FysioGeriatria，Myllypuron Palvelukeskus，Oulunkylä Rehab Hospital and Hospital and Wellness Medical Lab，Blomsterfonden，Karolinska University Hospital，Stockholm's Sjukhem Private Hospital & Nursing Home，De Hogeweyk，Humanitas Foundation，Leo Polakhouse，Herbergier，Alzheimer's Cafe"
"C10303458","邁向頂尖大學計畫-補助教師出席國際學術會議","國立陽明大學教師出席國際學術會議心得報告書－第七屆歐洲社會與家庭關係國際會議：經濟危機下的家庭：多種觀點與趨勢","國立陽明大學","周月清;","103/09/03至103/09/06","西班牙;","第七屆歐洲社會與家庭關係國際會議：經濟危機下的家庭：多種觀點與趨勢
7th ESFR (European Society on Family Relations)Congress: Families in the context of economic crisis--recent trends in multidisciplinary perspective"
"C10302613","有關美國加州大學戴維斯分校附設北加訓練學院國際交流案","美國加州兒少保護相關服務考察暨國際經驗交流活動","衛生福利部","辜煜偉;","103/09/07至103/09/14","美國;","加州大學戴維思分校附設北加州訓練學院，國家少年犯罪與不當行為委員會，加州大學戴維思分校附設兒童醫院診斷及處遇中心，沙加緬度郡兒少保護服務部門，沙加緬度郡WEAVE家庭暴力服務中心，普萊瑟郡兒童保健系統，加州州政府社會服務部，沙加緬度郡藥物依賴法庭，橡樹河兒童中心，La Familia輔導諮商中心"
"C10304786","第23屆IAVE國際志工年會","第23屆IAVE國際志工年會","行政院人事行政總處","林玫宏;","103/09/16至103/09/21","澳大利亞;","第23屆IAVE國際志工年會"
"C10400217","第六屆健康城市聯盟全球研討會","103年參與第六屆健康城市聯盟國際研討會The 6th Global Conference of Alliance for Healthy Cities出國報告","衛生福利部國民健康署","陳姿伶;","103/10/28至103/10/31","香港;","香港健康城市聯盟"
"C10304381","高齡化知識社群-第4屆老化與社會跨學科研討會","出席高齡化知識社群-第4屆老化與社會跨學科研討會出國報告","衛生福利部國民健康署","廖素敏;張念賓;","103/11/05至103/11/10","英國;","無"
"C10304492","赴日本考察失智老人相關照護服務計畫案","赴日本考察失智老人相關照護服務計畫","衛生福利部社會及家庭署","陳美蕙;","103/11/17至103/11/21","日本;","苛原診療所，Yukari小金原，Yukari新松戶，櫸木森林，苛原診療所苛原院長演講，山茶花，安心大柏，松寿園。"
"C10400456","參訪醫療品質管理與長期照護制度","日本介護機構考察","衛生福利部臺南醫院","陳姿君;","103/12/10至103/12/16","日本;","京都•板橋町家、大阪‧YMCA"
"C10401035","日本關東地區心智障礙相關服務機構參訪","104年1月25-30日日本關東地區心智障礙相關服務機構參訪","衛生福利部社會及家庭署","魏子容;","104/01/25至104/01/30","日本;","東京學藝大學附屬特別支援學校，東京都久留米市立第三小學校，社会福祉法人かながわ共同会 厚木精華園，株式会社電通そらり，社會福祉法人東京コロニー コロニー中野，東京都練馬區立貫井福祉工房，社会福祉法人未来ねりま ねりま第二事業所"
"C10401595","2015第59屆聯合國婦女地位委員會（CSW）相關會議","參與2015年聯合國第59屆婦女地位委員會相關會議","衛生福利部社會及家庭署","黃鈺倫;","104/03/07至104/03/17","美國;","無"
"C10401394","2015社會企業世界論壇(SEWF)","參與2015年社會企業世界論壇","衛生福利部","李雨育;王燕琴;","104/06/27至104/07/07","義大利;","聖派翠格納諾戒毒社會企業參訪"
"C10402400","新加坡SDM研發國際交流","新加坡兒少保護政策推動國際經驗交流活動","衛生福利部","林春燕;辜煜偉;","104/08/24至104/08/28","新加坡;","Ministry of Social and Family Development(新加坡社會及家庭發展部)"
"C10500021","參加亞洲投資人雜誌頒授亞太地區最佳公共退休基金管理機構獎","參加亞洲投資人雜誌頒授亞太地區最佳公共退休基金管理機構獎","勞動部勞動基金運用局","黃肇熙;李志柔;吳匯寧;","104/12/02至104/12/03","新加坡;","亞洲投資人雜誌"
"C10501268","參加2016年第60屆聯合國婦女地位委員會相關會議","第60屆聯合國婦女地位委員會相關會議","衛生福利部社會及家庭署","李育穎;","105/03/13至105/03/22","美國;","無"
