﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11300070","赴日本出席2024年大阪春節祭暨訪視僑社","出席2024年大阪春節祭暨訪視僑社","僑務委員會","徐佳青;","113/02/10至113/02/15","日本;","中華民國留日京都華僑總會"
"C11300065","辦理113學年度泰柬越地區聯合招生宣導","辦理113學年度產學攜手合作僑生專班海外聯合宣導-泰國、柬埔寨及越南線","僑務委員會","吳竣升;","113/01/21至113/01/31","柬埔寨;越南;泰國;","泰國帖詩琳學校北標分校，清萊滿星疊大同中學，清萊第六市政學校，清邁慈濟學校，清萊孟安聖心中學，清邁熱水塘一新中學，泰國帖詩琳學校清邁分校
"
"C11300060","辦理113學年度菲律賓地區聯合招生宣導","辦理113學年度「產學攜手合作僑生專班」暨「四年制產學合作學士班」菲律賓地區招生宣導","僑務委員會","賴昱婷;賴怡菁;","113/01/29至113/02/02","菲律賓;","菲華文教服務中心"
"C11300074","赴菲律賓參加菲律賓臺商總會幹部交接典禮及訪視僑社","出席菲律賓臺商總會第43、44屆總會長、監事長交接典禮暨訪視僑界","僑務委員會","徐佳青;廖儷雲;","113/01/25至113/01/28","菲律賓;","TIPO工業園區，菲律賓臺商總會，菲律賓國立科學高中馬尼拉校區，甲美地清錦中學，慈濟基金會菲律賓分會"
"C11300096","辦理113學年度印尼地區聯合招生宣導","辦理113學年度產學攜手合作僑生專班海外聯合招生宣導-印尼","僑務委員會","何思毅;許俊湧;","113/01/18至113/01/25","印尼;","山口洋慈濟大愛學校，山口洋慕迪達學校，新光明印華學校，錫江廣肇聯誼會，廣肇青龍慈善基金會玄德初中小學幼兒園，聯義會館關聖帝君廟"
"C11202567","赴美國華府出席臺灣華語文學習中心教學研討會","出席「2024 年臺灣華語文學習中心教學研討會」暨訪視僑社","僑務委員會","徐佳青;李偉農;","113/01/17至113/01/23","美國;","華府華僑文教服務中心"
"C11202365","赴柬埔寨、馬來西亞、印尼、泰國出席僑社活動、訪視僑界暨宣導僑生回國升學行程","赴柬埔寨、馬來西亞、印尼、泰國出席僑社活動、訪視僑界暨宣導僑生回國升學行程","僑務委員會","徐佳青;董至中;張文華;陳俊宏;","112/12/13至112/12/27","柬埔寨;印尼;馬來西亞;泰國;","柬埔寨臺商協會,天聚佛宮,貝爾國際學校,馬來西亞丹南中華小學,沙巴留臺同學會,東馬區臺灣商會,印尼僑界急難救助協會,印尼留臺校友聯合總會,雅加達臺灣學校,印尼廣肇總會,駐泗水辦事處,泗水臺灣學校,峇里臺灣工商聯誼會,泰國清萊民模仁愛小學,清萊孟安聖心中學,清萊雲南會館,清邁慈濟學校,清邁熱水塘一新中學,泰北臺商同鄉聯誼會"
"C11202148","赴菲律賓及馬來西亞出席僑界活動並順訪僑社","赴菲律賓及馬來西亞出席僑界活動並順訪僑社","僑務委員會","徐佳青;林威廷;吳婉郡;","112/11/29至112/12/04","馬來西亞;菲律賓;","宿霧東方學院，宿霧聖嬰學校，納卯中華中學，納卯東南亞基督教學院，菲華文經總會，菲華青年服務團總團部，孫中山紀念館，杜甫科技有限公司，Mei Hotel，和泰電子有限公司"
"C11200873","本會112年文化訪問團中秋亞洲團","112年文化訪問團中秋亞洲團東南亞巡迴訪演出國報告","僑務委員會","高建智;","112/08/25至112/09/26","印尼;馬來西亞;菲律賓;越南;泰國;","聖托瑪斯大學(UST) Medicine auditorium，濱城歌劇院，拉曼理工大學檳城分院禮堂，古晉中華小學第三校大禮堂，美里中華中學大禮堂，國家旅遊文化藝術局大廈演藝廳Complex JKKN SABAH，Four Points by Sheraton Medan，萬隆客屬聯誼會宴會廳，PO Hotel Semarang，金莎國際大酒樓，泰國臺灣會館，清萊雲南會館"
"C11201757","出席馬來西亞留臺校友會聯合總會「2023年文華之夜」暨訪視僑界","出席馬來西亞留臺校友會聯合總會「2023年文華之夜」暨訪視僑界","僑務委員會","徐佳青;","112/10/20至112/10/22","馬來西亞;","馬來西亞留臺校友會聯合總會，吉隆坡臺灣學校，馬來西亞臺灣商會聯合總會"
"C11201220","協輔辦理臺灣美食國際巡迴講座專案","赴大洋洲及南美洲訪視臺灣美食國際巡迴講座暨支援僑界活動","僑務委員會","廖建勛;","112/08/08至112/08/21","澳大利亞;巴拉圭;","巴拉圭亞松森中華會館，駐巴拉圭共和國大使館，澳洲留臺校友會，澳洲雪梨博愛老幼基金會暨附屬印支高齡服務中心"
"C11200869","本會112年文化訪問團國慶澳紐非團","僑務委員會112年慶祝國慶文化訪問團澳紐非訪演","僑務委員會","游萬豐;吳新興;","112/09/07至112/09/30","澳大利亞;紐西蘭;南非;","自由省臺灣商會，賴斐臺商學校，西澳臺灣聯誼會，南澳臺灣同鄉聯誼會，雪梨臺灣日嘉年華理事會，墨爾本臺灣同鄉會，世界多元文化藝術協會，紐西蘭臺灣華夏協會，基督城華興協會"
"C11201280","出席「2023年世界臺灣同鄉會暨歐洲臺灣協會聯合年會」暨訪視歐洲僑界","專案赴史瓦帝尼及出席「世界臺灣同鄉會暨歐洲臺灣協會聯合年會」暨訪視歐洲僑界","僑務委員會","徐佳青;","112/09/05至112/09/17","德國;荷蘭;波蘭;史瓦帝尼;立陶宛;","駐立陶宛代表處，駐波蘭代表處，駐法蘭克福辦事處，駐荷蘭代表處"
"C11200978","委員長出席全美僑界活動暨訪視舊金山、西雅圖、紐約、芝加哥及波士頓等僑社","委員長出席全美僑界活動暨訪視舊金山、西雅圖、紐約、芝加哥及波士頓等僑社","僑務委員會","徐佳青;","112/07/29至112/08/20","美國;","舊金山「第39屆金山灣區華人運動會」，紐約「全美中文學校聯合總會第29屆年會」，波士頓「全美伍胥山公所第十八屆懇親大會開幕典禮」暨訪視僑社"
"C11201549","出席「2023年全美中文學校聯合總會第29屆年會/第9屆中文傳承教育國際研討會/全美臺灣華語文學習中心高峰會/新澤西中文學校協會海外華文教師研習會」","出席「2023年全美中文學校聯合總會第29屆年會/第9屆中文傳承教育國際研討會/全美臺灣華語文學習中心高峰會/新澤西中文學校協會海外華文教師研習會」","僑務委員會","陳曦;","112/08/03至112/08/08","美國;","駐紐約辦事處，全美中文學校聯合總會"
"C11201185","赴印尼出席2023年亞洲華人團體會議暨訪視僑社","阮副委員長出席2023年亞洲華人團體會議暨訪視印尼僑界","僑務委員會","阮昭雄;","112/08/07至112/08/12","印尼;","出席2023年亞洲華人團體會議暨訪視印尼僑界"
"C11200918","阮副委員長出席「臺灣人夏令會」及「歐華年會」暨訪視美國及英國等地區僑社","赴美國洛杉磯、鳳凰城、休士頓、費城、華府、紐約、俄州哥倫布市、亞特蘭大、英國格拉斯哥、牛津、倫敦地區出席僑團活動暨訪視僑界出國報告","僑務委員會","阮昭雄;","112/06/27至112/07/17","英國;美國;","美西臺灣人夏令會、美南臺灣人夏令會、美東臺灣人夏令會、美中西部臺灣人夏令會、美國東南臺灣人夏令會、歐洲華僑團體聯誼會、美京中華會館、羅省中華會館"
"C11200621","視察馬來西亞及泰國地區「112年臺灣青年海外搭僑計畫」","視察馬來西亞及泰國地區「112年臺灣青年海外搭僑計畫」","僑務委員會","江佳慧;","112/07/11至112/07/15","馬來西亞;泰國;","世界華人工商婦女企管協會馬來西亞吉隆坡分會,坤成獨立中學,馬來西亞華校董事聯合會總會,馬來西亞華校教師會總會,馬來西亞留臺校友會聯合總會,馬來西亞永信藥廠,泰國拉加邦臺商聯誼會,泰國中華會館,中華語文中心,泰國AMATA公司"
"C11200694","赴法國巴黎出席歐洲臺灣商會聯合總會第29屆會員代表大會暨第2次理監事聯席會議暨順訪歐洲地區僑社","出席「歐洲臺灣商會聯合總會第29屆會員代表大會暨第2次理監事聯席會議暨訪視英國及法國僑界」","僑務委員會","阮昭雄;","112/05/23至112/05/29","法國;英國;","華夏中文學校暨臺灣華語文學習中心、劍橋台灣僑民協會、歐洲臺灣商會聯合總會、法國佛光山法華禪寺"
"C11200622","出席泰國臺灣商會聯合總會總會長交接典禮暨訪視僑社","出席泰國臺灣商會聯合總會總會長交接典禮暨訪視僑社","僑務委員會","徐佳青;","112/05/19至112/05/21","泰國;","泰國臺灣商會聯合總會,泰國中華會館,泰國暹羅代天宮,泰國臺灣會館"
"C11200348","赴法國巴黎出席世界臺灣商會聯合總會第29屆第2次理監事聯席會議暨順訪義大利、西班牙及北美僑社行程","出席世界臺灣商會聯合總會第29屆第2次理監事聯席會議暨訪視僑界","僑務委員會","徐佳青;廖雲萱;許俊湧;","112/04/06至112/04/25","法國;義大利;西班牙;美國;","A.Roma Lifestyle Hotel，羅馬中文學校，中歐百貨商場，世界臺灣商會聯合總會，亭林中文學校，華府臺灣同鄉聯誼會，美國安良工商會，紐約中華公所，紐約臺灣會館，北美洲臺灣婦女會，南加州洛杉磯西區中文學校，洛杉磯慈濟人文學校，大洛杉磯臺灣會館"
"C11200301","赴紐西蘭出席「2023年紐西蘭日」及阿根廷出席「第三屆中南美洲僑民會議」暨順訪紐西蘭、澳洲、巴西、巴拉圭、阿根廷等地僑社","出席「紐西蘭臺灣日」、「第三屆中南美洲僑民會議」暨順訪紐西蘭、澳洲、巴西、巴拉圭、阿根廷地區僑社","僑務委員會","蔡雯淇 ;林子揚;阮昭雄;","112/03/08至112/04/06","阿根廷;澳大利亞;巴西;紐西蘭;巴拉圭;","出席「紐西蘭臺灣日」、「第三屆中南美洲僑民會議」暨參訪紐西蘭、澳洲、巴西、巴拉圭、阿根廷地區相關僑社"
"C11200220","赴日本出席中華民國留日臺灣同鄉會78周年紀念懇親大會暨訪視僑團（校）","出席中華民國留日臺灣同鄉會78周年紀念懇親大會暨訪視僑團(校)","僑務委員會","徐佳青;","112/02/23至112/02/28","日本;","東京中華學校，大阪中華基督教會，大阪中華總會，大阪中華學校，神戶華僑總會，橫濱中華學院，東京華僑總會"
"C11200357","出席「第27屆泰北329公主盃反毒青年運動會」、訪視僑社暨僑生招生推廣活動","出席「第27屆泰北329公主盃反毒青年運動會」、訪視僑社暨僑生招生推廣活動","僑務委員會","張良民;","112/03/27至112/03/31","泰國;","「第27屆泰北329公主盃反毒青年運動會」及相關僑社。"
"C11100710","赴日本及馬來西亞出席僑商組織及僑團活動暨訪視僑社","委員長赴日本及馬來西亞出席僑臺商組織及僑團活動暨訪視僑社","僑務委員會","童振源;蔡季穎;宋怡穎;陳品妤;","111/11/27至111/12/05","日本;馬來西亞;","留日東京華僑總會、千葉臺商會、砂拉越金門館、東京中華學校、橫濱中華學院"
"C11100877","辦理112學年度產學攜手合作僑生專班 暨海青班海外聯合招生宣導- 印尼路線","辦理112學年度產學攜手合作僑生專班 暨海青班海外聯合招生宣導- 印尼路線","僑務委員會","王怡如;宋佳芸;","111/12/07至111/12/14","印尼;","萬隆地區崇仁三語國民學校，山口洋新光明印華學校，山口洋慕迪達專校"
"C11100850","赴美出席「2022年臺灣華語文學習中心教學研討會」美東組暨訪視僑社及僑校","出席2022年臺灣華語文學習中心研討會美東組暨訪視大華府地區僑團及僑校","僑務委員會","徐佳青;陳柏琴;洪松男;","111/11/30至111/12/07","美國;","華府華僑文教服務中心"
"C11100694","訪視紐澳地區僑社暨僑教中心","訪視紐澳地區僑社暨僑教中心","僑務委員會","徐佳青;","111/11/08至111/11/17","澳大利亞;紐西蘭;","參訪YEHS HOTEL葉氏旅館、拜會BLUECHIP INFOTECH藍籌公司、參觀昆士蘭臺灣慈暉婦女聯合會及玉山食品貿易公司"
"C11100716","赴美出席「2022年臺灣華語文學習中心教學研討會」美西組及「2022年全美外語教學協會年會」","出席「2022年臺灣華語文學習中心教學研討會─美西組」暨「2022年全美外語教學協會年會」","僑務委員會","林宏穎;陳曦;李偉農;","111/11/13至111/11/20","美國;","出席「2022年臺灣華語文學習中心教學研討會─美西組」，出席「2022年全美外語教學協會年會」，訪視臺灣華語文學習中心─波士頓慈濟人文學校"
"C11100744","出席沙巴留臺同學會「創會57週年暨2022年度文華之夜」暨辦理招生宣導座談","出席沙巴留臺同學會「創會57週年暨2022年度文華之夜」暨辦理招生宣導座談","僑務委員會","林渭德;","111/12/10至111/12/12","馬來西亞;","馬來西亞華裔青年臺灣觀摩團輔導委員會，東馬區臺灣商會，沙巴留臺同學會"
"C11100415","出席檳城留臺同學會「2022年第45屆文華之夜」暨訪視僑社","出席檳城留臺同學會「2022年第45屆文華之夜」及訪視華社","僑務委員會","林渭德;","111/09/15至111/09/17","馬來西亞;","立美工業有限公司"
"C11100365","出席「美洲龍岡親義總公所第23屆懇親大會」及「臺灣青年海外搭僑計畫」活動暨順訪美國洛杉磯、舊金山及波特蘭地區僑社"," 赴美國洛杉磯、舊金山、西雅圖及波特蘭出席僑團活動暨訪視僑社","僑務委員會","張良民;高家富;","111/08/26至111/09/06","美國;","美洲龍岡親義總公所，金山灣區華僑文教服務中心，北加州臺灣會館，屋崙中華會館，合和總會館，肇慶總會館，五洲洪門致公總堂，中華傳統文化協會，金山國父紀念館，西雅圖華僑文教服務中心"
"C11100311","赴歐出席僑團活動暨訪視僑社及臺灣華語文學習中心及出席歐洲地區僑社工作研討會","出席歐洲地區僑團活動暨訪視僑社、僑校及臺灣華語文學習中心","僑務委員會","徐佳青;閻樹榮;王懷德;鄭宇涵;","111/08/18至111/09/04","奧地利;捷克;法國;荷蘭;瑞典;瑞士;","長榮海運歐洲分公司，荷蘭臺北學校，臺商俐通集團Re-Teck荷蘭三廠，瑞典臺灣華語文學習中心-Tizzy的中文樂教室，捷克臺灣協會及所屬布拉格繁中學校，Manifesto Market，奧地利中華僑校，Microlife AG，蘇黎世中文學校"
"C11100326","委員長赴馬來西亞出席馬來西亞留臺校友會聯合總會「2022臺灣高等教育展開幕典禮」及「48週年文華之夜」暨訪視僑界","委員長赴馬來西亞出席馬來西亞留臺校友會聯合總會「2022臺灣高等教育展開幕典禮」及「48週年文華之夜」暨訪視僑界","僑務委員會","童振源;尤正才;方瓊逸;歐美廷;","111/08/18至111/08/24","馬來西亞;","吉隆坡臺灣學校，馬來西亞臺灣商會聯合總會，馬來西亞華校董事聯合會總會，馬來西亞華校教師會總會，馬來西亞留臺校友會聯合總會，利得雅公司"
"C11100265","赴美出席「全美中文學校聯合總會第28屆年會暨第8屆中文傳承教育國際研討會」","出席「全美中文學校聯合總會第28屆年會暨第8屆中文傳承教育國際研討會」暨訪視橙縣地區僑社","僑務委員會","張良民;詹前校;陳品妤;","111/07/28至111/08/02","美國;","全美中文學校聯合總會，南加州中文學校聯合會，爾灣中文學校"
"C11100444","赴美國波士頓出席「北美洲舜裔篤親總公所第六屆懇親大會」暨訪視僑社","出席「北美洲舜裔篤親總公所第六屆懇親大會」暨訪視波士頓地區僑社","僑務委員會","徐佳青;","111/08/13至111/08/15","美國;","紐英崙至孝篤親公所，紐英崙中華公所"
"C11100175","赴美出席僑團活動暨訪視僑社","出席北美洲臺灣商會聯合總會第34屆第三次理監事聯席會議暨訪視美國紐約、紐澤西、鳯凰城、洛杉磯、橙縣、聖地牙哥、舊金山等地區僑社","僑務委員會","童振源;楊佩玲;廖建勛;房亭妤;","111/06/27至111/07/11","美國;","北美洲臺灣商會聯合總會，北美僑社工作研討會，美東臺灣人夏令會，慈濟大愛人文中心，鳳城華人基督教會中文學校，聖地牙哥華人服務中心，矽谷中文學校"
"C11100146","辦理擴大培育及留用僑生相關說明會","僑務委員會呂副委員長赴馬來西亞,印尼及菲律賓辦理擴大培育及留用僑生政策說明會","僑務委員會","呂元榮;詹前校;何思毅;賴昱婷;","111/06/15至111/06/28","印尼;馬來西亞;菲律賓;","棉蘭菩提學校，雅加達臺灣學校，泗水臺灣學校，新光明印華學校等
"
"C11100082","委員長赴美出席僑團活動暨訪視僑社","出席美國地區「臺灣華語文學習中心」揭牌儀式暨訪視美國西雅圖、休士頓、亞特蘭大、邁阿密、奧蘭多及波士頓僑社","僑務委員會","童振源;黃正杰;王盈蓉;莊博智;","111/03/17至111/04/04","美國;","西雅圖僑教中心，發一崇德文教基金會華盛頓分會，西雅圖中華會館，德州潮州會館，德州越棉寮華裔聯誼會，休士頓臺灣人活動中心，休士頓松年學院，休士頓中華公所，亞特蘭大協勝公會，亞特蘭大臺美學校，紐約第一銀行奧蘭多分行活動中心，波士頓僑教中心，紐英崙中華廣教學校，紐英崙中華公所"
"C11000082","委員長出席美國地區臺灣華語文學習中心揭牌暨訪視僑社","出席美國地區「臺灣華語文學習中心」揭牌儀式暨訪視僑社","僑務委員會","童振源;黃正杰;莊博智;","110/08/29至110/09/17","美國;","洛杉磯羅省中華會館，華埠服務中心，大洛杉磯臺灣會館，洛杉磯臺美商會，南加州旅館業同業公會，聖瑪利諾中文學校「臺灣華語文學習中心」，舊金山合和總會館，五洲洪門致公堂，肇慶總會館、美洲合勝堂，美洲秉公堂，金門協勝總公會，砂谷中文學校「臺灣華語文學習中心」，小狀元教育學苑，北加州臺灣會館，芝加哥中華會館，全球臺灣研究中心，美京中華會館，華府臺灣文化中心，巴城中文學校「臺灣華語文學習中心」，梅山中文學校「臺灣華語文學習中心」，紐約新唐人電視臺，星島日報，紐約中華公所，紐約華僑學校，紐約臺灣會館，世界日報紐約總社，"
"C10803403","臺灣文化訪問團赴海外各地僑社巡迴訪問演出","109年春節文化訪問團亞洲團巡迴訪演出國報告","僑務委員會","吳新興;張良民;王綺年;","109/01/27至109/02/13","印尼;日本;馬來西亞;菲律賓;","馬來西亞和泰電子
杜甫科技公司
印尼慈濟靜思堂及慈濟學校
駐印尼代表處"
"C10900072","辦理僑生回國升學宣導說明座談會","109學年度僑生技職專班泰國地區聯合招生宣導說明會出國報告","僑務委員會","陳右菁;林逸瑋;","109/02/17至109/02/22","泰國;","清邁地區華校，清萊地區華校"
"C10900016","辦理僑生回國升學宣導說明座談會","109學年度僑生技職專班馬來西亞地區聯合招生宣導出國報告","僑務委員會","李叔玲;王鈺淇;","109/02/21至109/02/24","馬來西亞;","馬來西亞留臺校友會聯合總會，居鑾中華中學"
"C10803529","辦理僑生回國升學宣導說明座談會","109學年度僑生技職專班印尼地區聯合招生宣導出國報告","僑務委員會","張希賢;賴怡菁;","109/02/14至109/02/20","印尼;","華社，學校"
"C10803605","參加日本大阪春節祭等活動及參加全球急難救助協會等活動","出席「2020年20週年大阪春節祭」、主持109年春節文化訪問團巡迴訪演日本大阪、橫濱及菲律賓納卯場次暨訪視僑社","僑務委員會","吳新興;宋惠芸;","109/01/25至109/02/03","日本;菲律賓;","大阪中華總會;全日本台灣連合會;大阪中華基督教長老會
"
"C10900007","參加地區性僑臺商團體年會及理監事會等活動","出席「菲律賓臺商總會總會長、監事長及青商會長交接典禮暨理監事就職典禮」並順訪菲律賓僑社出國報告","僑務委員會","吳新興;廖雲萱;","109/01/18至109/01/20","菲律賓;","菲華文經總會"
"C10803512","辦理僑生回國升學宣導說明座談會","109學年度僑生技職專班緬甸地區聯合招生宣導說明會","僑務委員會","陳永豐;廖美玲;","109/01/05至109/01/10","緬甸;","曼德勒地區華校，臘戌地區華校"
"C10802710","辦理僑生回國升學宣導說明座談會","出席緬甸臘戌聖光中學金禧慶典活動暨訪視僑校出國報告","僑務委員會","張良民;","108/12/19至108/12/23","緬甸;","緬甸，臘戌聖光中學"
"C10803366","辦理僑生回國升學宣導說明座談會","出席「雪蘭莪金門會館成立73週年晚會」暨訪視華社出國報告","僑務委員會","呂元榮;","108/12/13至108/12/15","馬來西亞;","臺北醫學大學馬來西亞校友會，馬六甲臺灣商會，馬六甲留臺同學會，雪隆留臺同學會"
"C10803468","辦理僑生回國升學宣導說明座談會","109學年度僑生技職專班越南地區聯合招生宣導出國報告","僑務委員會","張皓鈞;賴怡菁;","108/12/21至108/12/23","越南;","駐胡志明市辦事處"
"C10802887","參加世界性、洲際性、地區性僑臺商團體年會及理監事會活動","赴印尼峇里島出席「亞洲臺灣商會聯合總會第27屆第2次理監事聯席會議」暨訪視僑界出國報告","僑務委員會","高建智;","108/11/30至108/12/03","印尼;","亞洲臺灣商會聯合總會"
"C10802654","輔導馬來西亞各地畢業僑生文華之夜等活動","出席砂拉越留臺同學會暨詩巫省分會創會55週年文華之夜活動及辦理僑生回國升學說明暨訪視華社出國報告","僑務委員會","張良民;","108/11/28至108/12/02","馬來西亞;","詩巫市議會，詩巫公教中學，黃乃裳中學，砂拉越及詩巫華文獨中董聯會，馬來西亞華裔青年臺灣觀摩團，華社研究中心"
"C10802997","辦理僑生回國升學宣導說明座談會","出席菲律賓菲華文經總會成立100週年慶祝大會暨訪視僑社出國報告","僑務委員會","高建智;","108/11/23至108/11/24","菲律賓;","菲華文經總會，菲律賓台灣同鄉會，菲律賓青商會"
"C10802547","辦理僑生回國升學宣導說明座談會","出席「韓國華僑協會聯合總會創立大會」暨訪視僑社出國報告","僑務委員會","高建智;","108/11/07至108/11/09","韓國;","漢城華僑協會，永登浦華僑協會，駐韓國代表處，漢城華僑中學，永登浦華僑小學，漢城華僑小學"
"C10802681","輔導馬來西亞各地畢業僑生「文華之夜」等活動","出席檳城留臺同學會第43屆文華之夜活動暨訪視華社","僑務委員會","吳郁華;","108/11/22至108/11/25","馬來西亞;","雙溪大年新民獨中，吉玻留臺同學會，檳城留臺同學會"
"C10802755","輔導馬來西亞各地畢業僑生文華之夜等活動","出席沙巴留臺同學會2019年文華之夜暨創會54週年活動暨訪視華社","僑務委員會","王映陽;","108/11/22至108/11/25","馬來西亞;","沙巴留臺同學會拿篤分會，拿篤中學，東馬區臺灣商會，人人百貨，喜美農業生技股份有限公司"
"C10802680","參加新南向地區僑臺商團體活動並輔導辦理商機媒合及投資說明會等相關活動","出席亞洲臺灣客家聯合總會「2019年懇親大會暨第三、四屆總會長交接典禮」暨訪視印尼、柬埔寨僑社出國報告","僑務委員會","高建智;","108/10/26至108/10/30","柬埔寨;印尼;","亞洲臺灣客家聯合總會，雅加達臺灣工商聯誼會"
"C10803485","行政院選送優秀公務人員國外進修實施計畫","軟實力作為文化外交策略研究","行政院人事行政總處","陳永豐;","105/08/30至108/08/30","美國;","美國丹佛大學"
"C10802266","參加世界性、洲際性、地區性僑臺商團體年會及理監事會活動","出席「北美洲臺灣商會聯合總會第32 屆第2 次理監事聯席會議」暨訪視美國拉斯維加斯僑社","僑務委員會","呂元榮;","108/11/01至108/11/06","美國;","慈濟基金會拉斯維加斯聯絡處、拉斯維加斯臺灣人同鄉會、拉斯維加斯中文學校"
"C10803074","辦理僑生回國升學宣導說明座談會","出席印尼留臺校友會聯合總會18週年暨雅加達留臺校友會50週年雙慶活動及辦理僑生回國升學宣導說明暨訪視僑界","僑務委員會","呂元榮;","108/11/16至108/11/17","印尼;","印尼留臺校友會聯合總會，雅加達留臺校友會"
"C10802742","協導海外僑商團體舉辦商機交流相關活動","出席「越、緬、柬、寮四國經濟高峰論壇」暨訪視僑社出國報告","僑務委員會","汪樹華;","108/11/07至108/11/10","緬甸;","越緬柬寮四國經濟高峰論壇，駐緬甸代表處，臺商企業"
"C10802579","參加新南向地區僑臺商團體活動並輔導辦理商機媒合及投資說明會等活動","前往柬埔寨加強與僑臺商團體聯繫、瞭解僑校發展現況及3+4技職專班生源出國報告","僑務委員會","高建智;","108/10/19至108/10/20","柬埔寨;","柬埔寨一貫道天聚佛宮,柬埔寨臺灣商會"
"C10802473","參加世界性、洲際性、地區性僑臺商團體年會及理監事會活動","出席「世界華人工商婦女協會2019年世界年會」並順訪泰國僑社","僑務委員會","吳新興;楊慧萍;","108/10/20至108/10/22","泰國;","世界華人工商婦女企管協會，泰國臺灣商會聯合總會"
"C10802471","參加世界性、洲際性、地區性僑商團體年會及理監事會活動","赴馬來西亞檳城出席馬來西亞臺灣商會聯合總會全國會員大會暨雙十國慶晚宴","僑務委員會","高建智;","108/10/05至108/10/06","馬來西亞;","馬來西亞台灣商會聯合總會"
"C10802108","參加新南向地區僑臺商團體活動並輔導辦理商機媒合及投資說明會等相關活動","前往越南河內及胡志明市加強與僑臺商團體聯繫暨訪視僑界","僑務委員會","高建智;","108/09/17至108/09/22","越南;","駐越南代表處,越南關懷救助協會,越南震興醫院,越南臺灣商會聯合總會"
"C10802005","「協導海外僑商團體舉辦商機交流相關活動」及「參加歐洲地區及非洲地區洲際性年會」","出席「第46屆世界臺灣同鄉會聯合會及第49屆歐洲臺灣協會聯合會聯合年會」等僑團活動及赴法國、愛爾蘭、匈牙利、義大利、德國訪視僑社(校)(商)出國報告","僑務委員會","吳新興;吳曉竹;","108/09/07至108/09/16","法國;德國;匈牙利;愛爾蘭;義大利;","世界臺灣同鄉會聯合會，歐洲臺灣協會聯合會，上銀科技(米蘭)，駐法國代表處等"
"C10801345","參加新南向地區僑臺商團體活動，並輔導辦理商機媒合及投資說明會等相關活動","出席「馬臺經貿協會成立五週年慶晚宴暨2019臺灣青年馬來西亞觀摩團成果發表及結業式」暨訪視僑界","僑務委員會","張良民;","108/08/15至108/08/18","馬來西亞;","馬臺經貿協會，馬來西亞華校董事聯合會總會，吉隆坡臺灣學校"
"C10801921","訪視海外五大洲僑校推展華文教育之辦理情形及成效","赴美國舊金山及沙加緬度出席僑團活動暨訪視僑社僑校出國報告","僑務委員會","吳新興;杲芝羽;","108/08/30至108/09/03","美國;","美國至德三德總公所，沙加緬度二埠中華會館，二埠印支華裔聯誼會，中山華文學校，California Northstate醫學院"
"C10801480","關懷亞洲、大洋洲地區僑社","出席「2019年全球客家文化會議暨臺灣客家懇親大會在大洋洲」暨順訪雪梨、阿德雷得及 荷巴特僑社 出國報告","僑務委員會","吳新興;歐陽群;","108/08/10至108/08/16","澳大利亞;","大洋洲客屬總會，昆士蘭大學，國內慈善團體阿德雷得聯絡處"
"C10801342","辦理海外青年技術訓練班巡迴招生宣導說明會","2020年(第39期)海外青年技術訓練班泰國地區招生宣導說明會出國報告","僑務委員會","榮幼娥;林逸瑋;","108/08/07至108/08/12","泰國;","清邁邊龍村光華中學，清邁芳縣慈濟人文學校，清邁熱水塘村一新中學，清萊滿星疊大同中學，滿堂建華高中，清萊茶房村光復高中"
"C10801263","辦理海外青年技術訓練班巡迴招生宣導說明會","2020年（第39期）海外青年技術訓練班印尼地區招生宣導說明會出國報告","僑務委員會","林宏穎;王鈺淇;","108/07/19至108/07/24","印尼;","SMA YSKI School，Sekolah Kristen Tri Tunggal，Santa Patricia School"
"C10800956","參加海外教師研討會、瞭解各地區辦理情形，並蒐集各地區華文教師需求，做為業務推動或改進之參考。","赴美國推廣全球華文網及僑校視導 出國報告","僑務委員會","李偉農;","108/07/17至108/07/28","美國;","舊金山華僑文教服務中心，又興中文學校，小狀元教育學苑，北加州中文學校聯合會，美東中南區中文學校聯合會，亞特蘭大華僑文教服務中心，休士頓華僑文教服務中心，洛杉磯華僑文教服務中心，橙縣華僑文教服務中心，南加州中文學校聯合會"
"C10801054","辦理僑生回國升學宣導說明座談會","參加「2019年馬來西亞升學輔導研討會」出國報告","僑務委員會","陳柏琴;","108/07/18至108/07/21","馬來西亞;","馬來西亞留臺校友會聯合總會"
"C10801298","參加世界性、洲際性、地區性僑臺商團體年會及理監事會活動","出席「非洲臺灣商會聯合總會第25屆第3次理監事聯席會議」出國報告","僑務委員會","汪樹華;","108/07/11至108/07/15","南非;","非洲臺灣商會聯合總會"
"C10801230","輔導馬來西亞各地畢業僑生「文華之夜」等活動","出席馬來西亞留臺校友會聯合總會「2019年文華之夜暨創會45週年晚宴」暨訪視華社出國報告","僑務委員會","呂元榮;","108/07/19至108/07/22","馬來西亞;","東大機械公司，馬來西亞留臺校友會聯合總會，雪蘭莪金門會館，康泰食品公司"
"C10801262","辦理海外青年技術訓練班巡迴招生宣導說明會","第39期海外青年技術訓練班緬甸地區招生宣導說明會","僑務委員會","林季蓉;廖美玲;","108/07/04至108/07/11","緬甸;","黑猛龍中學，聖光中學，皎脈崇華佛經學校，眉苗佛經學校，東枝興華學校，曼德勒孔教學校，密支那育成學校"
