﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11300018","參加112年泰國清邁區域培訓和產品識別研討會","出席112年泰國清邁區域培訓和產品識別研討會報告","內政部警政署刑事警察局","林嘉蓉;盧思佳;","112/11/16至112/11/18","泰國;","REACT基金會"
"C11202478","Techno Security & Digital Forensics Conference科技安全與數位鑑識研討會","赴美國參加「Techno Security & Digital Forensics Conference科技安全與數位鑑識研討會」","內政部警政署刑事警察局","王婷琪;林芳如;郭彥伶;徐綵薇;","112/09/06至112/09/15","美國;","聯邦調查局（FBI）區域電腦鑑識實驗室（RCFL），國土安全調查署（HSI）數位鑑識部門"
"C11201760","參加IABTI防爆人員國際防爆年會","2023年美國防爆年會與會報告","內政部警政署刑事警察局","蕭雅安;","112/06/24至112/07/04","美國;","International Association of bomb technicians and investigators."
"C11202049","112年鑑識相關人員國外研習","112年鑑識相關人員國外研習","內政部移民署","路宗浩;","112/07/12至112/08/03","美國;","紐海芬大學李昌鈺博士鑑識科學學院，紐海芬市消防局，耶魯大學警察局，紐約市警察局實驗室，約翰傑刑事司法學院，紐澤西州警察科技實驗室"
"C11201727","參加2023年第20屆世界警察消防運動會","參加2023年第20屆世界警察消防運動會","內政部警政署","薛博元;陳永利;蘇振龍;黃琨竣;簡豐釔;胡逸勛;林以翔;謝伯韶;駱慈;黃健明;蔡明王;劉政明;劉晉遠;許書豪;張聖享;張嘉恩;吳玫玲;張雅筑;韓宜頻;","112/07/25至112/08/09","加拿大;","溫尼伯警察局"
"C11201511","研習AI技術及資料分析用於犯罪偵查及預防之運用","研習AI技術及資料分析用於犯罪偵查及預防之運用","內政部警政署","王人幼;","112/06/09至112/06/22","英國;","聯合國際犯罪中心,倫敦警察學院,倫敦大學皇家哈洛威學院-法律與犯罪學系,英國倫敦警察廳,歐洲資訊安全應用展覽會"
"C11201317","世界應急通訊大會(Critical Communications World)","世界應急通訊大會(Critical Communications World) ","內政部警政署","彭季婷;陳元美;","112/05/18至112/05/27","芬蘭;","世界應急通訊大會(Critical Communications World)"
"C11201273","考察新加坡報業控股有限公司所屬電臺暨參加2023年亞洲國際多媒體廣播科技展(BroadcastAsia2023)","考察新加坡報業控股有限公司所屬電臺暨參加2023年亞洲國際多媒體廣播科技展(BroadcastAsia2023)","內政部警政署","施富強;","112/06/06至112/06/10","新加坡;","參訪新加坡Ufm100.3、參加2023年亞洲國際多媒體廣播科技展BroadcastAsia"
"C11200647","參加「英國2023安全及警務裝備展」","參加「英國2023安全及警務裝備展」","內政部警政署","鄭明忠;陳承浩;","112/03/11至112/03/18","英國;","英國內政部警務學院，英國國家通訊局，英國警察犯罪預防學院，英國邊境部隊，英國國家警察反無人機部隊，我國駐英國台北代表處"
"C11200137","美國姊妹校遊學團交流計畫","112年赴美國姊妹校參加遊學團交流活動計畫","中央警察大學","蘇尊蘭;","112/01/07至112/01/23","美國;","休士頓大學城中校區"
"C11100870","赴韓國參加網路犯罪對策國際研討會","赴韓國參加2022年網路犯罪對策國際研討會　","內政部警政署刑事警察局","郭丁太;陳彥宇;黃翰文;葉泰志;廖力緯;楊承諭;林逸雄;","111/08/30至111/09/02","韓國;","無"
"C11100608","參加國際警察首長協會第129屆年會暨訪問美國姊妹校","參加2022年國際警察首長協會（IACP）年會報告","中央警察大學","蔡庭榕;王政;","111/10/14至111/10/20","美國;","Kay Bailey Hutchison Convention Center，達拉斯警察局"
"C11100190","參加世界應急通訊大會","2022世界應急通訊大會出國報告","內政部警政署警察電訊所","吳展宇;李政裕;","111/06/17至111/06/25","奧地利;","無"
"C11100364","參加2022年美國聯邦調查局國家學院第282期訓練班出國報告","參加2022年美國聯邦調查局國家學院第282期訓練班出國報告","內政部警政署","張良帆;","111/04/01至111/06/10","美國;","美國聯邦調查局國家學院"
"C11000157","世界應急通訊大會","2021世界應急通訊大會出國報告","內政部警政署警察電訊所","周右才;鄒清風;","110/10/31至110/11/07","西班牙;","馬德里IFEMA展覽中心"
"C11000221","資安跨域整合聯防計畫-派員參加知識、情資與工程系統國際研討會(KES)","資安跨域整合聯防計畫-派員參加知識、情資與工程系統國際研討會(KES)視訊會議報告","中央警察大學","施志鴻;蔡馥璟;楊基成;","110/09/08至110/09/10","臺灣，中華民國;","資安跨域整合聯防計畫-派員參加知識、情資與工程系統國際研討會(KES)（視訊會議）"
"C11000106","參加國際警察首長協會第128屆年會","參加國際警察首長協會第128屆年會視訊會議報告","中央警察大學","賴擁連;","110/09/11至110/09/14","臺灣，中華民國;","國際警察首長協會第128屆年會（視訊會議）"
"C11100245","跨國組織犯罪及恐怖主義國際會議","出席2022年「跨國組織犯罪及恐怖主義國際會議」出國報告","內政部警政署刑事警察局","王正和;","111/04/17至111/04/20","美國;","於美國拉斯維加斯陽光飯店出席2022年「跨國組織犯罪及恐怖主義國際會議」及拜會拉斯維加斯大都會警察局。"
"C10900426","赴美國參加RSA資訊安全研討會","109年度「RSA資訊安全研討會」出國研習報告","內政部警政署刑事警察局","黃志龍;林君豫;","109/02/22至109/03/01","美國;","RSA資訊安全研討會"
"C10900069","109年美國姊妹校遊學團交流計畫","109年赴美國參加休士頓大學城中校區姊妹校交流活動報告","中央警察大學","蔡宗翰;趙祐瑄;","109/01/09至109/01/29","美國;","哈里斯縣監獄，德州公共安全部，海巡隊，休士頓警察學校，騎警隊，警犬隊，縱火調查局"
"C10900372","赴韓國參加2020年IEEE資訊通訊科技年度會議（ICACT）研習報告","赴韓國參加2020年IEEE資訊通訊科技年度會議（ICACT）研習報告","中央警察大學","高大宇;沈明昌;陳韻雅;","109/02/15至109/02/21","韓國;","韓國警察大學"
"C10802998","出席2019年宏都拉斯第8屆國際反綁架會議","赴宏都拉斯參加2019年第8屆「國際反綁架會議」出國報告","內政部警政署","邱聰雲;呂崇維;","108/11/17至108/11/26","宏都拉斯;","宏都拉斯警政署"
"C10900233","108年度無人機應用核心技術開發與場域實證計畫","參加2019英國倫敦THE COMMERCIAL UAV SHOW 展覽及法國 Leading Event For Safety and Homeland Security","內政部警政署","陳松春;楊錦龍;","108/11/11至108/11/23","法國;英國;","英國大都會警察局，Norfolk Constabulary"
"C10802636","參加國際警察首長協會第126屆年會暨訪問美國姊妹校事宜","2019年赴國際警察首長協會年會暨訪問美國姊妹校考察報告","中央警察大學","莊德森;章光明;","108/10/25至108/11/01","美國;","2019年國際警察首長協會年會，伊利諾州，芝加哥市，休士頓市立大學城中校區，聖休士頓州立大學，紐約市立大學John Jay刑事司法分校"
"C10900025","參加國際警察首長協會年會","赴美國參加2019年「國際警察首長協會」第126屆年會出國報告","內政部警政署","王慶麟;盧聖翔;","108/10/25至108/10/31","美國;","IACP年會，芝加哥警察局"
"C10801163","赴美國參加第47屆IABTI國際防爆年會","赴美國參加2019年防爆年會","內政部警政署刑事警察局","陳冠男;周英佐;","108/06/23至108/07/06","美國;","費爾法克斯郡警察局防爆隊，華盛頓首都警察局防爆隊"
"C10802248","研習影像AI技術及資料分析用於犯罪預防偵查之整合運用","研習影像AI技術及資料分析用於犯罪預防偵查之整合運用","內政部警政署","林品杉;吳柏毅;","108/06/23至108/07/06","英國;","倫敦警察廳，專門刑事部，反恐辦公室，皮爾中心，國家詐騙情資局，刑事紀錄局，Google Deep Mind團隊"
"C10801675","「第14屆海峽兩岸暨香港、澳門警學研討會」第2次籌備會","中央警察大學赴大陸地區參加2019年「第14屆海峽兩岸暨香港、澳門警學研討會」第2次籌備會及警務參訪","中央警察大學","蘇志強;施志鴻;","108/08/13至108/08/16","中國大陸;","浙江諸暨楓橋派出所，紅楓義警工作站，杭州市上城區公民警校"
"C10800500","美國姊妹校遊學團交流計畫","108年赴美國參加休士頓大學城中校區姊妹校交流活動報告","中央警察大學","謝枘宬;","108/01/10至108/01/30","美國;","休士頓大學城中校區，休士頓警察學校，休士頓刑事司法訓練中心等"
"C10800657","2019年第14屆海峽兩岸暨香港、澳門警學研討會第一次籌備會","中央警察大學赴大陸地區參與2019年「第14屆海峽兩岸暨香港、澳門警學研討會」第1次籌備會及警務參訪考察報告書","中央警察大學","蘇志強;施志鴻;","108/03/23至108/03/26","中國大陸;","泉州市公安局特警支隊三大隊"
"C10800062","參加IEEE Conference on Applications, Information and Network Security(AINS)2018年度會議","參加2018年IEEE應用、資訊和網路安全年度會議","內政部警政署","黃家揚;蕭守晴;吳玟瑩;趙苡婷;王婷琪;","107/11/18至107/11/23","馬來西亞;","2018年IEEE應用、資訊和網路安全年度會議（AINS 2018）
"
"C10703692","美國雪蘭多大學姐妹校暨美國地區警政參訪","美國雪蘭多大學、紐海芬大學姐妹校暨美國地區警政參訪出國報告","臺灣警察專科學校","衛悌琨;馬心韻;王鏡頴;","107/09/18至107/09/29","美國;","紐海芬大學(University of New Haven)，雪蘭多大學(Shenandoah University)"
"C10702227","國際機場港口警察協會（IAASP）2018年年會及國際警察首長協會（IACP）第125屆年會計畫","出席2018年奧蘭多世界警察首長協會年會暨考察奧蘭多國際機場出境安全檢查作業","內政部警政署航空警察局","郭順德;黃進都;陳仲耘;","107/10/05至107/10/10","美國;","奧蘭多國際機場"
"C10703632","2018年兩岸四地警察學術研討會","2018年赴南京參加第13屆海峽兩岸暨香港、澳門警學研討會出國報告書","中央警察大學","刁建生;蘇志強;王勝盟;朱金池;黃翠紋;許福生;林曾祥;吳斯茜;高佩珊;顏志平;施志鴻;蔡馥璟;","107/12/03至107/12/07","中國大陸;","南京市公安局龍虎突擊隊、南京市公安局玄武分局執法辦案管理中心和警務工作站、江蘇警官學院"
"C10703178","資安旗艦計畫-IEEE資訊理論與應用研討會(ISITA)","參加2018年IEEE資訊理論與應用年度會議(ISITA)","中央警察大學","高大宇;蔡馥璟;柯宏叡;","107/10/27至107/11/01","新加坡;","無"
"C10703233","參加國際警察首長協會第125屆年會暨訪問美國姊妹校事宜","2018年參加國際警察首長協會年會暨與姊妹校John Jay College of Criminal Justice 簽署合作備忘錄報告書　　　　　　　　　　　　　　　　","中央警察大學","王勝盟;陳用佛;","107/10/02至107/10/09","美國;","2018年國際警察首長協會年會，佛羅里達州，奧蘭多會議中心，John Jay College of Criminal Justice"
"C10703054","「第13屆海峽兩岸暨香港、澳門警學研討會」第2次籌備會及警務參訪","中央警察大學赴大陸地區參與2018年 「第13屆海峽兩岸暨香港、澳門警學研討會」第2次籌備會及警務參訪 考察報告書","中央警察大學","蘇志強;施志鴻;","107/10/21至107/10/26","中國大陸;","大連女子騎警基地，大連市公安分局西崗分局西崗警史陳列館，大連市公安局桂林街派出所，大連市公安局交通警察支隊"
"C10701889","警犬交流參訪出國計畫","奧地利維也納警犬訓練中心參訪心得及可供我國警犬單位參考學習之項目","內政部警政署保安警察第三總隊","閻玉輝;","107/08/04至107/08/13","奧地利;","維也納警署,維也納警署警犬隊"
"C10702264","參加越南河內內政大學「公共行政與公共管理研討會」","參加越南河內內政大學「公共行政與公共管理研討會」","中央警察大學","王俊元;李宗勳;朱金池;","107/08/17至107/08/22","越南;","越南河內內政大學"
"C10701493","107年度資安旗艦計畫-預防暨打擊科技犯罪精進刑事科技能量計畫-科技建警之資安偵防交流合作資本子計畫","赴美國參加紐哈芬大學李昌鈺博士鑑識科學研究院鑑識課程","中央警察大學","蔡馥璟;蕭澄航;","107/07/07至107/07/21","美國;","美國紐哈芬大學李昌鈺博士鑑識科學研究院"
"C10702519","研習犯罪資料分析技術及情資整合運用","犯罪資料分析技術及情資整合運用","內政部警政署","蘇毓翔;陳志華;","107/07/02至107/07/15","美國;","紐約市警察局、紐澤西州哈德遜警長辦公室及大眾運輸警察局"
"C10701907","「海峽兩岸暨香港、澳門警學研討會」籌備會","中央警察大學赴大陸地區參加2018年 「第13屆海峽兩岸暨香港、澳門警學研討會」第1次籌備會","中央警察大學","蘇志強;施志鴻;","107/07/15至107/07/18","中國大陸;","廣東市公安局刑事技術所，廣東市公安局公安（反恐）指揮中心等單位"
"C10700778","美國姊妹校遊學團交流計畫","107年赴美國參加休士頓大學城中校區姊妹校交流活動報告","中央警察大學","施志鴻;","107/01/11至107/01/31","美國;","休士頓大學城中校區，休士頓警察學校，休士頓刑事司法訓練中心等"
"C10604141","本署派員赴澳門出席第12屆海峽兩岸暨香港澳門警學研討會","內政部移民署赴澳門參加「第12屆海峽兩岸暨香港、澳門警學研討會」報告書","內政部移民署","林興春;蔡朝昇;莊媃;","106/12/03至106/12/06","澳門;","澳門消防局特勤救援隊，澳門警察總局民防行動中心，澳門大學"
"C10700041","參加2017年加拿大警察學院人口販運偵查課程國際訓練","2017年加拿大警察學院人口販運偵查國際訓練報告","內政部警政署","林于婷;翁珮綺;","106/10/29至106/11/05","加拿大;","加拿大警察學院"
"C10700055","赴美參加2017年國際警察首長協會(IACP）第124屆年會","赴美國出席 2017年「國際警察首長協會(IACP)」 第124屆年會出國報告","內政部警政署","陳福榮;林晉億;","106/10/19至106/10/25","美國;","IACP年會，紐約市警察局"
"C10604271","參加2017兩岸四地警察學術研討會","2017年赴澳門參加第12屆海峽兩岸暨香港、澳門警學研討會出國報告書","中央警察大學","刁建生;蘇志強;王勝盟;黃翠紋;沈子勝;許福生;高大宇;賴擁連;吳斯茜;施志鴻;蔡馥璟;","106/12/03至106/12/06","澳門;","澳門消防局特勤救援隊，澳門警察總局民防行動中心，澳門大學"
"C10603508","參加國際警察首長協會第124屆年會","2017年赴國際警察首長協會年會考察報告","中央警察大學","林燦璋;施志鴻;","106/10/19至106/10/24","美國;","參與2017年國際警察首長協會年會，賓夕法尼亞州，費城會議中心"
"C10603784","出席國際警察首長協會(IACP)第124屆年會","赴美國出席「2017年國際警察首長協會年會暨警用裝備展覽會報告」","交通部民用航空局","陳昭甫;沈伯陽;侯東輝;","106/10/20至106/10/26","美國;","費城市警察局"
"C10604499","美國聯邦調查局國家學院第269期訓練班","參加2017年美國聯邦調查局國家學院第269期訓練班出國報告","內政部警政署","王正和;","106/07/07至106/09/21","美國;","美國聯邦調查局國家學院、聯邦調查局總部、紐約市警察局、費城警察局"
"C10603265","2017年第17屆世界警察消防運動會","內政部警政署參加2017年第17屆世界警察消防運動會","內政部警政署","李家豪;陳檡文;李政曉;黃文煌;張守忠;張嘉恩;梁修旻;張家榮;黃振翔;葉小薇;盧靜盈;陳立寰;蔡維哲;李光偉;莊孝勇;王令樺;郭文宣;黃健明;蔡明王;劉政明;劉晉遠;李同輝;蘇崇碩;陳威廷;楊善博;朱承輝;蔡文彬;林妤倫;謝伯韶;郝旭恆;范欽傑;","106/08/05至106/08/18","美國;","參與國際比賽"
"C10601991","2017法國國際警察訓練「反制暴動-暴力案罪防制」","2017年法國「反制暴動(暴力案罪防制)」國際訓練報告","內政部警政署","林家聖;","106/06/26至106/07/07","法國;","法國雷恩CRS警察訓練中心"
"C10601989","2017紐約市警察局訓練見習","2017年紐約市警察局見習訓練","內政部警政署","程韋僑;蕭俐婷;","106/05/15至106/05/26","美國;","紐約市警察局(NYPD)"
"C10600937","提高行蹤不明外勞自行到案策略之研析","Investigation on Strategy of Enhancing Surrender of Untracked Foreign Workers in Taiwan","內政部移民署","蔡勤貝;","106/06/17至106/06/24","德國;","德國犯罪預防大會"
"C10602461","赴大陸地區刑警學院及上海公安高等專科學校進行學術交流及參訪警務機構 ","赴大陸地區刑警學院及上海公安學院進行學術研究交流並參訪重要警務機構交流報告書","中央警察大學","刁建生;蘇志強;陳惠堂;許福生;莊弼昌;王勝盟;賴擁連;吳斯茜;顏志平;卓琍玲;李志宏;","106/06/26至106/07/02","中國大陸;","遼寧公安廳，刑警學院，撫順公安局，本溪公安局，上海公安局，上海公安學院"
"C10601993","2017年女性執法領導者工作研討會","2017年女性執法領導者工作研討會","內政部警政署","李瑩瑜;","106/06/05至106/06/07","香港;","澳洲駐香港總領事館"
"C10601044","美國姊妹校遊學團交流計畫","106年赴美國參加休士頓大學城中校區姊妹校交流活動報告","中央警察大學","吳耀翰;","106/01/10至106/01/30","美國;","休士頓大學城中校區，休士頓警察局東北分局，休士頓警察學校，休士頓消防局等"
"C10600438","2016年法國「大規模暴力事件防制」 國際訓練課程","2016年法國「大規模暴力事件防制」 國際訓練課程 (Intervention protocol during mass murders) 參訓報告","內政部警政署","耿辰音;","105/11/11至105/11/22","法國;","聖馬洛警察學院"
"C10600440","美國邁阿密市警察局實習","2016年赴美國佛羅里達州邁阿密市警察局(Miami Police Department, City of Miami)實習報告","內政部警政署","林于婷;趙和湘;","105/11/06至105/11/20","美國;","邁阿密市警察局，邁阿密警察學院"
"C10600295","2016年加拿大警官學院人口販運偵查國際訓練","2016年加拿大警官學院人口販運偵查國際訓練","內政部警政署","林貞莉;何文翔;","105/10/31至105/11/04","加拿大;","加拿大警察學院，加拿大皇家騎警博物館，騎警訓練馬場，渥太華警察之友協會"
"C10600228"," 出席2016年「國際警察首長協會」 第123屆年會","赴美國出席 2016年「國際警察首長協會」 第123屆年會出國報告","內政部警政署","官政哲;楊肇元;","105/10/14至105/10/24","美國;","IACP年會，洛杉磯市警察局"
"C10600114","法國多元攻擊現場處理：以科技輔助偵查國際訓練課程","法國多元攻擊現場處理：以科技輔助偵查國際訓練","內政部警政署","許清桂;","105/10/17至105/10/30","法國;","法國教育訓練中心，國家科學警察研究所，巴黎警察局刑事鑑識中心"
"C10504903","法國「維護道路安全及防制不當駕駛行為」國際訓練課程","法國「維護道路安全及防制不當駕駛行為」國際訓練課程出國報告","內政部警政署","陳孟樵;吳宜靜;","105/09/26至105/09/30","法國;","法國安錫機動憲兵連"
"C10600079","國際警察首長協會第123屆年會","2016年赴國際警察首長協會年會考察報告","中央警察大學","李宗勳;吳耀翰;","105/10/13至105/10/18","美國;","參與2016年國際警察首長協會年會，加利福尼亞州，聖地牙哥會議中心。"
"C10504258","參加「第11屆海峽兩岸暨香港、澳門警學研討會」","中央警察大學2016年第11屆海峽兩岸暨香港、澳門警學研討會及警務參訪報告書","中央警察大學","蘇志強;朱金池;朱蓓蕾;李宗勳;許福生;孟維德;王俊元;吳斯茜;高佩珊;林盈君;施志鴻;林世昌;","105/11/07至105/11/11","香港;","香港警察學院暨警隊護送組與戰術訓練大樓，香港警察學院「基礎訓練學校」，香港警犬隊總部暨訓練學校，警察搜查隊訓練學校，香港警察學院專項研究學校警察駕駛及交通訓練中心"
"C10504577","參加美國聯邦調查局第28屆太平洋地區講習會報告","參加美國聯邦調查局第28屆太平洋地區講習會報告","內政部警政署","蘇立琮;顏舒怡;","105/08/22至105/09/02","泰國;","參訪泰國LUMPINI派出所"
"C10504300","美國雪蘭多大學姐妹校暨美國地區警政參訪","美國雪蘭多大學姐妹校暨美國地區警政參訪出國報告 ","臺灣警察專科學校","何明洲;馬心韻;陳昭佑;陳志濬;陳志濬;","105/09/19至105/09/28","美國;","紐海芬大學（University of New Haven），雪蘭多大學（Shenandoah University），美國海軍軍官學校
（United States Naval Academy），維吉尼亞州Fairfax 郡刑事司法學院（Criminal Justice Academy Fairfax County, Virginia），聯邦空中執法警察署（Federal Air Marshal Service），紐澤西州 Morris 郡警察培訓學校（Morris County Public Safety　Training Academy, New Jersey）"
"C10504145","105年度美國雪蘭多大學姐妹校進修計畫","美國社會現況與警政因應措施","臺灣警察專科學校","伍姿蓉;","105/07/26至105/08/25","美國;","美國雪蘭多大學"
"C10503223","刑事鑑識種子教學研究人員出國培訓計畫","赴英國研習真偽造威士忌鑑識相關技術並蒐集與鑑識教育相關之參考資料","中央警察大學","張維敦;","105/06/23至105/07/07","英國;","蘇格蘭威士忌研究所，格蘭昆奇單一麥芽威士忌蒸餾廠，喀麥隆布吉穀物威士忌蒸餾廠，百富單一麥芽威士忌蒸餾廠，麥卡倫、格蘭菲迪、亞伯樂、蘇格登單一麥芽威士忌蒸餾廠，愛丁堡大學數學學院與工程學院"
"C10502766","赴日本及韓國考察科技警政計畫","警政人臉辨識與海量資料分析技術","內政部警政署","張俊揚;林品杉;","105/06/01至105/06/09","日本;韓國;","日本警察廳科學警察研究所，韓國警察廳偵查局，韓國警察廳網路安全局"
"C10502890","2016年美國聯邦調查局國家學院 亞太協會第19屆再訓練會議","2016年美國聯邦調查局國家學院 亞太協會第19屆再訓練會議出國報告","內政部警政署","曹晴輝;李長錦;","105/06/05至105/06/10","美國;","無"
"C10502839","2016年內政部警政署遴員赴紐約市警察局見習訓練","2016年內政部警政署遴員赴紐約市警察局見習訓練","內政部警政署","邱川瑋;黃彥彰;","105/05/15至105/05/29","美國;","美國紐約市警察局(NYPD)"
"C10402996","2015年紐約市警察局見習","2015年紐約市警察局見習訓練","內政部警政署","王濬銘;林曉如;","104/10/19至104/10/30","美國;","紐約市警察局防爆小組、緊急應變中心、即時犯罪情資中心、人臉辨識組、地鐵分局、警犬隊、槍枝訓練組、飛航組"
"C10500203","法國「隨機殺人現象－連續殺人犯的偵查技巧」國際訓練課程","2015年法國「隨機殺人現象－連續殺人犯的偵查技巧」","內政部警政署","蔡馥戎;陳柏蓉;","104/10/18至104/10/24","法國;","法國聖馬洛警察訓練學校"
"C10404629","2015年亞洲警察研究學會年會","2015年亞洲警察研究學會年會","國立中正大學","朱群芳;","104/10/25至104/10/29","中國大陸;","中國浙江杭州浙江警察學院，杭州市公安局長河派出所"
"C10403772","中央警察大學校長刁建生等2人赴美國出席104年度國際警察首長協會第122屆年會及增加拜會姊妹校案","參與「國際警察首長協會」（International Association of Chiefs of Police，簡稱IACP）","中央警察大學","刁建生;章光明;","104/10/21至104/10/26","美國;","芝加哥國際會議中心，休斯頓大學城中校區，聖休斯頓州立大學"
"C10404552","參加2015美國聯邦調查局太平洋地區講習會報告","參加2015美國聯邦調查局太平洋地區講習會報告","內政部警政署","李立祥;","104/08/23至104/09/04","泰國;","美國聯邦調查局太平洋地區講習會"
"C10403413","2015年第16屆世界警察消防運動會","內政部警政署參加2015年第16屆世界警察消防運動會","內政部警政署","李家豪;楊春鈞;何劍訓;陳盈龍;吳玫玲;陳立寰;黃振翔;鍾政育;吳明哲;張家榮;葉小薇;盧靜盈;吳佩琳;黃健明;蔡明王;劉政明;劉晉遠;蘇名德;李同輝;蘇崇碩;黃詠甯;蔡承龍;楊善博;謝伯韶;林妤倫;廖仁輝;楊中林;張美芳;蔡維哲;郭文宣;莊孝勇;李光偉;王令樺;紀淑如;郭濬瑋;郝旭恆;","104/06/24至104/07/07","美國;","華盛頓警察局，蒙哥馬利郡警察局及其訓練中心"
"C10404229","104年赴美國雪蘭多大學進修研究","警察人員如何判斷正確用槍時機  -  比較歐美各國實務與建議","臺灣警察專科學校","洪國倫;","104/07/23至104/08/20","美國;","蒙哥馬利郡警察局(Montgomery County Police Department)、蓋瑟斯堡警察局(Gaithersburg)、銀泉警察局(Silver Spring Police Department)蒙哥馬利郡訓練學校(Montgomery Public Training facility)等地，並實際參與銀泉警察局"
"C10402978","法國「失序聚眾活動之應變戰術」國際訓練課程","失序聚眾活動之應變戰術","內政部警政署","王文瑜;李峻宇;","104/06/01至104/06/12","法國;","法國保安共和警察總隊"
"C10402379","2015年第十屆海峽兩岸暨香港、澳門警學研討會第2次籌備會","2015年第十屆海峽兩岸暨香港、澳門警學研討會第2次籌備會交流考察報告書","中央警察大學","蘇志強;","104/08/18至104/08/25","中國大陸;","中國警察協會、貴州省公安廳、貴州省警察協會、廣西省公安廳、廣西省警察協會 "
"C10401794","2015年法國「重要人士隨扈技巧」國際訓練課程","法國國際警察「重要人士隨扈技巧」(Techniques on VIP Escorts)訓練報告","內政部警政署","林子揚;謝品萱;","101/03/15至104/03/28","法國;","法國警政署聖馬洛警察學校"
"C10401525","參加「2015亞洲全球安全展」報告","參加「2015亞洲全球安全展」報告","內政部警政署","羅戊軒;盧聖凱;","104/03/03至104/03/05","新加坡;","2015亞洲全球安全展"
"C10400144","2015年第十屆海峽兩岸暨香港、澳門警學研討會籌備會","中央警察大學赴大陸地區參與2015年「第十屆海峽兩岸暨香港、澳門警學研討會」籌備會及警務參訪考察報告書","中央警察大學","刁建生;蘇志強;","104/01/28至104/01/30","中國大陸;","濟南市公安局，山東省公安廳，青島市公安局 "
"C10400356","赴澳門大學簽訂合作備忘錄暨福建警察學院、福州大學考察報告","赴澳門大學簽訂合作備忘錄暨福建警察學院、福州大學考察","國立中正大學","楊士隆;許華孚;顧以謙;","104/01/19至104/01/26","中國大陸;","澳門大學，福建警察學院，福州大學"
"C10305098","赴英法拜會國際警察協會等相關警政機關","赴英法拜會國際警察協會等相關警政機關出國報告","內政部警政署","鄭明忠;王正和;","103/09/28至103/10/04","法國;英國;","倫敦大都會警察局，國際警察協會，MPS總部保安警察大隊，MPS保安警察大隊格雷夫森德訓練中心，英國貿易投資署，警政學校，法國特殊事件精銳處理小組，法國警政國際合作局，法國中央警察人事資源局技術、安全及處理處"
"C10304483","刑事鑑識教學研究出國培訓計畫","赴美國研習鑑識課程認證制度及教學設施","中央警察大學","楊詔凱;","103/08/15至103/08/29","美國;","美國德州山姆休士頓州立大學，德州蒙哥馬利郡警察局鑑識實驗室"
"C10304706","美國聯邦調查局國家學院訓練班","參加2014年美國聯邦調查局國家學院第257期訓練班出國報告","內政部警政署","李長錦;","103/07/11至103/09/21","美國;","美國聯邦調查局國家學院"
"C10304507","2014年兩岸四地警察學術研討會","2014年第九屆海峽兩岸暨香港、澳門警學研討會報告書","中央警察大學","王勝盟;汪毓瑋;許福生;孟維德;朱蓓蕾;曾正一;朱金池;章光明;蔡庭榕;陳明傳;","103/10/21至103/10/26","中國大陸;","昆明市戒毒康復所，雲南省特警訓練基地，保山市公安局，騰衝縣公安局，和順派出所"
"C10302807","警政人臉辨識系統分析技術","警政資訊整合分析系統","內政部警政署","廖美鈴;","103/06/14至103/06/23","美國;","紐約市警察局，波士頓警察局，華盛頓國土安全部等單位"
"C10302484","赴大陸地區「中國刑事警察學院參加警察學術研討會、遼寧警官高等專科學校及福建警察學院參加學術論壇」暨相關警務參訪活動","2014年赴大陸地區警察學術與警務交流報告書","中央警察大學","刁建生;蘇志強;霍春亨;章光明;孟憲輝;葉毓蘭;孟維德;王勝盟;林裕順;","103/06/19至103/06/25","中國大陸;","大陸地區公安部，大陸地區公安部中國人民公安大學，大陸地區公安部人民武裝警察部隊學院，大陸地區中國警察協會，大陸地區大連市公安局，大陸地區遼寧省遼寧警察學院，大陸地區遼寧公安司法管理幹部學院，大陸地區公安部刑事警察學院，大陸地區遼寧省公安廳"
"C10203663","出席國際警察首長協會(IACP)第120屆年會","出席國際警察首長協會(IACP)第120屆年會","交通部民用航空局","林志駿;蔡啟仁;","102/10/17至102/10/23","美國;","國際警察首長協會(IACP)第120屆年會"
"C10204961","國際警察首長協會第120屆年會","參加2013年國際警察首長協會年會暨拜訪美國姊妹校出國報告書","中央警察大學","朱金池;王俊元;","102/10/18至102/10/26","美國;","國際警察首長協會(IACP)年會，康乃迪克州紐海芬大學，紐約城市大學John Jay刑事司法分校，紐澤西州羅格斯大學公共行政學院，紐約/紐澤西港務局警察訓練中心"
"C10204930","出席國際警察首長協會第120屆年會","赴美國出席2013年「國際警察首長協會」第120屆年會出國報告","內政部警政署","陳國恩;林聖章;","102/10/17至102/10/26","美國;","赴美國賓州費城市參加2013年「國際警察首長協會」第120屆年會"
"C10202218","參加大陸武裝警察學院暨公安海警學院學術研討會","2013年赴大陸地區參加兩岸警察學術研究與交流研討會暨警務參訪報告書","中央警察大學","謝秀能;蘇志強;蔡庭榕;吳貫遠;蔡田木;劉春暉;黃敬德;陳國勝;陳明傳;陳祈昇;","102/06/18至102/06/27","中國大陸;","大陸地區公安部，公安部武裝警察學院，湖南警察學院，湖南省公安廳，湖南省長沙市公安局，湖南省張家界市公安局，湖南省常德市公安局，公安部公安海警學院，浙江省寧波市公安局，浙江省公安廳，浙江警察學院，浙江省杭州市公安局"
