﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10500923","2016海峽兩岸野生物保育及貿易管理研討會","「2016海峽兩岸野生物貿易管理研討會」暨兩岸自然保護區經營交流出國報告","行政院農業委員會林務局","李桃生;管立豪;翁嘉駿;","105/04/22至105/04/29","中國大陸;","中國野生動物保護協會，中國瀕危物種科學委員會，大陸國家林業局瀕危物種進出口管理辦公室，浙江林業廳，上海野生動物園，鹽城國家級珍禽自然保護區管理處，大豐麋鹿保護區管理處管理處，衢州鱘龍水產食品科技開發有限公司"
"C09903071","赴雲南省保護區及中國科學院昆明動物所蒐集標本資料","「赴雲南省保護區及中國科學院昆明動物所蒐集標本資料」出國報告","國立自然科學博物館","陳彥君;","99/10/10至99/10/19","中國大陸;","中國中央科學院昆明動物研究所,中國中央科學院西雙版納熱帶植物園"
"C10100437","參加第四屆東南亞植物園首長會議","「參加第四屆東南亞植物園首長會議」報告書","行政院農業委員會林業試驗所","王相華;伍淑惠;林奐宇;陳建文;","100/11/14至100/11/20","中國大陸;","西雙版納植物園，昆明植物園"
"C10203631","參加第10屆國立標本館年會","「第十屆韓國國立標本館年會」報告書","行政院農業委員會林業試驗所","徐嘉君;","102/11/04至102/11/08","韓國;","韓國國立樹木園暨標本館"
"C10001323","100年度菲律賓魚類採集","100年度菲律賓魚類採集報告","國立海洋生物博物館","張至維;","100/05/07至100/05/12","菲律賓;","聖卡羅斯大學生物系"
"C10802750","美國海洋廢棄物治理及海洋保護區系統建置拜會參訪計畫","108年度台美海洋保育雙邊交流報告","海洋委員會海洋保育署","吳岱穎;郭庭羽;黃向文;","108/07/21至108/07/27","美國;","美國環保署，美國國家海洋暨大氣總局"
"C09702590","2008年台美科技合作年會 NSC─NSF Meeting","2008年 NSC─NSF Review Meeting","國立海洋生物博物館","樊同雲;","97/09/08至97/09/19","美國;","加州遠距通訊與資訊科技研究所"
"C09701880","台灣燧鯛科魚類多樣性及生活史特徵之研究","2008年魚類及兩棲爬蟲學家聯合年會與會報告","國立海洋生物博物館","張至維;","97/07/21至97/07/30","加拿大;","2008 Joint Meeting of Ichthyologists and Herpetologists"
"C10002498","國家重要濕地保育計畫教育訓練","2011年國際濕地科學家學會聯合年會心得報告","內政部營建署城鄉發展分署","張杏枝;","100/07/01至100/07/10","捷克;","捷克保育署，捷克瑞士國家公園"
"C10102717","2012年海峽兩岸地質災害防治學術研討會紀要","2012年海峽兩岸地質災害防治學術研討會紀要","國立中興大學","林昭遠;","101/06/16至101/06/19","中國大陸;","無"
"C10301879","參加兩岸野生物貿易管理協商會議及促進兩岸自然保護區經營管理技術能力提升計畫","2014海峽兩岸野生動植物貿易管理協商會議暨促進自然保護區管理技術能力提升計畫出國報告","行政院農業委員會林務局","李桃生;管立豪;黃群策;紀有亭;林孟怡;高德璉;","103/07/06至103/07/13","中國大陸;","大陸國家林業局瀕危物種進出口管理辦公室，廣東林業局，梅州城市林業，華南珍稀野生動物物種保育中心，淇澳-擔桿島自然保護區，澳門路氹濕地生態保護區，廣州番禺野生動物世界繁殖場及展示中心，廣州春盛生物科技靈長類野生動物繁殖場等"
"C10600174","參加「2016年兩岸閩南生態保育研討會活動」","2016兩岸閩南生態保育研討會暨大陸 國家級自然保護區參訪報告","金門國家公園管理處","謝偉松;蘇承基;楊恭賀;邱天火;曾偉宏;郭淳棻 ;黃萬居 ;黃松地;","105/08/26至105/08/31","中國大陸;","廈門大學，閩江源國家級自然保護區，武夷山國家級自然保護區"
"C10700885","2018年兩岸閩南生態保育研討會活動","2018兩岸閩南生態保育研討會暨大陸國家級自然保護區參訪報告","金門國家公園管理處","謝偉松;楊恭賀;邱天火;陳虹巧;","107/05/19至107/05/23","中國大陸;","福建汀江源國家級自然保護區，汀江源國家濕地公園"
"C11000282","2021年國際自然保護聯盟（IUCN）世界自然保護大會報告（視訊報告）","2021年國際自然保護聯盟（IUCN）世界自然保護大會報告（視訊報告）","海洋委員會海洋保育署","陳玉婷;王翊強;楊惠如;","110/09/03至110/09/11","臺灣，中華民國;","國際自然保護聯盟（IUCN）"
"C10102547","2012國際水族館年會","8th IAC 國際水族館年會發表論文","國立海洋生物博物館","姜海;","101/09/06至101/09/15","南非;","8th International Aquarium Congress 第八屆世界水族館年會"
"C09700513","土石流觀測技術、坡地防災工法及防災應變觀摩研習","96年度日本土砂防災技術考察報告","行政院農業委員會水土保持局","黃效禹;李鎮洋;陳振宇;郭瑞民;白朝金;吳瑞鵬;章裕賓;顏川順;","96/12/02至96/12/08","日本;","日本全國治水砂防協會，山梨縣土木部砂防課，國土交通省中部地方整備局富士砂防事務所，三重縣縣土整備部河川砂防室"
"C09801952","98年度奧地利土石流危險區劃定研習報告","98年度奧地利土石流危險區劃定研習報告","行政院農業委員會水土保持局","陳振宇;鄒宗儒;洪繼懋;鄭宏昭;","98/04/17至98/04/26","奧地利;","奧地利聯邦野溪及雪崩防治局(WLV)"
"C09903660","新興環境荷爾蒙之有機防曬物質對魚類發育及行為之影響","Developmental and behavioral effects of zinc oxide nanoparticles on zebrafish (Danio rerio)","國立海洋生物博物館","陳德豪;","99/11/07至99/11/14","美國;","Portland Convention Center"
"C10402488","大陸及香港水土保持及坡地防災管理工作考察暨參加2015海峽兩岸水土保持學術研討會","大陸及香港水土保持及坡地防災管理工作考察暨參加2015海峽兩岸水土保持學術研討會","行政院農業委員會水土保持局","孫明德;邱啟芳;羅文俊;游韋菁;黃瀞瑩;陳樹群;馮正一;陳天健;","104/08/29至104/09/05","中國大陸;","中國中科院水利部水土保持研究所，香港土木工程拓展署土力工程處"
"C10000935","綠資源維護","大陸四川攀枝花蘇鐵國家級自然保護區參訪暨蘇鐵保護區經營管理技術交流","行政院農業委員會林務局","劉瓊蓮;林華慶;","100/01/12至100/01/17","中國大陸;","四川攀枝花蘇鐵國家級自然保護區"
"C10204624","中國大陸南方中喙鯨型態與分子分類研究","中國大陸南方中喙鯨型態與分子分類研究","國立自然科學博物館","姚秋如;","102/12/25至102/12/30","中國大陸;","遼寧省海洋水產科學研究院"
"C10302265","中國大陸南方沿海無脊椎動物標本研究考察(含標本採集、製作、攝影)","中國大陸南方沿海無脊椎動物標本研究考察(含標本採集、製作、攝影)","國立自然科學博物館","李坤瑄;","103/07/10至103/07/24","中國大陸;","中國國家海洋局第三海洋研究所，廈門大學海洋與環境學院標本館。"
"C10302546","臺灣產卷柏科植物系統分類研究(2/2)","中國大陸廣東省植物標本查閱與採集研究報告","行政院農業委員會特有生物研究保育中心","張和明;","103/07/26至103/08/10","中國大陸;","中國科學院華南植物園（所）"
"C10402625","川滇黔螢火蟲相研究(二)","中國川滇黔螢火蟲相研究(二)","國立自然科學博物館","鄭明倫;","104/07/28至104/08/07","中國大陸;","貴州寬闊水國家級自然保護區、四川成都天台山國家森林"
"C10302984","中國川滇黔螢火蟲相調查","中國川滇黔螢火蟲相調查","國立自然科學博物館","鄭明倫;","103/09/04至103/09/15","中國大陸;","茂蘭自然保護區，貴州大學"
"C10302284","內蒙古昆蟲及螨蜱生物多樣性之研究考察（含標本採集、製作、攝影）","中國內蒙古螨蜱及昆蟲標本考察及學術研究交流","國立自然科學博物館","黃坤煒;","103/08/09至103/08/23","中國大陸;","內蒙古師範大學"
"C09904479","中國科學院北京動物研究所鳥類Paradoxornis屬及Alcippe屬標本檢視與測量","中國科學院北京動物研究所鳥類Paradoxornis屬及Alcippe屬標本檢視與測量","國立自然科學博物館","姚秋如;","100/01/02至100/01/17","中國大陸;","中國科學院北京動物研究所"
"C09901134","安徽地區兩爬動物及淡水魚類相調查及標本採集","中國廣東、廣西及貴州兩棲爬行類動物調查與學術交流","國立自然科學博物館","周文豪;曾惠芸;","99/05/11至99/05/21","中國大陸;","廣州中山大學生物博物館，廣州科學中心"
"C10403688","天然災害風險評估及土砂運移機制考察","天然災害風險評估與土砂運移機制考察","行政院農業委員會水土保持局","李鎮洋;王晉倫;吳瑞鵬;","104/12/12至104/12/22","美國;","美國地球物理學會(AGU)2015年秋季會議，美國陸軍工兵團水文工程中心(HEC)，加州州長辦公室緊急服務處(Cal OES)，加州柏克萊大學，太空總署艾姆斯研究中心(NASA Ames Research Center)，納帕谷(Napa Valley)"
"C10601150","日本山階鳥類研究所標本蒐藏及數位化系統考察","日本山階鳥類研究所標本蒐藏及數位化系統與鳥類相關科教場域考察","國立自然科學博物館","姚秋如;","106/04/12至106/04/22","日本;","山階鳥類研究所，我孫子鳥類博物館，千葉縣立中央博物館，長野野鳥之森，啄木鳥研究中心"
"C10800521","日本白神山地世界遺產","日本白神山地世界遺產考察報告","國軍退除役官兵輔導委員會","于幼新;","107/10/04至107/10/08","日本;","十和田八幡平國立公園，青森森林管理署"
"C10202483","紅檜人工林不同林分密度生長與材質試驗(二)","世界快速變遷下之森林永續經營","行政院農業委員會林業試驗所","邱志明;","102/09/03至102/09/08","日本;","鹿兒島大學、屋久島"
"C09702958","出席「2008年生物多樣性資訊標準組織年會」","出席「2008年生物多樣性資訊標準組織年會」報告","行政院農業委員會林業試驗所","陳建文;","97/10/18至97/10/27","澳大利亞;","Western Australian Maritime Museum"
"C09901271","參加2010年第3屆種子生態國際研討會","出席「2010年第三屆種子生態國際研討會議」報告書","行政院農業委員會林業試驗所","簡慶德;陳舜英;","99/06/15至99/06/25","美國;","Westminster College, Utah, USA. "
"C10802806","參加2019臺灣瀕危物種白海豚復育計畫工作坊","出席「2019台灣瀕危物種白海豚 復育計畫工作坊」會議報告","海洋委員會海洋保育署","郭庭羽;","108/08/27至108/09/02","加拿大;","加拿大安大略省倫敦－西安大略大學"
"C11200466","2023亞洲地區CITES海馬利用工作坊","出席「2023亞洲地區CITES海馬利用工作坊」出國報告 ","海洋委員會海洋保育署","陳玉婷;","112/03/13至112/03/17","菲律賓;","2023亞洲地區CITES海馬利用工作坊"
"C10102407","擔任泰國生態資訊管理工作坊講師","出席「Metacat & Morpho workshop」工作坊擔任講師報告","行政院農業委員會林業試驗所","陳建文;","101/09/04至101/09/08","泰國;","Kasetsart University"
"C10302203","研究報告","出席「Symposium for the Tadami Biosphere Reserve, UNESCO MAB Plan-Ecology, Conservation and Sustainable","行政院農業委員會林業試驗所","朱麗萍;","103/08/01至103/08/06","日本;","Tadami Beech and River Meuseum，Tadami Town，Nikko Botanical Garden"
"C09602887","出席荷蘭舉行全球生物多樣性資訊機構第14次理事會","出席「全球生物多樣性資訊機構(GBIF)第14屆理事會」","行政院國家科學委員會","張清風;","96/10/12至96/10/21","荷蘭;","荷蘭舉行全球生物多樣性資訊機構"
"C09502706","全球生物多樣性觀察系統策略、方法和定義使用者需求","出席「全球生物多樣性觀察系統策略、方法和定義使用者需求」小型研討會報告書","行政院農業委員會林業試驗所","趙榮台;","95/10/21至95/10/28","瑞士;","日內瓦世界氣象中心"
"C10202471","出席APEC海洋與漁業工作小組第22次會議","出席「亞太經濟合作(APEC)海洋與漁業工作小組第2次會議」","行政院環境保護署","梁永芳;張宣武;","102/06/22至102/06/26","印尼;","無參訪機關"
"C10801943","參加第11屆信天翁和水薙鳥保護協定海鳥混獲工作小組會議","出席「信天翁與水薙鳥保育協定(ACAP) 」第11屆諮詢委員會(AC11) 會議報告","海洋委員會海洋保育署","黃向文;陳玲玲;黎翬傳;范怡均;","108/05/11至108/05/20","巴西;","無"
"C11200571","出席信天翁與水薙鳥保育協定(ACAP)諮詢委員會第13次會議","出席「信天翁與水薙鳥保育協定(ACAP)」諮詢委員會第13次會議會議報告","海洋委員會海洋保育署","郭庭瑜;范怡均;","112/05/15至112/05/29","英國;","信天翁與水薙鳥保育協定(ACAP)諮詢委員會"
"C11000270","出席「信天翁與水薙鳥保育協定第12屆諮詢委員會議」視訊報告","出席「信天翁與水薙鳥保育協定第12屆諮詢委員會議」視訊報告","海洋委員會海洋保育署","黃向文;郭庭羽;許明雄;范怡均;鄭純青;","110/08/17至110/09/02","臺灣，中華民國;","出席「信天翁與水薙鳥保育協定第12屆諮詢委員會議」視訊會議
"
"C11100348","出席「信天翁與水薙鳥保育協定第七屆會員大會會議」視訊報告","出席「信天翁與水薙鳥保育協定第七屆會員大會會議」視訊報告","海洋委員會海洋保育署","黃向文;郭庭羽;許明雄;范怡均;","111/05/09至111/05/13","臺灣，中華民國;","出席「信天翁與水薙鳥保育協定第七屆會員大會會議」視訊會議"
"C09603336","無脊椎生物多樣性及保育暨澳洲系統生物學家會第8屆聯合大會","出席「第八屆無脊椎動物多樣性及保育研討會」(8th Invertebrate Biodiversity & Conservation Conference)報告書","行政院農業委員會林業試驗所","趙榮台;陳俊宏;蔡惠卿;","96/12/01至96/12/07","澳大利亞;","中華民國自然生態保育協會澳洲分會"
"C10002414","台菲國合計畫--亞洲蹄蓋蕨屬之系統分類學研究","出席『18屆國際植物學大會』報告","行政院農業委員會林業試驗所","邱文良;","100/07/22至100/08/01","澳大利亞;","國際植物學大會"
"C09801968","出席2009年第15屆社會與資源管理年度國際研討會","出席2009年第15屆社會與資源管理年度國際研討會","內政部營建署","蘇瑋佳;","98/07/04至98/07/18","奧地利;","奧地利維也納市政廳；自然資源與應用生活科學大學(University of Natural Resources and Applied Life Sciences, BOKU)"
"C10003000","加強海峽兩岸保育合作暨辦理2011年野生物貿易管理研討會計畫","出席2011 年海峽兩岸野生動植物保護及貿易管理座談會及大陸四川國家級自然保護區參訪暨經營管理技術交流","行政院農業委員會林務局","李桃生;管立豪;翁嘉駿;黃群策;董蓁;","100/04/20至100/04/28","中國大陸;","黃龍自然保護區，九寨溝自然保護區，四川省林業廳，中國保護大熊貓研究中心碧風峽基地、中國保護大熊貓研究中心雅安基地，樂山風景保護區，峨嵋山風景保護區，中國林業局瀕危物種管理辦公室"
"C10101591","全球生物多樣性資訊學研討會","出席2012全球生物多樣性資訊學研討會出國報告書","行政院農業委員會林業試驗所","王豫煌;","101/07/01至101/07/06","丹麥;","全球生物多樣性資訊機構"
"C10102110","參加全球生物多樣性資訊機構(GBIF)第19次大會","出席2012年「全球生物多樣性資訊機構(GBIF)第19屆理事會(GB19)」 會議報告書 ","行政院農業委員會特有生物研究保育中心","林瑞興;","101/09/15至101/09/22","挪威;","Lillehammer University College"
"C10102323","全球生物多樣性資訊機構第十九屆理事會","出席2012年「全球生物多樣性資訊機構第19次理事會GB19」會議報告","行政院農業委員會林業試驗所","王豫煌;林朝欽;","101/09/15至101/09/22","挪威;","奧斯陸大學的自然史博物館"
"C10202611","參加全球生物多樣性資訊機構第20屆理事會","出席2013年「全球生物多樣性資訊機構第20屆理事會GB20」會議報告","行政院農業委員會林業試驗所","王豫煌;","102/10/03至102/10/12","德國;","德國柏林植物園，德國柏林自然史博物館"
"C10203727","參加第五屆亞洲太平洋生物多樣性觀測網會議","出席2013年「第五屆亞洲太平洋生物多樣性觀測網」會議報告書","行政院農業委員會林業試驗所","王豫煌;","102/11/25至102/11/28","菲律賓;","東協生物多樣性中心(ACEAN Center for Biodiversity)"
"C10302919","2014IUCN世界保護區大會","出席2014第六屆世界保護區大會（IUCN World Parks Congress 2014）成果報告","行政院農業委員會林務局","張弘毅;王中原;","103/11/11至103/11/20","澳大利亞;","IUCN World Parks Congress 2014(世界保護區大會，位於雪梨奧林匹克公園)"
"C11201064","氣候變遷下之永續海洋:珊瑚保育之共生藻玻璃化冷凍保存研究","出席6th World Conference on Marine Biodiversity 會議","國立海洋生物博物館","林家興;","112/07/01至112/07/06","馬來西亞;","6th World Conference on Marine Biodiversity 會議"
"C11201063","珊瑚幼生冷凍保存研究","出席World Aquaculture 2023會議報告","國立海洋生物博物館","林家興;","112/05/28至112/06/02","澳大利亞;","出席World Aquaculture 2023會議"
"C10503358","派員出席世界保育聯盟IUCN國際研討會(4年大會)交流學習","出席世界保育聯盟IUCN國際研討會(4年大會)交流學習出國報告","內政部營建署","蘇瑋佳;","105/08/31至105/09/13","美國;","2016 IUCN WORLD CONSERVATION CONGRESS (世界保育研討會)"
"C10403018","出席生物多樣性公約第19屆科學諮詢機構會議","出席生物多樣性公約科學、技術和工藝諮詢附屬機構第19次會議","行政院農業委員會林務局","曹又仁;李玲玲;施文真;","104/10/31至104/11/07","加拿大;","國際民用航空組織總部(開會地點)"
"C11202074","派員出席生物多樣性公約第25屆科學諮詢機構會議","出席生物多樣性公約科學、技術和工藝諮詢附屬機構第二十五次會議報告","農業部林業及自然保育署","謝小恬;鍾國芳;林思民;劉奇璋;劉建男;","112/10/13至112/10/21","肯亞;","United Nations Office at Nairobi (UNON)"
"C09701212","參加生物多樣性公約第9次締約方大會","出席生物多樣性公約第九屆締約方大會會議報告","行政院農業委員會林務局","方國運;許曉華;邵廣昭;李玲玲;施文真;王慶康;楊毓齡;王鵬豪;","97/05/17至97/06/01","德國;","無"
"C10303006","生物多樣性公約第12屆締約方大會","出席生物多樣性公約第十二屆締約方大會會議報告","行政院農業委員會林務局","林湘玲;許曉華;李玲玲;袁孝維;陳俊宏;王慶康;張芝颯;郭權展;楊嘉棟;陳天任;施文真;李光中;蔡惠卿;","103/10/05至103/10/18","韓國;","無"
"C10503427","參加生物多樣性公約第13屆締約方大會","出席生物多樣性公約第十三屆締約方大會會議報告","行政院農業委員會林務局","黃群策;翁億齡;","105/12/03至105/12/20","墨西哥;","坎昆市，生物多樣性公約締約國第13屆大會會場"
"C11100765","生物多樣性公約第15屆締約方大會","出席生物多樣性公約第十五屆締約方大會會議報告","行政院農業委員會林務局","林華慶;林如森;陳佳慈;陳彥伶;林瑞興;李先祐;謝邦杰;許佑福;程瑞安;許芳毓;呂建德;鍾國芳;林幸助;李光中;孫夏天;施文真;劉奇璋;柯佳吟;林思民;","111/12/05至111/12/23","加拿大;","生物多樣性公約(秘書處)"
"C10702509","生物多樣性公約第14次締約方大會  ","出席生物多樣性公約第十四屆締約方大會會議報告","行政院農業委員會特有生物研究保育中心","林瑞興;","107/11/17至107/11/29","埃及;","無"
"C10000154","生物多樣性公約第10次締約方大會","出席生物多樣性公約第十屆締約方大會會議報告","行政院農業委員會林務局","許曉華;田志城;鍾豐駿;王鵬豪;邵廣昭;鄭又華;邱文彥;楊毓齡;溫桂芳;李玲玲;徐源泰;王鑫;施文真;李光中;葉美智;趙芝良;陳維立;王鑫;葉美智;趙芝良;陳維立;","99/10/17至99/10/30","日本;","日本愛知縣名古屋市名古屋會議中心"
"C10202805","參加全球生物多樣性機構(GBIF)第20次大會","出席全球生物多樣性資訊機構(GBIF) 第20屆理事會(GB20)及全球節點管理者(Global Node Meeting)會議報告","行政院農業委員會特有生物研究保育中心","林瑞興;","102/10/03至102/11/12","德國;","Seminaris Campus Hotel Berlin，Freie Universität Berlin，Auditorium Friedrichstrasse"
"C10402877","參加全球生物多樣性機構第22屆理事大會","出席全球生物多樣性資訊機構(GBIF)全球節點訓練研習及管理者大會暨第22屆理事會會議報告","行政院農業委員會特有生物研究保育中心","林瑞興;","104/09/22至104/10/13","馬達加斯加;","安塔那那立佛國際會議中心"
"C10503446","出席全球生物多樣性資訊機構(GBIF)第23屆理事會會議","出席全球生物多樣性資訊機構(GBIF)第23屆理事會(GB23)會議報告","行政院農業委員會特有生物研究保育中心","林瑞興;","105/10/24至105/10/28","巴西;","巴西利亞 "
"C10604527","出席全球生物多樣性資訊機構第24屆理事會暨結點委員會議 ","出席全球生物多樣性資訊機構(GBIF)第24屆理事會(GB24)會議報告","行政院農業委員會特有生物研究保育中心","林瑞興;","106/09/24至106/10/01","芬蘭;","芬蘭赫爾辛基大學"
"C10102293","出席美國生物醫學2012年會會議","出席美國生物醫學2012年會會議","國立中興大學","許添桓;","101/04/20至101/04/28","美國;","美國 加州 聖地牙哥"
"C10801924","國際保育生物學2019大會","出席國際保育生物學2019大會 (ICCB 2019)出國報告","內政部營建署","蘇瑋佳;湯宇潔;","108/07/21至108/07/29","馬來西亞;","麻六甲海峽歷史城市：麻六甲與喬治敦（聯合國教育科學文化組織登錄之世界文化遺產）"
"C10602643","出席第19屆國際植物學大會","出席第19屆國際植物學會研討會~論文發表及維護台灣在植物學國際組織地位","國立自然科學博物館","邱少婷;","106/07/19至106/08/02","中國大陸;","第19屆國際植物學會研討會在深圳（XIX International Botanical Congress, Shenzhen, China），國家蘭科植物種質資源保護中心，仙湖植物園，中國科學院華南植物所標本館(廣州)"
"C10103754","出席第22屆國際航空測量及遙感探測學會大會報告書 ","出席第22屆國際航空測量及遙感探測學會大會報告書","國立中興大學","陳厚昌;","101/08/23至101/09/02","澳大利亞;","澳洲墨爾本會展中心"
"C10102075","出席第97屆美國植物生態學年會","出席第97屆美國植物生態學年會","國立自然科學博物館","邱少婷;","101/08/04至101/08/19","美國;","美國植物生態學會，美國奧瑞岡州、密西根州及加州
Ecologial Society of America, Oregon Convention Center, Portland, Oregon; Michigan; California, USA
"
"C11201118","派員考察日本地方創生及農山漁村活化政策與成效第二梯次","出席第9屆國際里山倡議夥伴關係組織全球會員大會","行政院農業委員會水土保持局","陳玲岑;莊皓雲;傅桂霖;陳希軍;尹孝元;蔡千葒;","112/07/07至112/07/12","日本;","IPSI，秋田國際大學"
"C09701449","第2屆東亞植物園網絡會議","出席第二屆東亞植物園網絡會議報告","行政院農業委員會林業試驗所","范義彬;黃裕星;","97/06/08至97/06/14","韓國;","韓國國立樹木園，韓宅植物園，平康植物園，熙園，奧林匹克公園。"
"C09800533","參加華盛頓公約(CITES)動物委員會第24次委員會議","出席華盛頓公約(CITES)動物委員會第24次委員會議報告","行政院農業委員會林務局","鄭筑云;","98/04/18至98/04/26","瑞士;","無"
"C09701037","出席華盛頓公約動物委員會第23次委員會議","出席華盛頓公約動物委員會第23次委員會議報告","行政院農業委員會林務局","楊惠良;","97/04/17至97/04/26","瑞士;","無"
"C10601762","出席華盛頓公約動物委員會第29屆委員會議暨植物委員會第23屆委員會議","出席華盛頓公約動物委員會第29屆委員會議暨植物委員會第23屆委員會議","行政院農業委員會林務局","王冠邦;","106/07/16至106/07/29","瑞士;","無"
"C10701634","派員出席華盛頓公約第30屆動物委員會會議","出席華盛頓公約第30屆動物委員會會議","行政院農業委員會林務局","王冠邦;","107/07/14至107/07/23","瑞士;","無"
"C09901760","出席瀕臨絕種野生動植物國際貿易公約第15屆締約國大會","出席瀕臨絕種野生動植物國際貿易公約第15屆締約國大會報告","行政院農業委員會林務局","林國彰;","99/03/12至99/03/26","卡達;","瀕臨絕種野生動植物國際貿易公約第15屆締約國大會"
"C10501616","派員出席華盛頓公約第17屆締約國大會","出席瀕臨絕種野生動植物國際貿易公約第17屆締約方大會報告","行政院農業委員會林務局","許曉華;王慶康;黃煌林;許永貽;朱財立;邱文毓;顏聖紘;蔡文沛;楳原文玲;","105/09/22至105/10/07","南非;","Sandton Convention Centre"
"C10801953","派員出席華盛頓公約第18屆締約國大會","出席瀕臨絕種野生動植物國際貿易公約第18屆締約方大會報告","行政院農業委員會林務局","王冠邦;陳靖方;","108/08/15至108/08/30","瑞士;","瀕臨絕種野生動植物國際貿易公約第18屆締約方大會"
"C11100762","派員出席華盛頓公約第19屆締約國大會","出席瀕臨絕種野生動植物國際貿易公約第19屆締約方大會報告","行政院農業委員會林務局","王中原;林立容;陳玉婷;賴韻如;","111/11/13至111/11/27","巴拿馬;","華盛頓公約第19屆締約國大會"
"C11200804","派員出席華盛頓公約第32屆動物委員會會議","出席瀕臨絕種野生動植物國際貿易公約第32屆動物委員會報告","行政院農業委員會林務局","林立容;","112/06/17至112/06/25","瑞士;","華盛頓公約動物委員會"
"C09702645","特有生物研究－野生物資源管理研究","加拿大英屬哥倫比亞省野生動物救援組織觀摩實習報告","行政院農業委員會特有生物研究保育中心","詹芳澤;","97/05/21至97/06/06","加拿大;","加拿大Orphaned Wildlife Rehabilitation Society（O.W.L. Center），Critter Care wildlife society，Wildlife Rescue Association（WRA）"
"C10100456","台菲合作計畫－以沿岸及河口魚類遺傳結構分析當作人類活動及環境變遷指標","台菲合作計畫－以沿岸及河口魚類遺傳結構分析當作人類活動及環境變遷指標[2012-1菲律賓魚類採集報告]","國立海洋生物博物館","張至維;","101/02/12至101/02/18","菲律賓;","研究用標本採集及菲律賓漁業及水生資源署農業部Carig地區辦公室參訪"
"C10102546","平成24年度日本水產學會秋季大會","平成24年度日本水產學會秋季大會及日本軟體動物採集報告","國立海洋生物博物館","邱郁文;","101/09/11至101/09/18","日本;","獨立行政法人水產大學校"
"C10200455","平成25年日本水產年會春季大會及軟體動物標本採集","平成25年日本水產年會春季大會及軟體動物標本採集報告","國立海洋生物博物館","邱郁文;","102/03/23至102/03/30","日本;","東京海洋大學"
"C10103668","生物多樣性保育研究(植物種原保存及永續利用)","生物多樣性保育研究（植物種原保存及永續利用）英國千年種子庫考察報告","行政院農業委員會特有生物研究保育中心","黃朝卿;","101/11/14至101/11/23","英國;","英國皇家植物園千年種子庫，邱園，標本館"
"C10003722","生物多樣性農法生產環境建構技術","生物多樣性農法生產環境建構技術","行政院農業委員會花蓮區農業改良場","楊大吉;","100/10/19至100/11/03","日本;","日本九州沖繩農業研究中心，日本東海大學阿蘇分部，日本九州大學"
"C10603913","陸域生態系監測與保護留區評估-生態系運作的維持與代表性","生態系紅皮書評估考察報告","行政院農業委員會特有生物研究保育中心","陳宛均;","106/11/19至106/12/14","澳大利亞;","Centre for Ecosystem Science, University of New South Wales，Ecological Society of Austraila"
"C09903077","參加全球生物多樣性資訊機構第17屆理事會","全球生物多樣性資訊機構第17屆理事會暨節點委員會（GB17）","行政院農業委員會特有生物研究保育中心","李權裕;","99/10/09至99/10/16","韓國;","韓國SUWON"
"C10003075","全球生物多樣性資訊機構第18次大會","全球生物多樣性資訊機構第18次大會（GB18）會議報告","行政院農業委員會林業試驗所","邱文良;","100/09/30至100/10/09","阿根廷;","阿根廷國家自然史博物館，動植物園，外交部國貿禮堂及其他議場"
"C10003389","參加全球生物多樣性資訊機構第18次大會","全球生物多樣性資訊機構第18屆理事會暨節點委員會會議報告","行政院農業委員會特有生物研究保育中心","陳元龍;","100/09/30至100/10/09","阿根廷;","GBIF18屆大會"
"C09902418","全球環境變遷對生物多樣性衝擊之監測系統開發研習","全球環境變遷對生物多樣性衝擊之監測系統開發研習","行政院農業委員會特有生物研究保育中心","林瑞興;范孟雯;","99/08/13至99/08/30","巴西;","巴西鳥類學會"
"C10404486","劣化溼地水鳥棲地復育考察","劣化濕地水鳥棲地復育考察報告","行政院農業委員會特有生物研究保育中心","洪夢祺;黃書彥;","104/10/01至104/10/12","美國;","美國地質調查局帕圖森野生動物研究中心，美國地質調查局西部生態研究中心"
"C10504142","印度西太平洋珊瑚礁甲殼動物多樣性研究","印度西太平洋珊瑚礁甲殼動物多樣性研究","國立海洋生物博物館","林嘉瑋;","105/10/26至105/10/31","日本;","琉球大學熱帶生物圈研究中心"
"C10104257","印度西太平洋海洋生物普杳","印度西太平洋海洋生物普杳出國報告","國立海洋生物博物館","林嘉瑋;","101/11/03至101/12/16","巴布亞紐幾內亞;","巴布亞紐幾內亞中北部馬當(Madang)市"
"C10703432","印度西太平洋海洋生物普查計畫","印度西太平洋海洋生物普查計畫","國立海洋生物博物館","林嘉瑋;","107/11/29至107/12/12","新加坡;","新加坡國立李光前自然歷史博物館，新加坡熱帶生物中心"
"C10001582","印度西太平洋鎧甲蝦類多樣性之調查研究","印度西太平洋鎧甲蝦類多樣性之調查研究","國立海洋生物博物館","林嘉瑋;","100/06/07至100/06/20","法國;","巴黎自然歷史博物館"
"C10601324","地質公園營運管理及環境教育推動與生態旅遊發展","地質公園營運管理及環境教育推動與生態旅遊發展","交通部觀光局","許廣宗;李進益;","106/05/07至106/05/13","馬來西亞;","聯合國教科文組織全球地質公園"
