﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11300207","赴法國執行「動物用疫苗製造研發技術精進及WOAH狂犬病國際事務推展」計畫","赴法執行WOAH狂犬病國際事務推展工作","農業部獸醫研究所","陳燕萍;胡書佳;張毓嘉;","113/01/13至113/01/22","法國;","法國南錫狂犬病及野生動物實驗室"
"C11202606","「動植物保護資材技術研發與成果擴散」計畫","赴日執行動物用疫苗製造研發技術精進及WOAH狂犬病國際事務推展","農業部獸醫研究所","陳燕萍;曾俊憲;許愛萍;","112/11/28至112/12/07","日本;","國立感染症研究所獸醫部、農研機構動物衛生研究部門、岐阜大學應用生物科學部人畜共通感染症學研究室"
"C11201057","派員出席2023FIG國際測量師會員大會","出席 2023 FIG 國際測量師會員大會","行政院農業委員會水土保持局","李鎮洋;謝孟荃;","112/05/26至112/06/03","美國;","無"
"C11101010","陳副主任委員添壽率團赴日本訪問","陳副主任委員率團赴日本訪問出國報告","行政院農業委員會","陳添壽;洪峻凱;張致盛;郭俊伶;華寶蓓;么煥英;胡忠一;林家榮;張經緯;陳建佑;陳祈睿;江文德;","111/11/29至111/12/02","日本;","亞洲台灣商會聯合總會理監事聯席會議、Wismettac Foods總公司及物流中心、日本國會議員臺灣農產品推廣午宴等"
"C11200143","大數據與衛星監測技術國際交流","大數據與衛星監測技術國際交流","行政院農業委員會水土保持局","李正鈞;黃效禹;蕭仲富;詹婉妤;","111/12/05至111/12/13","德國;","德國布萊梅"
"C11100823","應邀出席亞蔬-世界蔬菜中心第62屆理事會議 ","出席亞蔬-世界蔬菜中心第62屆理事會會議","行政院農業委員會","陳駿季 ;林家榮;林學詩;","111/11/13至111/11/19","泰國;","亞蔬中心泰國分部，泰國農業大學，East-West種子公司"
"C11100062","107年度至111年度農委會農業菁英培訓計畫","農村永續發展策略之研究","行政院農業委員會水土保持局","陳希軍;","107/10/02至111/01/16","德國;","霍恩海姆大學(University of Hohenheim)"
"C11100759","除役輻射劑量評估精進實習","核能電廠除役輻射劑量評估程式RESRAD訓練課程","台灣電力股份有限公司","呂世紀;林義興;張芝庭;","111/09/24至111/10/02","美國;","美國阿岡國家實驗室(Argonne National Laboratory, ANL)"
"C10801668","皮膚纖維化裡間幹細胞微環境的角色","皮膚纖維化裡間幹細胞微環境的角色","國立臺灣大學醫學院附設醫院","官振翔;","108/07/15至110/06/30","美國;","美國加州大學爾灣分校幹細胞中心"
"C10803055","考察日本地方創生及農山漁村活性化政策推動","赴日本考察地方創生及農山漁村活性化政策推動","行政院農業委員會","陳怡帆;蔡金龍;陳明政;蔡巧蓮;楊依凡 ;","108/11/11至108/11/15","日本;","佐賀縣農林水產部農業試驗研究所"
"C10802722","參訪國外核能電廠核安演習","日本島根核能電廠原子力綜合防災演習國際觀摩","行政院原子能委員會","羅玉芳;何璠;張自豪;","108/11/07至108/11/12","日本;","島根縣災害對策本部，島根縣廠外應變中心，松江市災害對策本部，
鳥取縣消防管理學院，大田市民會館，島根大學醫學院附設醫院，安來市役所，安來市fureai公園，鳥取大學醫學院附設醫院，島根核能電廠，原子力規制委員會"
"C10801643","赴中國北京參加第十屆電子商務、管理與經濟國際會議並進行論文口頭報告","參加「2019年第十屆電子商務、管理與經濟國際會議」出國報告","行政院農業委員會農業試驗所","陳源俊;","108/07/14至108/07/18","中國大陸;","2019年第十屆電子商務、管理與經濟」國際會議"
"C10801245","2019世界循環經濟論壇","2019芬蘭世界循環經濟論壇出國報告書","行政院環境保護署","何春玲;賴瑩瑩;","108/06/01至108/06/08","芬蘭;","芬蘭創新基金會Sitra"
"C10801094","參加2019第八屆國際工業生物加工論壇研討會","生質生技研討會-參加2019第八屆國際工業生物加工論壇研討會出國報告","台灣中油股份有限公司","陳瑞惠;","108/05/01至108/05/05","馬來西亞;","無"
"C10800350","赴越南新南向考察","赴越南新南向考察","行政院農業委員會","李國基;黃金城;林瑞蓬;萬添春;洪柏懿;顏雯玲;","107/10/18至107/10/22","越南;","駐胡志明市台北經濟文化辦事處，越南國際家禽畜牧及飼料展臺灣館，隆安省政府，大成集團越南隆安廠，全興集團越南廠，VinEco Farm，Co.opmart連鎖超市通路，VinMart連鎖超市"
"C10701129","2018海峽兩岸水產養殖與食品安全學術研討會","參加「2018海峽兩岸水產養殖與食品安全學術研討會」","行政院農業委員會水產試驗所","陳柏璇;蔡慧君;張錦宜;","107/07/06至107/07/10","中國大陸;","「2018海峽兩岸水產養殖與食品安全學術研討會」"
"C10603937","臺泰疫苗發展、動物用藥品實驗室能力建構（一般藥品、生物藥品、含藥物飼料）及產品登記合作","「臺泰疫苗發展、動物用藥品實驗室能力建構（一般藥品、生物藥品、含藥物飼料）及產品登記合作」交流","行政院農業委員會家畜衛生試驗所","李淑慧;陳玉林;蔡任桓;陳昱憲;","106/11/07至106/11/11","泰國;","卜蜂集團，朱拉隆功大學獸醫學院新興傳染病研究中心，瑪希敦大學國家實驗動物中心，公共衛生部食品藥物管理局藥品局(Tahi-FDA)，畜牧發展部畜產品品質管理局(BQCLP)，國家動物衛生研究所獸醫生物藥品分析研究中心(VBAC)，東南亞口蹄疫區域參考實驗室(RRL)"
"C10602916","參加第五屆國際生物工程與自然科學研討會","參加第五屆國際生物工程與自然科學研討會出國報告","台灣中油股份有限公司","陳勁中;","106/08/13至106/08/16","日本;","第五屆國際生物工程與自然科學研討會"
"C10601394","出席亞太農業研究機構聯盟「亞太農業生物技術聯盟協調官」遴選會議","出席亞太農業研究機構聯盟「亞太農業生物技術聯盟協調官」遴選會議報告","行政院農業委員會","林家榮;","106/05/30至106/06/01","泰國;","亞太農業研究機構聯盟"
"C10601992","大陸地區成都市4A級旅遊景區觀摩及經驗交流","大陸地區成都市4A級旅遊景區觀摩及經驗交流","國立臺灣大學生物資源暨農學院附設山地實驗農場","羅筱鳳;蘇怡韶;","106/05/02至106/05/05","中國大陸;","花舞人間，杜甫草堂，武侯祠，都江堰"
"C10601063","參加國際分子與細胞生物學大會","PRMT5-induced HURP methylation regulates the protein stability, Golgi stabilizing and cell migration","國立暨南國際大學","黃韻如;","106/04/23至106/05/01","中國大陸;","國際會議"
"C10600583","產學合作計畫－置入於有機孔洞性結構中的遠紅外線材料(1/2) ","26th IUPAC International Symposium on Photochemistry 出國報告","國立暨南國際大學","李政樺;","105/04/03至105/04/08","日本;","日本大阪"
"C10600183","農業及農村發展因應氣候變遷之調適","農業及農村發展因應氣候變遷之調適","行政院農業委員會水土保持局","廖思婷;","105/08/09至105/11/06","荷蘭;","荷蘭Wageningen大學"
"C10503363","運用太陽能科技與微型混合電站改善能源可及性","運用太陽能科技與微型混合電站改善能源可及性","國立中正大學","徐千偉;","105/09/19至105/09/27","德國;","無"
"C10501332","除役與廢料處理訓練課程","參加第32屆除役與放射性廢料管理課程","行政院原子能委員會","林繼統;","105/07/03至105/07/08","英國;","無"
"C10402737","提升無特定病原雞/胚蛋品質及動物福祉強化禽流感診斷及禽用疫苗製造檢定效能","赴日本研習無特定病原雞胚蛋生產管理報告","行政院農業委員會家畜衛生試驗所","江俊儀;吳政學;","104/08/24至104/08/28","日本;","日本生物科學研究所(Nippon institute for biological science, NISB)，實驗動物研究所(NIBS laboratory animal research station)"
"C10401812","新三輕主製程區(Master Unit)開爐期間燃燒塔最小排放法(Flare Minimization)之最適化研究","新三輕主製程區(Master Unit)開爐期間燃燒塔最小排放法(Flare Minimization)之最適化研究","台灣中油股份有限公司","邱啟偉;","104/06/11至104/10/15","美國;","Lamar University, Dan F Smith Departmnet of chemical Engineering"
"C10401532","2015全球卓越建設獎領獎","2015全球卓越建設獎領獎暨建築觀摩","行政院農業委員會林務局","廖一光;江順達;","104/05/28至104/06/01","馬來西亞;","無"
"C10401385","104年考察兩岸危險品緊急應變技術暨管理技術交流","104年考察兩岸危險品緊急應變技術暨管理技術交流","行政院環境保護署","袁紹英;彭富科;","104/05/18至104/05/24","中國大陸;","中國大陸環境保護部固體廢物與化學品管理技術中心，中國化學品安全協會，北京大學，北京市勞動保護科學研究所"
"C10401315","出席巴塞爾公約第12次締約國大會","出席「巴塞爾公約第12次締約國大會」","行政院環境保護署","洪榮勳;","104/05/06至104/05/14","瑞士;","無"
"C10400782","出席ISEPST2015研討會","出席ISEPST2015研討會","國立嘉義大學","曾碩文;","104/03/20至104/03/27","日本;","日本大阪國際交流中心"
"C10304545","2014資料探勘、網際網路 運算及巨量資料國際會議","參加「2014資料探勘、網際網路 運算及巨量資料國際會議」","行政院環境保護署","楊毅得;","103/11/16至103/11/20","馬來西亞;","亞太科技大學"
"C10303265","2014年第九屆亞洲農業資訊科技國際研討會（AFITA）","2014年亞洲農業資訊科技國際研討會","行政院農業委員會","潘國才;","103/09/28至103/10/03","澳大利亞;","Edith Cowan University"
"C10302193","索羅門群島植物種源蒐集","索羅門群島資源植物調查出國報告","行政院農業委員會林業試驗所","邱文良;鐘詩文;","103/07/19至103/08/02","索羅門群島;","布里斯本城市植物園，索羅門霍尼亞拉植物園"
"C10303345","建構國土安全輻射監測網","參加第59屆美國保健物理年會","行政院原子能委員會輻射偵測中心","方鈞屹;","103/07/12至103/07/20","美國;","美國保健物理年會"
"C10301691","參加第31屆聯合國糧農組織漁業委員會","參加「聯合國糧農組織（FAO）漁業委員會第31屆會議」報告","行政院農業委員會漁業署","林國平;","103/06/07至103/06/15","義大利;","聯合國糧農組織(FAO)漁業委員會(COFI)"
"C10301267","參加歐洲地球科學聯合會議(EGU)","參加2014歐洲地質科學學會(European Geosciences Union General Assembly 2014)會議心得報告","經濟部中央地質調查所","陳致言;","103/04/26至103/05/05","奧地利;","2014歐洲地質科學學會(European Geosciences Union General Assembly 2014)"
"C10203793","派員參加第10屆世界農村青年交流研討會議及第8屆亞太農村青年交流會議","出席第10屆國際農村青年交流世界會議及第八屆亞太區會議報告","行政院農業委員會","倪葆真;","102/11/11至102/11/20","泰國;","Chachoengsao省Phrommanukroh學校，Khlong Khone 紅樹林保護中心"
"C10204129","為建立本公司水質生物檢測技術，擬選派業務相關人員前往澳洲南澳水公司水質研究中心學習。","南澳水公司生物檢驗實習報告","台灣自來水股份有限公司","王冠中;李維旻;","102/10/28至102/11/08","澳大利亞;","the Australia water quality centre"
"C10204258","參加生質能展覽暨研討會及參訪生質燃料研發機構","參加第3屆Bio Convention in China(2013 Bio中國生物產業大會)","行政院原子能委員會核能研究所","王淳安;","102/11/10至102/11/14","中國大陸;","Biotechnology Industry Organization，中國醫藥國際交流中心"
"C10203107","第二屆國際藻類研討會","參加2013年第二屆國際藻類研討會出國報告書","國立海洋生物博物館","江佩倫;","102/09/22至102/09/25","中國大陸;","開會地點:杭州寶盛水博園大酒店"
"C10202308","參加第九屆永續能源暨環境科技亞太研討會","-生質燃料之生物技術研究-參加第九屆永續能源暨環境科技亞太研討會出國報告","台灣中油股份有限公司","陳勁中;","102/07/04至102/07/08","日本;","第九屆永續能源暨環境科技亞太研討會"
"C10201407","「水科學及工程之計算、不確定性、與風險評估」國際研討會","「水科學及工程之計算、不確定性、與風險評估」國際研討會","國立中興大學","張嘉琪;","102/03/12至102/03/22","美國;","美國密西西比大學，USDA泥砂實驗室，西雅圖華盛頓大學"
"C10201464","第14屆國際化學程序工業損害預防及安全促進研討會","第14屆國際化學程序工業損害預防及安全促進研討會暨除污設備廠商參訪","行政院環境保護署","彭富科;","102/05/09至102/05/18","義大利;","無參訪機關"
"C10201365","參加2013生命科學及生物工程國際研討會","參加2013生命科學及生物工程國際研討會","國立暨南國際大學","陳若梅;","102/03/14至102/03/19","日本;","國際生物醫學與生物工程研討會"
"C10200837","2013年北美生物科技產業展（BIO 2013）","參加2013年北美生物科技產業展","行政院農業委員會","李紅曦 ;","102/04/20至102/04/28","美國;","Argonne National Laboratory（阿岡國家實驗室），AbbVie（美商亞培公司），McDermott Will& Emery LLP（律師事務所）"
"C10200995","油氣井壓力測試分析軟體技術研討","「赴休士頓參加油氣田開發設計 研討會」報告書","台灣中油股份有限公司","王俊鈞;","102/04/04至102/04/14","美國;","NExT"
"C10200211","糧食安全政策夥伴（PPFS）會議","參加2013 APEC糧食安全政策夥伴 (PPFS)第1次會議","行政院農業委員會","陳郁卉;張淑賢;","102/01/24至102/01/27","印尼;","APEC糧食安全政策夥伴會議現場"
"C10104603","出席2012年第10屆生態平衡國際研討會擔任主持人及發表論文","有關福祉與幸福之人文面向指標之比較與整合","國立臺北大學","王彬墀;","101/11/20至101/11/24","日本;","Keio University(慶應義塾大學)"
"C10103318"," 參加歐美亞地區舉辦之生質燃料研討會並參訪纖維酒精研發機構","參加第七屆「2012生質聚合物研討會」(Biopolymer 2012 Symposium)及生質塑膠添加物專題研討會(Workshop of Additives for Bioplastics)公差","行政院原子能委員會核能研究所","王大明;","101/10/13至101/10/20","美國;","參加第七屆「2012生質聚合物研討會」(Biopolymer 2012 Symposium)及生質塑膠添加物專題研討會(Workshop of Additives for Bioplastics)"
"C10103700","測勘及震測資料處理技術研討","參加震測資料處理軟體使用者研討會","台灣中油股份有限公司","唐毅鈞;","101/10/15至101/10/19","馬來西亞;","Paradigm馬來西亞中心"
"C10102028","第36屆臺日經濟貿易期中檢討會","參加第36屆臺日經濟貿易期中檢討會議出國報告","行政院農業委員會","戴德芳;","101/06/18至101/06/20","日本;","無"
"C10101626","參加國際種子檢查協會2012年定期會議","參加2012年國際種子檢查協會年會會議報告","行政院農業委員會農糧署","王佩瑾;","101/06/09至101/06/16","荷蘭;","參加國際種子檢查協會(ISTA)2012年年會"
"C10101332","中國浙江兩棲爬行動物調查與參與第五屆亞洲兩棲爬行動物研討會","中國浙江兩棲爬行動物調查與參與亞洲兩棲爬行動物研討會","國立自然科學博物館","周文豪;曾惠芸;","101/05/22至101/06/05","中國大陸;","浙江大學"
"C10100807","2012東京國際食品展台灣館開幕式,2012台日香蕉業者懇談會及冷凍毛豆農產貿易懇談會","赴日本參加2012年日臺香蕉業者懇談會、冷凍農產品貿易懇談會及督導東京國際食品展","行政院農業委員會","戴德芳;張予馨;莊老達;","101/03/05至101/03/09","日本;","東京國際食品展會場、日臺香蕉業者懇談會、日臺冷凍農產品貿易懇談會"
"C10101645","參加第11屆亞洲獸醫學院聯合會議","參加第11屆亞洲獸醫學院聯合會議","國立中興大學","毛嘉洪;董光中;李衛民;","101/02/25至101/02/29","泰國;","Chulalongkorn University,加特福科技股份有限公司泰國分公司,泰國農業大學獸醫教學醫院"
"C10004834","第9屆台以(以色列)經技合作會議","出席「第9屆台以經技合作會議」報告","台灣自來水股份有限公司","周國鼎;","100/11/12至100/11/21","以色列;","WATEC Israel 2011"
"C10004335","2011AGU秋季國際研討會","2011美國地球科學會秋季會議(2011 AGU Fall Meeting)","國立雲林科技大學","溫志超;","100/12/04至100/12/11","美國;","美國，舊金山市"
"C10004000","新興整合型計畫－亞太地區豬病診斷技術訓練營及臺越技術合作","赴越南辦理「2011臺越豬生產醫學技術合作研討會」及「臺越雙邊畜產科技合作座談會」","行政院農業委員會家畜衛生試驗所","李淑慧;黃天祥;林有良;王羣;林育如;張仁杰;","100/10/24至100/10/28","越南;","農林大學(Nong Lam University, NLU)，金龍(Kimlong)種豬畜牧場"
"C10004027","國際灌溉排水協會第62屆國際執行委員會議暨21屆國際灌溉排水研討大會","國際灌溉排水協會第62屆國際執行委員會議暨21屆國際灌溉排水研討大會","行政院農業委員會","何逸;","100/10/14至100/10/24","伊朗;","伊朗國際灌溉排水協會"
"C10002721","廣東、廣西、香港兩棲爬行動物調查與參與東亞脊椎動物多樣性國際研討會","廣東、廣西、香港兩棲爬行動物調查與參與東亞脊椎動物多樣性國際研討會","國立自然科學博物館","周文豪;曾惠芸;","100/08/08至100/08/21","中國大陸;","廣州中山大學生物博物館"
"C10001443","廣東、江西、湖南地區兩棲爬蟲動物調查與標本採集","中國廣東、江西、湖南兩棲爬行類動物調查與學術交流","國立自然科學博物館","周文豪;曾惠芸;","100/06/20至100/07/01","中國大陸;","廣東省博物館"
"C10003127","歐洲材料研究學會2011春季研討會以及材料研究學會雙向能源會議","歐洲材料研究學會2011春季研討會 以及材料研究學會雙向能源會議","國立中興大學","白乃夙;","100/05/09至100/05/13","法國;","歐洲材料研究學會"
"C09904108","參加法國Laberca實驗室「食品殘留物檢測訓練課程」訓練","赴法國Laberca 實驗室參加食品與飼料中環境汙染物檢驗訓練課程心得報告","經濟部標準檢驗局","鄭宏仁;","99/10/02至99/10/19","法國;","Orinis大學的 Laberca 實驗室"
"C09904196","參加PetroSkills舉辦之AVO及其他屬性分析研討會","參加AVO及其他屬性分析研討會之出國報告","台灣中油股份有限公司","唐毅鈞;","99/11/05至99/11/13","阿拉伯聯合大公國;","PetroSkills舉辦之AVO及其他屬性分析研討會會場"
"C09904421","2010中國國際旅遊交易會","赴中國大陸參加「2010中國國際旅遊交易會」暨考察農業旅遊報告","行政院農業委員會","蘇夢蘭;","99/11/16至99/11/22","中國大陸;","2010中國國際旅遊交易會，星期九休閒農庄，烏鎮民宿旅遊局，陽澄湖旅遊局，西溪國家生態溼地園區，西湖旅遊局，千島湖旅遊局"
"C09903081","都市三維防災地質圖測製技術研究","法國都市三維防災地質圖測製技術研究","經濟部中央地質調查所","蘇品如;","99/06/16至99/07/16","法國;","地質與礦業研究局、保羅薩提爾大學、喬瑟夫傅立葉大學、保羅塞尚大學"
"C09903089","半導體產業低頻噪音評估與控制-以封裝測試製程為例","2010年21屆「國際環境流行病學研討會」出國報告","行政院勞工委員會勞工安全衛生研究所","趙寶強;趙寶強;","99/08/28至99/08/30","韓國;","無"
"C09901137","東莞「2010臺灣名品展覽會」","「赴中國大陸東莞參加『2010臺灣名品展覽會』及參訪江南批發市場」出國報告","行政院農業委員會","蔡淳瑩;","99/04/21至99/04/23","中國大陸;","『2010臺灣名品展覽會』及江南批發市場"
"C09903611","日本農村婦女起業活動之研究-以地方田園料理為例","日本農村婦女起業活動之研究-以地方田園料理為例","行政院農業委員會臺東區農業改良場","吳菁菁;","99/03/27至99/04/02","日本;","NPO法人千葉自然學校，大房岬少年自然之家，飯山市市役所，森の家，千曲川農産物直売所，南信州觀光公社，AコープカタギAcoop店，都市農山漁村交流活性化機構"
"C09803709","考察重大公共建設計畫經費需求與預算能量平衡管理機制","重大公共建設計畫經費需求與預算能量平衡管理機制","行政院經濟建設委員會","林淑瑛;蘇玉守;","98/11/23至98/11/28","日本;","農林水產省，東京都政府"
"C09803324","APEC中小企業使窮人具脫困能力所扮演的角色： 學習課題與經驗分享研討會","參加「APEC中小企業在使窮人具脫貧能力所扮演的角色： 學習課題與經驗分享研討會」報告","行政院農業委員會","蕭彩鳳;","98/10/27至98/10/31","印尼;","參加研討會"
"C09803290","參訪中國大陸中藥材－天麻產地","中藥天麻產地參訪報告","國立中國醫藥研究所","林雲蓮;","98/11/02至98/11/05","中國大陸;","毫州中藥材批發市場"
"C09803128","大陸華南地區維管束植物之系統分類學研究","大陸杭州及華南鄰近地區採集報告","國立自然科學博物館","陳志雄;王秋美;","98/10/05至98/10/16","中國大陸;","浙江大學生科院生物系植物系統進化與生物多樣性實驗室，浙江大學國家地理基地天目山自然保護區工作站，杭州植物園。"
"C09801234","出席2009兩岸生物多樣性學術研討會","出席2009兩岸生物多樣性學術研討會心得報告","行政院國家科學委員會","張清風;邱錦輝;","98/05/17至98/05/22","中國大陸;","中國科學院昆明動物所與昆明植物所"
"C09801591","參加國際藥物控制釋放年會","參加第36屆 藥物控制釋放學會年會報告","國立雲林科技大學","鍾次文;","98/07/17至98/07/23","丹麥;","藥物控制釋放學會"
"C09800635","參加2009東京食品展","赴日本參加2009年東京國際食品展及參訪日本通路市場報告","行政院農業委員會","張予馨;高清文;","98/03/02至98/03/06","日本;","日本東京幕張展覽館日本東京臺灣物產館"
"C09703525","台灣水果形象創意公關宣傳活動","台灣水果日本市場形象宣傳活動及超市通路促銷","行政院農業委員會","沈妤真;","97/07/19至97/07/23","日本;","東京「台灣物產館」、東京東急超市、大阪大桑超市"
"C09703501","參加美國華人石油協會CAPA年會","參加複雜構造解釋與油氣評估研討會","台灣中油股份有限公司","黃旭燦;","97/10/31至97/11/06","美國;","參訪OPIC分公司"
"C09703672","參加印尼雅加達舉辦「APEC國際植物品種保護制度國際研討會」","參加APEC國際植物品種保護制度研討會報告","行政院農業委員會農糧署","張明郎;","97/11/06至97/11/08","印尼;","Hotel Mulia Senayan , 雅加達,印尼"
"C09703076","非會員國加工農產品之出口促銷與市場進入研習會","「非會員國加工農產品之出口促銷與市場進入研習會」報告","行政院農業委員會","蔡淳瑩;","97/10/19至97/10/24","法國;","1.2008 SIAL FOOD EXPO2.Rungis International market3.Federation of Enterprises of Distribution4.Association of Organic food processing"
"C09703533","向南方學習—泰國有機農業與農村營造經驗見習","向南方學習──泰國有機農業與農村營造經驗見學","國立臺南藝術大學","曾旭正;","97/08/11至97/08/16","泰國;","曼谷─素攀武裡府，泰國米之神中心﹝Khon Kaen Foundation，簡稱KKF﹞，有機農場，Ban Tai Song Dam (原住民團體社區)-手工藝藝術村莊，Buang Chawak公園(水族館和原生植物公園) ，Samchuk區傳統市場。"
"C09700857","長期生態資訊管理整合研討會","出席「語意及生態後設資料專家會議」報告","行政院農業委員會林業試驗所","陸聲山;林朝欽;","97/04/06至97/04/12","中國大陸;","參觀太湖長期生態試驗研究站"
"C09700556","參加WTO智慧財產協定理事會","出席「世界貿易組織與貿易有關智慧財產權理事會(WTO/TRIPS)2008年3月例會及相關會議」報告","行政院農業委員會","許華欣;","97/03/09至97/03/16","瑞士;","農業全體非正式會議，TRIPS理事會例會，與美國、紐西蘭、澳洲、日本、印度、巴西、阿根廷代表團雙邊會談，與WTO秘書處官員會談"
"C09700492","為規劃TCRO暨lmperial技轉平台模式赴英參訪","為規劃TCRO暨lmperial技轉平台模式赴英參訪心得報告","行政院國家科學委員會","張清風;","97/02/16至97/02/24","英國;","Huntingdon Life Sciences公司，Charles River Laboratories公司，Covance公司"
