﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C09502449","考察及研習德國雙軌制職業訓練(台德菁英計畫技術移轉)","德國雙軌制職業訓練考察(台德菁英計畫技術移轉)","行政院勞工委員會職業訓練局","蔡力強;范佐麟;賴世雄;巫國琳;陳財能;","95/10/16至95/10/25","德國;","慕尼黑工商會(IHK Munich)，戴姆勒克萊斯勒公司職訓中心，聯邦職業教育訓練院(BiBB)，德國工商總會（DIHK）及工商會（IHK），艾波比（ABB）公司職訓中心，紐倫堡工商會(IHK Nuernberg)"
"C09702136","考察身心障礙者職業訓練、庇護工場及其他有關職業重建業務計畫","考察美國身心障礙者職業重建服務制度計畫","行政院勞工委員會職業訓練局","蘇昭如;侯松延;","97/08/14至97/08/25","美國;","威斯康辛州勞動力發展部職業重建處，伊利諾州人群服務部重建服務處，伊利諾州視障重建與教育中心，The Chicago Lighthouse，威斯康辛州健康與家庭服務部曼度塔精神衛生院，展欣中心（閾值心理復健中心），芝加哥復健中心，大湖區身心障礙者法案宣導及支援中心，伊利諾州州立大學芝加哥校區障礙暨人群發展學院，"
"C09603666","考察新加坡青少年職業訓練規劃及績效評估運用情形","赴新加坡考察青少年職業訓練及技術能力發展、再培訓運作計畫","行政院勞工委員會職業訓練局","蔣維功;楊文治;","96/12/26至97/03/30","新加坡;","新加坡國家青少年發展委員會，職業訓練規劃及技術能力發展基金，新加坡職業聯絡站"
"C09701184","考察美國中高齡就業促進及防制年齡就業歧視之相關措施","美國中高齡就業促進及防制年齡就業歧視等相關措施暨參加IAWP（國際勞動專業人員協會）年會考察報告","行政院勞工委員會職業訓練局","丁玉珍;黃巧婷;賀端蕃;","97/06/07至97/06/17","美國;","美國「國際勞動專業人員會議」，維吉尼亞州勞工廳，EEOC維吉尼亞辦公室，美國勞動部就業與訓練署，富蘭克林一站式就業服務中心，平等就業機會委員EEOC"
"C09700452","參加經濟部「96年度台日技術合作計畫-日本微型企業及婦女創業貸款與輔導措施","研修「日本微型企業及婦女創業貸款與輔導措施」","行政院勞工委員會","吳秀美;","96/11/13至96/11/22","日本;",""
"C09803336","98年台日技術合作計畫","日本就業政策及補助金制度研修報告","行政院勞工委員會職業訓練局","吳淑瑛;陳世昌;吳基安;賀麗娟;","98/07/28至98/08/06","日本;","獨立行政法人僱用能力開發機構千葉中心千葉公共職業安定所"
"C09603365","考察美國高成長工作訓練方案","考察美國高成長工作訓練方案","行政院勞工委員會職業訓練局","黃春長;陳世昌;","96/12/10至96/12/20","美國;","美國勞工部就業及訓練署，Tidewater建築業從業人員協會，約翰霍普金斯醫學中心，北維吉尼亞社區大學"
"C09603385","考察日本婦女就業促進措施","韓日婦女就業促進相關措施考察報告","行政院勞工委員會職業訓練局","廖為仁;李庚霈;","96/12/18至96/12/21","日本;","厚生勞動省，獨立行政法人高齡、障害者僱用支援機構，財團法人女性勞動協會（女性與工作之未來館）"
"C09701320","參加OECD-LEED與韓國主辦「南韓強化就業與技能地方治理研討會」報告","參加OECD-LEED與韓國主辦「南韓強化就業與技能地方治理研討會」報告","行政院勞工委員會","孫碧霞;","97/03/17至97/03/20","韓國;","韓國勞動部"
"C09903507","澳洲職業訓練與資歷架構制度之研究","澳洲職業訓練與資歷架構制度之研究","行政院勞工委員會","鐘琳惠;","99/03/22至99/07/22","澳大利亞;","主要研究機構TAFE Directors Australia，拜會澳洲國際技能組織，澳洲教育，就業與工作場所關係部，維多利亞大學，澳洲私立教育與訓練委員會國家辦公室，Holmesglen地區TAFE，澳洲技職教育與訓練辦公室及澳洲品質委員會，雪梨TAFE分會，新南威爾斯州教育與訓練部，服務業技能委員會，西雪梨區TAFE分會，Nepean大學，Blacktown大學，西雪梨區TAFE分會開放訓練與教育網絡，國際管理諮詢公司，新南威爾斯州教育與訓練部，Think：Education Group校區，國家職業教育研究中心，進修教育，就業與科技部，澳洲商工會，澳洲總理與內閣部"
"C09801958","布吉納法索職訓合作計畫","布吉納法索職訓合作計畫","行政院勞工委員會","王如玄;陳益民;陳晴敏;鍾錦季;李仲辰;","98/05/09至98/05/21","比利時;布吉納法索;","視察Ziniaré示範職訓中心工程進度及參觀公立職訓暨國民就業輔導處，參訪私立婦女職訓中心，參觀婦女縫紉工坊，參觀Gounghin婦女職訓暨手工藝中心（CFFA, Centre de Formation Féminine et Artisanale），參觀瓦加杜古手工藝中心，拜會歐洲經濟暨社會委員會，拜會國際工會聯盟（ITUC）秘書長Guy Ryder與國際工會聯盟及比利時FGTB工會人員餐敘，拜會比利時FGTB工會


"
"C09700503","派員出席國際培訓總會（IFTDO）年會","參加國際培訓總會（IFTDO）第37屆年會報告","行政院勞工委員會職業訓練局","張坤維;","97/03/02至97/03/07","阿拉伯聯合大公國;","阿拉伯聯合大公國杜拜國際會議中心"
"C09800169","考察日本微型企業創業輔導相關機制","日本微型企業創業輔導相關機制","行政院勞工委員會","吳秀美;姚秀珠;","97/10/18至97/10/24","日本;","大宰府天滿宮參道商店街、竹的博物館、湯布院民俗村、一村一品國際交流推進協會、財團法人大分縣產業創造機構、羽田機場商店街參訪、第二十二屆東京商業高峰會、婦女就業及未來館、六本木新智慧商城、三鷹商工會、臺北駐日經濟文化代表處、日本橋美人博覽會"
"C09602293","考察韓國婦女就業促進措施","韓日婦女就業促進相關措施考察報告","行政院勞工委員會職業訓練局","廖為仁;李庚霈;","96/10/11至96/10/16","韓國;","仁川經濟自由區域廳，首爾市僱用安定中心，勞動部僱用平等政策局，韓國產業人力公團首爾區本部，彩虹中文教育中心。"
"C09403122","赴日本參加日本醫療器材安規教育訓練","赴日本UL Apex Co.,Ltd參加日本醫療器材安規教育訓練","經濟部標準檢驗局","陳振雄;尹先榮;","94/07/11至94/07/29","日本;","日本UL Apex Co.,Ltd"
"C09804251","考察世界公平交易組織及社會文化銀行協助促進弱勢者就業計畫","泰國、菲律賓之社會經濟發展現況考察報告","行政院勞工委員會職業訓練局","施淑惠;","98/10/28至98/11/06","菲律賓;泰國;","泰國部落工藝 (TTC) ，拉納咖啡 (Lanna Cafe)，泰國社會發展與人民安全部會(MSDHS)/ 社區組織發展協會 (CODI)，社會企業(Change Fusion，CF），知識管理與發展辦公室(OKMD)/泰國知識園區(TK Park)/泰國創意與設計中心(TCDC)，泰國工藝協會(Thai Craft Association)/公平交易藝品市集(Thai Craft Fair)，暹邏社群(The Siam Society)，菲律賓公平交易促進組織(APFTI)，社會行動基金會(SAFRUDI)/Saffy手工藝組織，菲律賓企業社會促進組織(PBSB)，Preda基金會/Preda公平交易組織，菲律賓社區工藝協會(CCAP)，Unland Kabayan 移民服務基金會，高地行銷基金會(UMFI)"
"C09901917","出席紐西蘭國際勞工與就業部舉辦之APEC青年就業研討會","「出席APEC相關會議簡要報告」（APEC青年就業研討會）","行政院經濟建設委員會","許曉旻;","99/05/14至99/05/23","紐西蘭;","無參訪機關"
"C09503171","觀摩力運輪STS操作流程","簡介油輪裝卸操作注意事項","中國石油股份有限公司","陳明貴;","95/10/18至95/10/21","新加坡;","力運輪,神農輪"
"C10102167","考察日本提振青年就業之政策研析","日本提振青年就業之政策研析","行政院經濟建設委員會","曹毓珊;蔡玫君;","101/06/18至101/06/21","日本;","國立教育政策研究所，厚生勞動省，地域若者サポートステーション(三鷹)，東京新卒応援ハローワーク，東京わかもの支援コーナー，東京しごとセンター"
"C09300639","本會九十二年度參訪韓國(南韓)退伍軍人機構實施計畫","本會九十二年度參訪韓國(南韓)退伍軍人機構實施計畫","行政院國軍退除役官兵輔導委員會","孫福奎;鄧祖琳;謝鎚鋒;盧振中;沈立忠;劉艾迪;林楹棟;陳玉枝;宋海笙;朱富美;","92/12/15至92/12/21","韓國;"," "
"C09801548","赴美參加國際勞動力專業人員協會年會","參加「國際勞動力專業人員協會第96屆年會及國際教育研討會」報告","行政院勞工委員會職業訓練局","蕭宗慶;吳婉慧;申康;郭于嘉;","98/06/12至98/06/19","美國;","美國南達科塔州快速城Rushmore Holiday Inn參加「國際勞動力專業人員協會年會」會議"
"C09402547","出席美國海外作戰退伍軍人協會太平洋區會2005年年會","出席美國海外作戰退伍軍人協會太平洋區會2005年年會","行政院國軍退除役官兵輔導委員會","劉國傳;趙宇新;","94/06/12至94/06/14","菲律賓;"," "
"C09302766","美國退輔工作研究","美國退輔工作研究","行政院人事行政局","趙宇新;","93/08/14至94/02/14","美國;"," "
"C10203933","行政院勞工委員會派赴ILO義大利杜林國際訓練中心(ITC)計畫","赴國際勞工組織訓練中心(ITCILO)參加「就業政策」研習報告","行政院勞工委員會職業訓練局","尤舜仁;","102/09/14至102/09/29","義大利;","國際勞工組織訓練中心"
"C09100891","職業訓練局與德國C.D.G.職業訓練專業人員互訪計畫報告","職業訓練局與德國C.D.G.職業訓練專業人員互訪計畫報告","行政院勞工委員會職業訓練局","陳益民;陳君玉;黃桂英;","90/07/28至90/08/12","西德;"," "
"C10300460","韓國就業訊息分析及仲介國人至國外地區工作之就業促進措施研習計畫","韓國就業訊息分析及仲介國人至國外地區工作之就業促進措施研習計畫","行政院勞工委員會職業訓練局","吳淑瑛;侯松延;","102/08/22至102/08/28","韓國;","韓國雇傭情報院（KEIS），就業中心（Job Center），私立就業服務機構（Ingeus），國立職業世界館（Job World），產業人力公團（HRD）"
"C10101792","觀摩澳洲國家訓練品質管理系統之推動","參訪澳洲職能標準制度與品質保證系統AQTF之運作","行政院勞工委員會職業訓練局","黃俐文;","101/05/01至101/05/10","澳大利亞;","澳洲製造業技能教育委員會，澳洲公立教育技術聯盟，新南威爾斯州公立專科技術學院雪梨學院，澳洲技術品質署，維多利亞大學/公立專科技術學院註冊訓練機構，公立專科技術學院卡根學院，公立專科技術學院霍姆斯格蘭技術學院，公立專科技術學院威廉安格力斯學院等八單位。"
"C09903096","參加亞銀研究所(ADBI)「後危機時期勞工職能開發」會議","後危機時期職能發展政策(ADB-OECD Skills Development in the Post-Crisis Context)","中央銀行","林淑華;","99/09/27至99/10/01","日本;","亞銀研究所"
"C09005311","高科技與航太人力培訓之規劃與執行","高科技與航太人力培訓之規劃與執行","行政院勞工委員會職業訓練局","林炳輝;","90/07/08至90/07/29","美國;"," "
"C09400696","提升餐旅教師實務能力與進修成長專案計畫---“Confectionery Technology & Processes”“International Hotel/Motel & Restaurant Show”","提升餐旅教師實務能力與進修成長專案計畫---“Confectionery Technology & Processes”“International Hotel/Motel & Restaurant Show”","國立高雄餐旅學院","張明旭;","93/11/12至93/11/21","美國;"," "
"C10403030","派員赴國際勞工組織國際訓練中心研習","赴國際勞工組織訓練中心（ITCILO）參加「青年就業」研習報告","勞動部","陳慧玲;","104/10/10至104/10/24","義大利;","國際訓練中心（International Training Centre, ITC）"
"C10200075","勞工職涯規劃協助措施、及國家職能標準制度的架構、組織體系國際技能競賽組織（WSI）與運作機制及臺星ASTEP商務人士短期進入開放議題考察計畫","新加坡職能標準制度與勞工職涯協助措施及國際技能競賽組織(WSI)等相關運作機制之研析","行政院勞工委員會職業訓練局","游明鑫;劉兆祥;徐誠佑;","101/09/16至101/09/21","新加坡;","新加坡勞動動力發展局(Workforce Development Agency, WDA)，新加坡人力部(Ministry of Manpower, MOM)，工藝教育西區學院(ITE College West)，KPMG International，南洋理工學院(Nanyang Polytechnic)"
"C09901361","出席OECD LEED與澳洲NESA合辦之「第2屆工作社群國際研討會」","出席OECD LEED與澳洲NESA合辦之「第2屆工作社群國際研討會」","行政院勞工委員會","陳湘芬;","99/03/22至99/03/30","澳大利亞;","出席國際會議,無參訪行程"
"C10304629","日本企業進用身心障礙者特例子公司推動及營運發展考察報告","日本企業進用身心障礙者特例子公司推動及營運發展考察報告","勞動部勞動力發展署","施貞仰;王雪娥;王雪娥;呂美慧;陳燕卿;","103/09/08至103/09/13","日本;","大金攝津公司，飛腳食品公司，夏普特選工業公司，獨立行政法人高齡障害求職者僱用支援機構，日總純公司，第一生命挑戰公司，飯田橋職業介紹所"
"C09902719","參加國際勞動力專業人員協會IAWP第97屆年會及訪問美國貿易調整協助(TAA)方案報告","參加國際勞動力專業人員協會IAWP第97屆年會及訪問美國貿易調整協助(TAA)方案報告","行政院勞工委員會","郭振昌;","99/06/26至99/07/05","美國;","南卡最大之勞動力發展單一窗口服務中心，華盛頓特區就業服務中心等"
"C10300536","出席亞洲開發銀行研究所(ADBI)、經濟合作暨發展組織(OECD)與國際勞工組織(ILO) 合辦｢第4屆亞洲移工圓桌會議」","出席亞洲開發銀行研究所(ADBI)、經濟合作暨發展組織(OECD)與國際勞工組織(ILO) 合辦｢第4屆亞洲移工圓桌會議｣報告","行政院勞工委員會","陳湘芬;蘇裕國 ;","103/01/26至103/01/29","日本;","無"
"C10500873","「提升職業訓練師專業職能駐點計畫」-西門子機電整合系統認證","104年「提升職業訓練師專業職能駐點計畫」-西門子機電整合系統認證","勞動部勞動力發展署","曾宇宏;林揚祥;","104/07/04至104/09/01","德國;","德國西門子技術學院"
"C10200080","參加亞洲國際培訓總會第39屆年會","參加亞洲培訓總會(ARTDO)第39屆年會出國報告","行政院勞工委員會職業訓練局","葉良琪;","101/11/13至101/11/18","菲律賓;","宿務東方學院(Cebu Eastern College )"
"C10102175","OECD「第8屆夥伴關係與地方自治論壇」","夥伴關係與地方治理論壇-青年就業-成功就業生活","行政院勞工委員會職業訓練局","黃孟儒;","101/03/18至101/03/23","德國;","Berufsinformationszentrum,Vocational information center"
"C10700306","參加第44屆國際技能競賽","參加第44屆國際技能競賽出國報告書","勞動部勞動力發展署","林三貴;黃秋桂;林宏德;柯呈枋;陳明山;魏世鑫;高詠棠;蔡孟珊;林岳志;","106/10/07至106/10/21","阿拉伯聯合大公國;","阿布達比國家展覽中心"
"C09302504","參加美國海外作戰退伍軍人協會平洋區會2004年年會","參加美國海外作戰退伍軍人協會平洋區會2004年年會","行政院國軍退除役官兵輔導委員會","龔以敏;趙宇新;","93/06/12至93/06/19","美國;"," "
"C09300502","世界退伍軍人聯合會二００三年第廿四屆大會暨第五十九屆理事會","世界退伍軍人聯合會二００三年第廿四屆大會暨第五十九屆理事會","行政院國軍退除役官兵輔導委員會","龔以敏;趙宇新;","92/11/28至92/12/07","南非;"," "
"C10900274","提升職業訓練師專業職能駐點計畫","108年「提升職業訓練師專業職能駐點計畫」智慧機械與機械手臂進修出國報告","勞動部勞動力發展署","李昆穎;熊朝懿;林素鈴;胡瑞益;曾文信;","108/11/10至108/11/22","日本;","日本三菱工廠，MMEG，山崎馬扎克工廠，長瀨工廠"
"C10302228","美國史丹佛大學創新人才培育模式研習計畫","美國史丹佛大學─創新人才培育模式研習計畫報告","行政院勞工委員會職業訓練局","鄭秀萍;呂彌堅;","102/12/06至102/12/12","美國;","史丹佛大學d.school，創新科技館，加州科學館自然史博物館，聖荷西美術館"
"C10400003","103年度台灣原住民赴紐西蘭非政府組織實習(原住民就業輔導)實施計畫","103年度台灣原住民非政府組織赴紐西蘭考察(原住民就業輔導)報告","原住民族委員會","宋麗茹;蘇覃祖雯;","103/11/29至103/12/07","紐西蘭;","毛利事務發展部，Connexis職業訓練機構，紐西蘭國家博物館Te Papa，蒂瑪陶阿毛伊瓦卡船(Te  Matau a Maui Waka  Experience )，圖阿魯袙克信託(Tuaropaki Trust)，Te Puia毛利文化中心，米泰毛利村(Mitai Maori Village)，Matamata電影哈比特人拍攝場景，OGO極限運動經營模式，千禧酒店集團，Downer NZ"
"C10304399","赴美考察工會辦理職業訓練模式","赴美考察工會辦理職業訓練模式","勞動部勞動力發展署","賴樹立;魏姿琦;","103/08/03至103/08/10","美國;","奧勒岡州勞工廳(Bureau of Labor Industries, BOLI)，學徒暨訓練局(BOLI-Apprenticeship and Training Division)，國際電機工人工會第48分會(International Brotherhood of Electrical Workers Local 48, IBEW Local 48) (AIT/W)，NECA-IBEW波特蘭職業訓練中心，西北太平洋木工學院Willamette木工訓練中心 (Willamette Carpenter Training Center, Pacific Northwest Carpenters Institute, PNCI)，波特蘭就業服務中心(Portland WorkSource Center)，美國勞工部奧勒岡州Tongue Point職業訓練中心(Tongue Point Job Corps Center)，美國勞工聯盟奧勒岡州總工會(AFL-CIO Oregon)，國際鋼板工人工會第16分會(Sheet Metal Workers International Association Local 16, SMW Local 16) ，波特蘭鋼板工人職業訓練中心(Sheet Metal Institute)，國際機械師及航太工人工會(International Association of Machinists and Aerospace Workers, IAM)  Local W24工會，波特蘭「西星(Western Star)」卡車製造工廠"
"C10500760","參加東北亞區域技能競賽會議暨觀摩日本第53屆全國技能競賽","參加東北亞區域技能競賽會議暨觀摩日本第53屆全國技能競賽出國報告書","勞動部勞動力發展署","丁玉珍;陳明山;","104/12/01至104/12/06","日本;","日立汽車系統有限公司技能教育中心(茨城縣)"
"C10500060","第43屆國際技能競賽出國案","中華民國參加第43屆國際技能競賽出國報告書","勞動部勞動力發展署","林三貴;施貞仰;林宏德;陳明山;魏世鑫;謝佩茹;林岳志;郭清吉;高詠棠;","104/08/04至104/08/19","巴西;","無"
"C10300489","參加國際技能競賽、選手培訓暨交流訪問-出席東北亞技能競賽組織會議","參加東北亞技能競賽非正式會議暨觀摩日本全國技能競賽報告書","行政院勞工委員會職業訓練局","莊美娟;陳明山;施貞仰;","101/11/22至102/11/24","日本;","日本中央職業能力開發協會舉辦之日本全國技能競賽"
"C10304967","新加坡延攬海外人才模式研習計畫","新加坡延攬海外人才模式研習計畫","勞動部勞動力發展署","洪圭輝;","103/08/29至103/09/04","新加坡;","新加坡勞動力發展署就業與職能培訓中心，新加坡全國職工總會，王鼎昌勞工領袖學院，新加坡職總幼兒學府"
"C10303383","參加第十六屆世界職能治療師聯盟 (World Federation of Occupational Therapists (WFOT)","第十六屆世界職能治療師聯盟學術研討會暨論文發表","衛生福利部嘉南療養院","高婷;李宙芳;","103/06/17至103/06/22","日本;","1.Yokohama Camellia Hospital、
2.第十六屆世界職能治療師聯盟學術研討會暨論文發表會會場"
"C10303937","赴國際勞工組織訓練中心（ITCILO）參加「勞工移徙」研習報告","赴國際勞工組織訓練中心（ITCILO）參加「勞工移徙」研習報告","勞動部勞動力發展署","蘇裕國;","103/06/14至103/06/29","義大利;","國際勞工組織訓練中心（ITCILO）"
"C10205030","APEC HRDWG本（102）年11月20至22日假日本奈良市舉辦之改善身障者就業能力會議","出席亞太經濟合作(APEC)「2013人力資源發展論壇：改善障礙者就業能力」","行政院勞工委員會職業訓練局","陳燕卿;蘇昭如;","102/11/19至102/11/24","日本;","奈良縣立高級職業訓練學校"
"C10503297","勞動部派赴ILO義大利杜林國際訓練中心(ITC)計畫","赴國際勞工組織訓練中心（ITCILO）參加「職涯輔導政策及實務」研習報告","勞動部勞動力發展署","鄭韻秀;","105/06/11至105/06/19","義大利;","國際訓練中心（International Training Centre, ITC）"
"C09104215","出席美國退伍軍人協會暨其婦女會二００二年年會","出席美國退伍軍人協會暨其婦女會二００二年年會","行政院國軍退除役官兵輔導委員會","龔以敏;趙宇新;","91/08/23至91/09/01","美國;"," "
"C08901056","赴美國印第安那辛辛那提大學進修","赴美國印第安那辛辛那提大學進修","國立花蓮師範學院","陳淑瓊;","88/08/01至91/07/31","美國;"," "
"C09006675","出席美國退伍軍人協會阿拉斯加區會2001年年會","出席美國退伍軍人協會阿拉斯加區會2001年年會","行政院國軍退除役官兵輔導委員會","李惠鈞;趙宇新;","90/05/02至90/05/06","美國;"," "
"C10501161","職能基準發展與應用推動計畫","台澳職能建置與應用雙邊合作會議出國報告","勞動部勞動力發展署","游明鑫;","104/05/22至104/05/28","澳大利亞;","雪梨公立專科技術學院(Sydney TAFE)，西雪梨公立專科技術學院之開放式培訓和教育網絡(OTEN,Western Sydney TAFE)，澳洲技職教育聯盟(TDA)"
"C10400445","參加東北亞區域技能競賽籌備會議暨觀摩日本全國技能競賽報告書","參加東北亞區域技能競賽籌備會議暨觀摩日本全國技能競賽報告書","勞動部勞動力發展署","汪慧君;陳明山;","103/11/27至103/11/30","日本;","名古屋中小企業振興會館-日本全國技能競賽場地，豐田公司位於愛知縣的豐田產業技術紀念館"
"C10400190","出席世界公共就業服務協會(WAPES)2014活化公共就業服務(PES)創新和創意管理研討會","出席世界公共就業服務協會(WAPES)2014活化公共就業服務(PES)創新和創意管理研討會","勞動部勞動力發展署","龔桂蘭;","103/11/18至103/11/22","法國;","巴黎Jean Moulin就業服務中心"
"C10602875","參加東北亞區域技能競賽韓國邀請賽","參加東北亞區域技能競賽韓國邀請賽出國報告書","勞動部勞動力發展署","林岳志;陳麗卿;","106/05/15至106/05/20","韓國;","韓國全球技術轉移學院(Global Institute for Transferring Skills)"
"C10600607","參加東北亞區域技能競賽籌備會議暨觀摩日本第54屆全國技能競賽","參加東北亞區域技能競賽籌備會議暨觀摩日本第54屆全國技能競賽報告書","勞動部勞動力發展署","程泰運;詹前輝;魏世鑫;","105/10/19至105/10/24","日本;","無"
"C10604558","觀摩韓國全國技能競賽","觀摩韓國全國技能競賽出國報告書","勞動部勞動力發展署","劉秀貞;林岳志;","106/09/03至106/09/09","韓國;","韓國產業人力公團濟州分部辦公室、濟州國際會展中心(ICC)、濟州漢拿大學、濟州中學、西歸浦產業技術中學、翰林技術高中
"
"C10600361","出席國際技能競賽組織2016年全體理事會議","出席國際技能競賽組織2016年全體理事會議出國報告書","勞動部勞動力發展署","黃秋桂;陳明山;林岳志;","105/10/01至105/10/08","加拿大;","無"
"C10601467","出席國際技能組織2017競賽準備週會議","出席國際技能組織2017競賽準備週會議報告書","勞動部勞動力發展署","陳明山;林岳志;","106/01/26至106/02/01","阿拉伯聯合大公國;","ADNEC阿布達比國家展覽中心
"
"C10500345","觀摩韓國第50屆全國技能競賽暨參加東北亞區域技能競賽籌備會議","觀摩韓國第50屆全國技能競賽暨參加東北亞區域技能競賽籌備會議","勞動部勞動力發展署","陳瑞嘉;林岳志;","104/10/04至104/10/08","韓國;","韓國浦項鋼鐵公司(POSCO)總部，現代重工業總部(HYUNDAI HEAVY INDUSTRY)，韓國產業人力公團(HRD)總部"
"C10500871","韓國就業訊息中心(KEIS)勞動力資料倉儲系統之運用暨政府與民間人力銀行合作模式研習計畫","韓國就業訊息中心(KEIS)勞動力資料倉儲系統之運用暨政府與民間人力銀行合作模式研習計畫","勞動部勞動力發展署","曹毓珊;","103/12/21至103/12/27","韓國;","韓國雇用勞動部，韓國就業訊息中心(KEIS)，韓國產業人力公團，首爾市創業中心(ASPIRIN CENTER)，首爾市特別就業中心"
"C10400088","出席國際技能競賽技術研討會報告","出席國際技能競賽技術研討會報告","行政院勞工委員會職業訓練局","莊美娟;","102/12/14至102/12/20","法國;","法國國際技能競賽組織"
"C10604008","參加東北亞區域技能競賽日本邀請賽","參加東北亞區域技能競賽日本邀請賽出國報告書","勞動部勞動力發展署","洪圭輝;陳明山;","106/06/21至106/06/26","日本;","日本職業技能發展協會(JAVADA)
POLYTECHNIC UNIVERSITY
NISSAN公司
FESTO日本分公司"
"C10803495","日本職涯諮詢服務暨中高齡及高齡者就業促進","日本職涯諮詢服務暨中高齡及高齡者就業促進政策","勞動部勞動力發展署","施淑惠;孫凡茹;徐誠佑;許金滿;柯秀燕;","107/08/19至107/08/23","日本;","日本厚生勞動省、台東區銀髮人才中心、東京工作中心、公共職業介紹所(HELLO WORK涉谷)，失智症咖啡館(D-CAFÉ)，東京大學高齡社會綜合研究機構，青年育成NET，天鵝咖啡麵包店(特例子公司)"
"C10700571","出席東北亞區域技能競賽交流會議暨觀摩日本第55屆全國技能競賽","出席東北亞區域技能競賽交流會議暨觀摩日本第55屆全國技能競賽出國報告","勞動部勞動力發展署","陳明山;蘇昭如;林仁昭;","106/11/23至106/11/27","日本;","日產櫪木汽車學校"
"C10400101","出席國際技能計賽組織2014年全體理事會","出席國際技能計賽組織2014年全體理事會","勞動部勞動力發展署","陳明山;林三貴;莊美娟;","103/09/12至103/09/21","瑞士;","國際技能競賽組織"
"C10401550","出席國際技能競賽組織2015年2月競賽準備週會議","出席國際技能競賽組織2015年2月競賽準備週會議報告","勞動部勞動力發展署","林三貴;陳明山;林岳志;","104/01/29至104/02/07","巴西;","第43屆國際技能競賽預定競賽場地(Anhembi展覽場)"
"C10501620","參加美國復健諮商學術研討會","美國復健諮商學術研討會報告","國立高雄師範大學","林真平;","105/04/14至105/04/24","美國;","美國加州參加學術研討會，阿肯色州阿肯色大學"
"C10900107","觀摩日本全國技能競賽","出席東北亞區域技能競賽交流會議暨觀摩日本第57屆全國技能競賽出國報告書","勞動部勞動力發展署","林淑媛;莊紓綾;","108/11/14至108/11/18","日本;","日本第57屆全國技能競賽會場，愛知縣國際展示場AICHI SKY EXPO，トヨタ豐田名古屋自動車大學校，愛知縣立名古屋高等技術專門校，名古屋製菓專門學校，名古屋市中小企業振興會館，名古屋調理師專門學校"
"C10504710","東北亞區技能競賽籌備會(韓國)","參加東北亞區域技能競賽籌備會議暨觀摩韓國第51屆全國技能競賽報告書","勞動部勞動力發展署"," 劉邦棟;陳景德;林岳志;","105/09/05至105/09/10","韓國;","全球技術轉移學院"
"C10800468","提升職業規劃人員職業訓練知能計畫","107年「提升職業規劃人員職業訓練知能計畫」-西門子機電整合系統認證","勞動部勞動力發展署","高健倡;","107/10/06至107/11/23","德國;","德國西門子技術學院"
"C10801468","參加聯合國非政府組織婦女地位委員會（UN NGO-CSW）會議","2019年聯合國婦女地位委員會非政府組織周邊會議","勞動部","賀麗娟;","108/03/08至108/03/24","美國;","美國紐約聯合國總部及其周邊會議場館"
"C10900157","出席世界公共就業服務協會（WAPES）「2019國際勞動力發展週」研討會","出席世界公共就業服務協會（WAPES）「2019國際勞動力發展週」研討會","勞動部勞動力發展署","黃巧婷;鄭韻秀;","108/11/04至108/11/08","美國;","the Hall of States in Washington, D.C."
"C11200242","提升職業訓練師專業職能駐點計畫","111年「提升職業訓練師專業職能駐點計畫」智慧機械與機械手臂進修","勞動部勞動力發展署","張燿麒;吳祥裕;謝道明;林育賢;陳建亦;羅安琪;陳肇權;王泰凱;張清水;","111/11/23至111/12/03","日本;","三菱電機名古屋製屋所，發那科株式會社(總部)，日本科學未來館"
"C11100066","參與世界公共就業服務協會會議","世界公共就業服務協會（WAPES）「後疫情時代的職涯發展與選擇」線上研討會報告","勞動部勞動力發展署","陳世昌;","110/09/21至110/09/21","臺灣，中華民國;","線上會議"
"C11100965","2022年星馬攬才團","2022年星馬攬才團出國報告","國家發展委員會","劉振忠;游建華;謝佳宜;童啓銘;張雅惠;賴佩祺;","111/09/06至111/09/11","馬來西亞;新加坡;","新加坡陸路交通管理局(LTA)、南洋理工大學(NTU)、新加坡奇異集團燃氣機組維修中心(GRSS)、新加坡大學(NUS)、馬來西亞留台校友會聯合總會、馬來亞大學(UM)"
"C11300103","派員出席2023斯里蘭卡社會企業世界論壇（SEWF）","出席2023年社會企業世界論壇 （2023 Social Enterprise World Forum, SEWF）","勞動部勞動力發展署","鄧伃珊;紀秉宗;","112/10/07至112/10/15","荷蘭;","BlueCity、Afrikaanderwijk Cooperative、Spider City"
"C11300416","日本身心障礙者就業服務考察交流計畫","日本身心障礙者就業服務考察交流計畫","勞動部勞動力發展署","王麗雯;高芳儀;連慧如;","112/12/10至112/12/16","日本;","行政法人高齢・障害・求職者雇用支援機構本部(JEED)，障礙者職業綜合中心(NIVR)，東京障礙者職業中心，千葉縣ふる里学舎地域生活支援センター障礙者就業‧生活支援中心，千葉縣ふる里學舍地域生活支援中心–就業繼續支援B型事業，國立障礙者復健中心，廣域障礙者職業中心/中央障礙者職業能力開發校，Sony集團特例子公司-希望・光，池袋公共職業安定所"
