﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11300137","亞洲生產力組織於泰國舉辦智慧家禽養殖多國性考察研習團","參加亞洲生產力組織舉辦之「智慧家禽養殖多國性考察研習團」","農業部畜產試驗所","蘇晉暉;","113/01/22至113/01/26","泰國;","泰國CPF Krok Sombun Farm"
"C11201376","農業科技研發成果之國際交流與擴散策略研究-減少熱緊迫對家畜生產的影響的策略","農業科技研發成果之國際交流與擴散策略研究-減少熱緊迫對家畜生產的影響的策略","農業部畜產試驗所","趙俊炫;","112/09/24至112/10/08","美國;","加州大學戴維斯分校農業與環境科學學院動物科學系"
"C11201364","農業科技研發成果之國際交流與擴散策略研究-高經濟型種畜禽之全基因體定科技與提高基因選種效益","高經濟型種畜禽之全基因體定序科技與提高基因選種效益","農業部畜產試驗所","朱家德;","112/09/24至112/10/08","美國;","美國加州大學戴維斯分校"
"C11201662","辦理寵物業暨動物展演管理技術前瞻性研究","新加坡寵物業暨動物展演管理技術研析","農業部","吳晉安;陳柏廷;","112/09/10至112/09/15","新加坡;","新加坡萬禮動物園，聖淘沙海洋館，新加坡政府國家公園局動物與獸醫事務組證照部，新加坡防止虐待動物協會"
"C11201295","農產業生產技術優化與擴散-推廣研發成果及橋接國際畜產業-自畜牧廢水生物精煉回收氮磷技術研習","自畜牧廢水生物精煉回收氮磷技術研習","農業部畜產試驗所","李欣蓉;黃雅玲;","112/08/18至112/08/27","美國;","美國農業部農業研究署－濱海平原土壤、水及植物研究中心（CPSWPRC），Pancopia公司、HRSD公司-SWIFT研究中心"
"C11201296","推廣研發成果及橋接國際畜產業","美國馬里蘭大學風險評估課程(視訊)","農業部畜產試驗所","洪靖崎;","112/06/12至112/06/15","美國;","食品安全和應用營養聯合研究所 (The Joint Institute for Food Safety and Applied Nutrition, JIFSAN) "
"C11200606","參加國際動物紀錄會議（ICAR）","參加2023國際動物紀錄會議 (ICAR 2023)","臺灣糖業股份有限公司","陳則磬;","112/05/20至112/05/27","西班牙;","無"
"C11200614","赴匈牙利執行水禽種原保存與產業利用技術交流","赴匈牙利執行水禽種原保存與產業利用技術交流","行政院農業委員會畜產試驗所","林雅玲 ;莊婷雯;","112/05/29至112/06/09","匈牙利;","農場動物基因研究中心，農業與生命科學大學附設農場，LAB-NYÚL LTD，Tranzit-food Kft.，Toll 96.Kft.，Pannon fine food"
"C11200343","生產技術優化擴散技術-動物推廣研發成果及橋接國際畜產業","生理與行為研究應用於動物福祉評估","行政院農業委員會畜產試驗所","李佳蓉 ;","112/05/10至112/05/24","美國;","USDA- Agricultural Research Service -Livestock Behavior Research Lab"
"C10900359","農委會農業菁英培訓計畫-雞精子凍存技術發展","農委會農業菁英培訓計畫-雞精子凍存技術發展","行政院農業委員會畜產試驗所","林秀蓮 ;","108/09/24至112/02/28","法國;","法國INRAE"
"C11100554","配合行政院農業委員會111年度「養豬產 業新技術及精準管理運用之國際交流計畫」，赴法國參訪養豬產業","111年度養豬產業新技術及精準管理運用之國際交流計畫","臺灣糖業股份有限公司","陳建仰;","111/10/07至111/10/16","法國;","IFIP，IMV，ASSERVA，Nucleus，Cooperl"
"C11100427","鵝隻遺傳選育與基因選種研究交流","鵝隻遺傳選育與基因選種研究交流","行政院農業委員會畜產試驗所","練慶儀;","111/10/07至111/10/21","波蘭;","波蘭國家動物生產研究所(Instytut Zootechniki Państwowy Instytut Badawczy)"
"C11100426","生產技術優化擴散技術-推廣研發成果及橋接國際畜產業 ","參加「2022年第19屆亞澳畜產大會(AAAP)」","行政院農業委員會畜產試驗所","林正斌;陳翠妙;張以恆;郭曉芸;","111/08/21至111/08/27","韓國;","2022年第19屆亞澳畜產大會(AAAP)，濟州亞熱帶畜產試驗所，濟州柑橘試驗所"
"C11000130","世界家禽會議","農畜產業國際化推動－參加2022 世界家禽會議（視訊會議）","行政院農業委員會畜產試驗所","郭曉芸 ;張以恆;","110/09/14至111/08/11","臺灣，中華民國;","視訊會議"
"C11000038","派員參加國際幹細胞研究學會年會","派員參加國際幹細胞研究學會年會(視訊報告)","行政院農業委員會畜產試驗所","陳立人 ;","110/06/21至110/06/26","臺灣，中華民國;","國際幹細胞研究學會"
"C11000035","國際畜牧聯盟(ICAR)之會員國年會暨科技會議","國際畜政聯盟 (ICAR) 之會員國科技會議暨國際種公牛協會研討會 (Interbull Conference)」視訊報告","行政院農業委員會畜產試驗所","黃振芳;蕭振文;","110/04/26至110/04/30","臺灣，中華民國;","無，因疫情改以視訊會議方式辦理"
"C10802874","108年11月10日至14日赴印尼參加OIE舉辦之動物福利業務聯繫窗口區域研討會","赴印尼參加世界動物衛生組織(OIE)舉辦之 「動物福利業務聯繫窗口區域研討會」","行政院農業委員會","蘇怡欣;","108/11/10至108/11/14","印尼;","印尼農業部畜牧草飼料及繁育中心 Pembibitan Ternak Unggul dan Hijauan Pakan Ternak（BPTU HPT）"
"C10802217","108年10月23日至26日FFTC之日本「物聯網與人工智慧在畜牧業的應用」國際研討會","赴日本茨城縣參加 「物聯網與人工智慧在畜牧業的應用： 現狀與未來展望","行政院農業委員會","林志鴻 ;","108/10/23至108/10/26","日本;","茨城縣筑波市國際會議中心"
"C10803641","「物聯網及人工智慧技術在畜牧業中的現狀與展望」國際研討會","出席「物聯網與人工智慧技術在畜牧業中的現狀與展望」國際研討會","行政院農業委員會畜產試驗所","吳明哲;林德育;","108/10/23至108/10/26","日本;","日本農業食品產業技術綜合研究機構所屬農業機械研究所 (IAM)"
"C10802778","藉由管理人員互動及環境豐富化設備提升褐免菜鴨動物福址研習","藉由管理人員互動及環境豐富化設備提升褐色菜鴨動物福祉研習","行政院農業委員會畜產試驗所","蘇晉暉;","108/09/24至108/10/01","馬來西亞;","馬來西亞博特拉大學 (Universiti Putra Malaysia) 熱帶農業與食品安全所(Institute of Tropical Agriculture and Food Security, ITAFoS) "
"C10801630","第7屆溫室氣體與動物農業國際研討會","赴巴西參加第七屆國際溫室氣體與動物農業研討會","行政院農業委員會畜產試驗所","李春芳 ;李欣蓉 ;","108/08/01至108/08/13","巴西;","伊瓜蘇福斯金園國際酒店(參加第7屆溫室氣體與動物農業國際研討會)"
"C10801133","派員出席家精液保存國際研討會","派員出席第九屆豬精液保存國際研討會(ICBSP)","行政院農業委員會畜產試驗所","陳立人;陳裕信;林秀蓮 ;","108/08/10至108/08/19","澳大利亞;","造訪雪梨大學獸醫學系。"
"C10801359","奉派於108年7月8至10日赴日與日本農畜產業振興機構年度高層互訪活動","108年度臺日畜產機構友好交流 暨防疫政策研討會","行政院農業委員會","黃金城;徐榮彬 ;鄧明中;","108/07/08至108/07/10","日本;","日本農林水產省，農畜產業振興機構，國立研究開發法人農業食品產業技術總合研究機構動物衛生研究部門海外病研究設施，公益財團法人日本食肉流通中心，動物檢疫所羽田空港支所"
"C10800790","107 年度「國際化跨域創新與科研產業化人才培育」科發基金計畫","赴法國研習乳羊營養管理及動物保健","行政院農業委員會畜產試驗所","李春芳;范耕榛;","108/04/22至108/05/05","法國;","駐法國代表處經濟組，巴黎動物園，ADISSEO動物營養公司，Capgenes山羊精液公司，商業生產乳羊場，圖盧茲INRA與獸醫學院"
"C10800329","紐西蘭擠乳機性能檢測相關技術之研習","紐西蘭擠乳機性能檢測相關技術之研習","行政院農業委員會畜產試驗所","陳怡璇;","108/03/11至108/03/24","紐西蘭;","NZMPTA (New Zealand Milking and Pumping Trade Association)"
"C10800393","東協國家使用臺灣種畜禽及畜牧器材之交流合作","建構東協國家使用臺灣種畜禽及畜牧器材之研究：越南","行政院農業委員會畜產試驗所","吳明哲;朱巧倩;曹全偉 ;","108/03/10至108/03/16","越南;","越南農業部畜牧局(DLP)胡志明市分局，胡志明乳業生產合作社，越南農業部畜牧局(DLP)，越南農業部畜產研究院(NIAS)，越南反芻動物協會(VINARUHA)，越南農業大學(Vietnam National University of Agriculture)，河內市育種公司(Hanoi Breeding Company)，越南農業科技園區TH True Milk乳品公司"
"C10703679","參加世界動物衛生組織(OIE)飼料安全區域研討會","參加世界動物衛生組織(OIE)飼料安全區域研討會","行政院農業委員會動植物防疫檢疫局","黃怡銘;","108/01/14至108/01/17","日本;","日本東京大學"
"C10703150","家禽全基因組關聯分析及基因組選種研習","家禽全基因組關聯分析及基因組選種研習","行政院農業委員會畜產試驗所","張怡穎;林德育 ;","107/11/19至107/12/08","法國;","法國國家農業研究院 (Institut National de la Recherche Agronomique, INRA)"
"C10703085","赴西班牙考察養豬產業發展及污染防治模式","赴西班牙考察養豬產業發展及污染防治模式","行政院農業委員會","葉昇炎;","107/10/13至107/10/21","西班牙;","西班牙白肉豬生產加工聯盟（InterPorc Spain），SKIOLD Bemvig承建中的商用母豬場，巴塞隆納自治大學(UAB)動物健康研究中心(CReSA)"
"C10702237","畜禽沼氣發電及溫室氣體減量研究交流、國際化跨域創新與科研產業化人才培育","畜禽沼氣發電及溫室氣體減量研究交流","行政院農業委員會畜產試驗所","黃振芳;李欣蓉;李春芳 ;黃雅玲;","107/09/20至107/10/01","紐西蘭;","駐紐西蘭代表處(TECO)，紐西蘭農業溫室氣體研究中心(NZAGRC)，梅西大學(Massey University of New Zealand)，紐西蘭鹿業公會(Deer Industry New Zealand)，紐西蘭牛肉與綿羊肉協會(Beef + Lamb New Zealand)，紐西蘭初級產業部(MPI)，紐西蘭草原溫室氣體研究小組(PGgRc)，New Plymouth乳牛場"
"C10702596","強化新南向政策之家畜禽繁殖管理及畜產資材生產技術合作研究","建構東協國家使用台灣種畜禽及畜牧器材之研究：菲律賓","行政院農業委員會畜產試驗所","吳明哲;曹全偉;林秀蓮 ;","107/10/16至107/10/24","菲律賓;","菲律賓畜產學會(PSAS)，菲律賓水牛研究所 (Philippine Carabao Center, PCC)"
"C10701968","參加2018全國生物發酵飼料大會暨展覽會","2018全國生物發酵飼料大會暨展覽會","臺灣糖業股份有限公司","王選雄;","107/09/03至107/09/07","中國大陸;","2018全國生物發酵飼料大會暨展覽會"
"C10701675","國際化跨域創新與科研產業化人才培育","國際化跨域創新與科研產業化人才培育","行政院農業委員會畜產試驗所","林正斌;陳立人;張伸彰;陳水財 ;陳裕信 ;李姿蓉 ;李秀蘭;吳明哲;林秀蓮 ;黃振芳;","107/07/31至107/08/05","馬來西亞;","Borneo Converntion Centre Kuching,  Sarawak, Malaysia"
"C10701285","法國獸醫學院『動物健康與福利』暑期進修課程","歐洲動物健康與福利發展應用於我國未來規劃","行政院農業委員會畜產試驗所","李佳蓉;","107/06/18至107/07/06","比利時;法國;瑞士;","WTO,WHO,OIE,UC"
"C10701173","農業研發成果產業多元性加值應用-畜產研發成果推廣應用及強化產學研鍵結","赴泰國考察農業研發成果產業多元性加值應用-畜產研發成果推廣應用及強化產學研鍵結","行政院農業委員會畜產試驗所","賴佑宜 ;","107/04/16至107/04/20","泰國;","國家基因工程和生物技術中心(BIOTEC)，泰聯盟全球創新中心Thai Union Global Innovation Center【Mahidol University Business Incubator】，HUBBA Thailand（ Coworking Space）共同工作空間，泰國科學園區育成中心【Incubation Center of Thailand Science Park】，泰國農業部畜產廳畜牧局【Department of Livestock Development】，泰國農業大學【Kasetsart University】食品研究與產品開發研究所【Institute of Food Research and Product Develpoment】"
"C10700094","國際畜政聯盟(ICAR)會員國大會暨遺傳學應用於畜牧生產國際論壇(WCGALP)","出席國際畜政聯盟(ICAR)之會員國大會暨遺傳學應用於畜牧生產國際論壇(WCGALP)","行政院農業委員會畜產試驗所","黃振芳;吳明哲;","107/02/05至107/02/16","紐西蘭;","CRV乳牛精液公司，娟姍品種乳牛育種協會"
"C10700419","澳大利亞畜禽福址及友善環境之建構及最新進展","澳大利亞畜禽福址及友善環境之建構及最新進展","行政院農業委員會畜產試驗所","林義福 ;","107/03/09至107/03/17","澳大利亞;","澳大利亞墨爾本大學動物福祉科學中心，墨爾本大學獸醫暨農業科學院，墨爾本大學Dookie試驗農場"
"C10602738","中國大陸羽絨產業發展考察及相關資訊蒐集","中日台羽絨產業技術交流考察心得報告","行政院農業委員會","蔡明哲;","106/09/04至106/09/08","中國大陸;","安徽鴻潤集團"
"C10604263","赴大陸地區洽辦新設豬場及建置綠能沼氣發電設備","赴大陸地區洽辦新設豬場及建置綠能沼氣發電設備","臺灣糖業股份有限公司","鍾得華;謝明杉;周佩蓁;黃怡軒;","106/12/18至106/12/22","中國大陸;","洪湖溫氏新灘豬場(溫氏集團)，上海谷瑞農牧設備有限公司(GSI公司)，浙江開啟能源科技有限公司"
"C10603532","赴日本考察銀髮農食產業政策及產業鏈推動發展情形","赴日本考察銀髮農食產業政策及產業鏈推動發展情形","行政院農業委員會","程俊龍;鄭芳琪;","106/10/16至106/10/20","日本;","日本農林水產省，介護食協議會，日本食品分析中心，大塚製藥，味之素冷凍食品見學工廠，日本全家便利商店，Healthy Network介護食商店，永旺百貨(AEON)，巢鴨商店街。"
"C10603449","以羽毛分解菌處理雞羽毛廢棄物之產業利用與全球應用佈局","至大陸南京及成都參訪雞羽毛廢棄物之產業利用","行政院農業委員會農業藥物毒物試驗所","羅致逑;","106/10/16至106/10/23","中國大陸;","溧水公司，淼界生技公司，葡萄園專業區，志信公司。"
"C10603758","以羽毛分解菌處理雞羽毛廢棄物之產業利用與全球應用佈局","至泰國參加第2屆動物營養與環境國際研討會","行政院農業委員會農業藥物毒物試驗所","羅致逑;","106/10/31至106/11/05","泰國;","第2屆動物營養與環境國際研討會"
"C10603960","以羽毛分解菌處理雞羽毛廢棄物之產業利用與全球應用佈局","至印尼參訪雞羽毛廢棄物之產業利用","行政院農業委員會農業藥物毒物試驗所","羅致逑;","106/11/13至106/11/17","印尼;","代表處國貿組，國合會，東爪哇美蘭市美蘭大學。"
"C10603961","以羽毛分解菌處理雞羽毛廢棄物之產業利用與全球應用佈局","至美國參訪雞羽毛廢棄物之產業利用","行政院農業委員會農業藥物毒物試驗所","羅致逑;","106/12/02至106/12/11","美國;","BRI公司，Pilgrim公司，Morris公司，Anco-Gaglin公司，Dupps公司。"
"C10603071","赴紐西蘭考察穩定同位素鑑識技術及其運用","赴紐西蘭考察國際間國產與進口畜禽產品分流管理技術之穩定同位素鑑識畜禽產品原產地研究資料蒐集與探討","行政院農業委員會","周文玲;","106/10/07至106/10/12","紐西蘭;","紐西蘭國家地質與核能科學研究所（Institute of Geological and Nuclear Sciences, GNS），紐西蘭國家級同位素中心（National Isotope Centre），紐西蘭初級產業部（Ministry for Primary Industries, MPI）"
"C10602640","國際生殖生物學會(WCRB)之第四屆會員國大會暨國家級細胞庫發展會議","國際生殖生物學會(WCRB)之第四屆會員國大會暨國家級細胞庫發展會議","行政院農業委員會畜產試驗所","林秀蓮;吳明哲;","106/09/26至106/10/01","日本;","國際生殖生物學會，沖繩縣政府畜產科"
"C10603481","德國科隆國際食品展覽會暨國際畜禽加工產品發展現況考察","德國科隆國際食品展覽會暨國際畜禽加工產品發展現況考察","行政院農業委員會畜產試驗所","李孟儒 ;","106/10/05至106/10/11","德國;","2017科隆國際食品展"
"C10602597","赴丹麥Dalum農業經濟學院訓練","赴丹麥Dalum農業經濟學院進修「生產技術及經營管理」課程報告","臺灣糖業股份有限公司","蔡燕如;黃君伊;","106/08/19至106/09/17","丹麥;","丹麥Dalum農業經濟學院，Hatting公司人工授精站，SKOV畜舍設計公司，Vissing Agro A/S公司"
"C10601407","國際畜牧聯盟(ICAR)之會員國年會暨科技會議","國際畜政聯盟(ICAR)之會員國年會暨科技會議","行政院農業委員會畜產試驗所","吳明哲;林正斌;","106/06/11至106/06/18","英國;","英國國家乳品檢測中心(NMR)"
"C10601125","生醫用豬生殖細胞生產系統及冷凍技術研習","生醫用豬生殖細胞生產系統及冷凍技術研習","行政院農業委員會畜產試驗所","康定傑;陳裕信;","106/05/14至106/06/12","日本;","國立研究開發法人農業、食品產業技術總合研究所，生物機能利用研究部，動物機能研究領域之動物生殖機能單位。"
"C10601246","丹麥養豬創新檢定技術與產業發展模式","丹麥養豬創新檢定技術與產業發展模式出國報告","行政院農業委員會畜產試驗所","陳佳萱 ;金悅祖;","106/06/03至106/06/16","丹麥;","丹麥食品農業委員會，DanAvl (養豬研究中心)，種豬場 ，商用肉豬場，Hatting人工授精站，營養飼料公司 (Vilomix)，Dalum農學院，屠宰加工廠，DMRI肉品研究中心"
"C10601027","家禽福祉評估與友善飼養模式之國際發展與趨勢研習","家禽福祉評估與友善飼養模式之國際發展與趨勢研習","行政院農業委員會畜產試驗所","洪兮雯;","106/05/14至106/05/27","丹麥;","哥本哈根大學，國際有機食品組織研究中心，Gothenborg有機家禽農場，歐胡斯大學Foulum研究中心"
"C10601245","荷蘭蹄部信號(Hoof singnals)相關實際應用之研習","荷蘭蹄部信號(Hoof singnals)相關實際應用之研習","行政院農業委員會畜產試驗所","陳怡璇;","106/05/22至106/06/04","荷蘭;","奶牛信號(COWSIGNALS)公司"
"C10600943","畜牧廢棄物再利用於農地管理策略及技術應用","畜牧廢棄物再利用於農地管理策略及技術應用","行政院農業委員會畜產試驗所","劉主欣 ;李欣蓉 ;","106/04/17至106/05/02","美國;","肯塔基大學生物農業環境工程學系，植物與土壤科學系，土壤監測服務實驗室，肯塔基大學實驗農場，自然資源保護處Natural Resources Conservation Service (NRCS)，環保局畜牧廢水許可部。"
"C10601389","與日本農畜產業振興機構年度高層互訪","2017年台日友好交流會專題報告書","行政院農業委員會","黃金城;","106/06/06至106/06/09","日本;","獨立行政法人農畜產業振興機構、國立研究開發法人農業・食品產業技術總合研究機構動物衛生研究部門、農林水產省消費安全局動物衛生課、獨立行政法人農林水產消費安全技術中心、千葉縣中央家畜保健衛生所"
"C10503005","參加國際山羊學會(IGA)之第12屆會員國大會暨國際產業發展會議","國際山羊學會(IGA)之第12屆會員國大會暨產業發展會議","行政院農業委員會畜產試驗所","吳明哲;","105/09/24至105/10/01","土耳其;","土耳其農業部畜牧業局"
"C10503076","參加國際畜政聯盟(ICAR)之40屆會員國大會暨執行委員工作會議","國際畜政聯盟(ICAR)之第40屆會員國大會暨執行委員工作會議","行政院農業委員會畜產試驗所","吳明哲;王治華;","105/10/22至105/10/29","智利;","酪農生產合作社(Cooprinsem 1978年成立)測乳量乳質實驗室"
"C10600374","赴荷蘭與丹麥考察綠能、循環農業與先進豬隻生產模式 ","「105年赴荷蘭與丹麥考察綠能、循環農業與先進豬隻生產模式」","行政院農業委員會","陳中興;","105/11/29至105/12/11","丹麥;荷蘭;","Park20/20園區，Circular EXPO，De Ceuvel園區，Venlo市，HoSTBio-Energy營運之乳牛場附設、共同處理場厭氧消化與沼氣收集或利用設備，We drive solar，丹麥食品與農業委員會，農業教育學院，母豬場與肉豬肥育場，丹麥肉品貿易學校，丹麥皇冠(Danish Crown)豬隻屠宰場，養豬場附設與共同處理場沼氣發電設備"
"C10502840","考察動物保護及犬、貓數量管理制度","赴德國考察「動物保護及犬、貓數量管理制度」","行政院農業委員會","蘇怡欣;","105/09/25至105/10/02","德國;","德國聯邦糧食與農業部、科隆市環境與消費者保護局、柏林邦財稅局、德國犬業協會、德國動物保護協會柏林分會柏林動物收容所"
"C10504270","家蠶種原庫之營運及保育","赴日本參訪「九州大學農學部遺傳資源研究中心家蠶遺傳研究室」及「農業生物資源研究所遺傳資源中心家蠶保存組」","行政院農業委員會苗栗區農業改良場","吳姿嫺;詹雲貞;","105/08/29至105/09/02","日本;","九州大學農學部遺傳資源研究中心家蠶遺傳研究室，農業生物資源研究所遺傳資源中心家蠶保存組"
"C10502573","東南亞國家使用臺灣種畜禽之生產優勢及其技術合作計畫","東南亞國家使用臺灣種畜禽之生產優勢及其技術合作計畫:越南","行政院農業委員會畜產試驗所","顏念慈;郭廷雍;","105/09/18至105/09/24","越南;","越南農業及農村發展部畜牧局(DLP)，國家動物科學研究所(NIAS)所屬翠豐(Thuy Phuong)養豬研究中心，畜牧局種畜評鑑及飼料化驗中心(CABFT)，廣寧省農業及鄉村局(DARD)，蒙蓋豬(Mong cai pig)保種豬隻公司，國立河內第一農業大學，畜牧局胡志明分部，NIAS的平昇(Binh Thang)養豬研究與訓練中心，越乳總部大樓，東協(Dong Hiep)養豬生產合作社"
"C10503168","2016荷蘭家禽產業至會農業觀摩研習團","2016荷蘭家禽產業智慧農業參訪報告","行政院農業委員會","劉秀洲;陳中興;","105/09/25至105/10/01","荷蘭;","Jansen Poultry Equipment，荷蘭經濟部，荷蘭家禽博物館，MOBA集團，ESBRO雞隻自動屠宰分切場，Marel Stork集團，Vencomatic 集團，RONDEEL蛋雞場，Vencomatic立體式白肉雞飼養場"
"C10503646","2016第17屆亞太畜產學年會會議並發表論文","參加第17屆亞太畜產學年會會議","國立嘉義大學","林炳宏;","105/08/20至105/08/27","日本;","參訪日本福岡九州產業大學研討會"
"C10502063","畜牧廢水水質改善處理技術開發","研習日本畜牧臭味防治與廢水處理技術","行政院農業委員會畜產試驗所","鄭閔謙;","105/08/21至105/09/02","日本;","日本福岡養樂多工廠，日本環境整備機構，日本畜產環境技術研究所，日本財團法人農業與食品產業技術研究機構-畜產與草地研究所"
"C10501501","家蠶種原庫營運及保育 ","赴印度參加「養蠶及絲綢產業在AARDO會員國創造收入及就業潛力國際研討會及現地參訪」","行政院農業委員會苗栗區農業改良場","盧美君;廖久薰;","105/04/10至105/04/18","印度;","International Sericultural Commission，Central Sericultural Research and Training Institute, CSRTI，Central silk board, CSB"
"C10500350","美國乳牛群性能紀錄管理系統決策與酪農輔導研習","美國乳牛群性能紀錄管理系統決策與酪農輔導研習","行政院農業委員會畜產試驗所","王思涵;","105/03/12至105/03/25","美國;","美國肯塔基州立大學動物科學系
美國北卡羅萊納州立大學動物科學系
美國北卡羅萊納州乳牛資料管理系統中心"
"C10500268","畜牧沼氣資源回收及再利用考察","德國畜牧沼氣資源回收及再利用考察","行政院農業委員會畜產試驗所","鄭閔謙;","105/02/13至105/02/21","德國;","Deutsche Landwirtschafts-Gesellschaft, DLG，Fachverband Biogas e.V.，Bio-Energy Furth biogas plant，Natura GmbH & Co. KG biogas plant，Ruck Biogas GmbH & Co. KG biogas plant"
"C10500379","東南亞國家使用臺灣種畜禽之生產優勢及其技術合作計畫","東南亞國家使用臺灣種畜禽之生產優勢及其技術合作計畫：菲律賓","行政院農業委員會畜產試驗所","顏念慈;郭廷雍;","105/02/21至105/02/27","菲律賓;","包括菲律賓農業部養豬訓練國際中心(ITCPH)，Creakview種豬場，菲律賓大學Los Baños分校動物科學與乳業研究系的試驗羊場，菲國第六屆2016年INAHGEN農民代表大會"
"C10500349","澳大利亞墨爾本GGAA 2016會議","2016年第六屆溫室氣體及動物農業研討會","國立雲林科技大學","洪肇嘉 ;","105/02/12至105/02/21","澳大利亞;","EllinBank研發中心"
"C10404327","赴馬來西亞、新加坡及印尼研習及蒐集資料","赴馬來西亞、新加坡及印尼研習「東南亞國家使用臺灣種畜禽之生產優勢及其技術合作計畫」","行政院農業委員會","陳培梅;李育才;","104/12/06至104/12/11","印尼;馬來西亞;新加坡;","加坡豬隻屠宰場PRIMARY INDUSTRIES，金保種鴨場公司KEAM POH DUCK BREEDING FARM SDN. BHD，聯約農場有限公司LANDYORK FARMING SDN. BHD，錦合肉產(馬)有限公司DE LUXE CIRCLE，錦合橋食，錦合鮮超市，劉永盛農產有限公司LOW YONG SENG FARM SDN. BHD，南興新鮮與冷凍豬肉供應商NAM  HENG FRESH&FROZEN MEAT SUPPLIES，布蘭島養豬公司PT Indo Tirta Suaka, a subsidiary of the Salim Group等單位"
"C10404550","研習家禽種原技術與轉譯應用","研習家禽種原技術與轉譯應用","行政院農業委員會畜產試驗所","郭曉芸;","104/12/05至104/12/18","日本;","廣島大學"
"C10404866","研習國際畜政聯盟「國際乳質檢驗基準實驗室網」之能力試驗","研習國際畜政聯盟「乳質基準實驗室國際網合作計畫」之乳質檢驗與執行能力試驗之技術","行政院農業委員會畜產試驗所","李素珍;","104/09/27至104/10/07","丹麥;","FOSS Analytical公司，Danish Cattle Federation，Eurofins Steins Laboratorium，Hillerod附近的KOTEL牧場，Soro附近之牧場"
"C10403499","建立種鵝平飼育種模式及其飼養技術","建立種鵝平飼育種模式及其飼養技術","行政院農業委員會畜產試驗所","張伸彰;","104/08/26至104/09/14","匈牙利;","森特伊什特萬大學，Hungerit公司，Ludland公司，霍爾多巴吉公司，Trandzit集團公司，Pannon fine food公司，FBZ羽毛公司，Pharmatéka Preventive Co.公司"
"C10403500","家禽精子新型態保存活用技術之產業應用","家禽精子新型態保存活用技術之產業應用","行政院農業委員會畜產試驗所","林秀蓮;","104/08/23至104/09/21","日本;","國立農業生物資源研究所，德島大學，宮崎大學"
"C10403498","動物福祉荷蘭乳牛產業研習與丹麥養雞專家邀訪","動物福祉荷蘭乳牛產業研習","行政院農業委員會畜產試驗所","王思涵;","104/08/17至104/08/30","荷蘭;","3家荷蘭專業乳牛場、台北駐荷蘭辦事處、瓦赫寧根大學乳牛研究中心與FrieslandCampina乳品廠"
"C10402458","2015國際畜政聯盟(ICAR)會員國年會暨科技會議","國際畜政聯盟(ICAR)之會員國2015年會暨科技會議","行政院農業委員會畜產試驗所","王治華;吳明哲;","104/06/08至104/06/13","波蘭;","波蘭乳牛育種協會華沙工作站，波蘭乳質分析國家實驗室，波蘭克拉科夫市議會廳古蹟"
"C10401311","參加2015年美國養豬產業與養豬技術考察團","2015年美國養豬產業與養豬技術考察團","臺灣糖業股份有限公司","林世榮;","104/06/01至104/06/12","美國;","愛荷華州立大學研究農場，世界養豬博覽會，美國豬肉委員會，美國養豬協會，玉米農場及玉米酒精工廠，當地假日農產品市場"
"C10400358","美國馬里蘭大學食品安全風險管理課程與研習共同合作議題","美國馬里蘭大學食品安全風險管理課程與研習共同合作議題","行政院農業委員會畜產試驗所","林幼君;","103/10/26至103/11/30","美國;","美國馬里蘭大學,Joint Institute for Food Safety and Applied Nutrition(JIFSAN),美國農業部"
"C10303224","赴中國大陸考察其家禽產業發展及相關資訊蒐集","赴中國大陸參訪「第四屆(2014)中國黃羽肉雞行業發展大會」及考察大陸家禽代表性企業集團","行政院農業委員會","陳志維;江文全;","103/09/24至103/09/29","中國大陸;","中國農業科學院家禽研究所，廣東溫氏食品南京分公司，江蘇高郵鴨集團，天歌鵝業發展有限公司"
"C10303890","103年度臺日國際農業合作計畫「新式畜禽產品發酵技術與菌種純化技術」","新式畜禽產品發酵技術與菌種純化技術","行政院農業委員會畜產試驗所","李孟儒;李欣蓉;","103/10/10至103/10/17","日本;","北海道大學農學研究院畜產科學系，TOIT VERT乳肉品加工廠，雪印MEGMILK株式會社，福山釀造株式會社札幌工廠。"
"C10303836","赴越南督導海外分公司相關業務及評估分公司合併之可行性","赴越南督導海外分公司之相關業務報告","臺灣糖業股份有限公司","陳敬斐;吳昭宏;謝明杉;張金樹;","103/10/13至103/10/17","越南;","我國駐越南胡志明市經濟文化辦事處
越星審計公司"
"C10302743","動物用疫苗及診斷試劑之製造、改良與供應","參加2014 年第十六屆國際病毒年會之研習","行政院農業委員會家畜衛生試驗所","施雨華;許愛萍;","103/07/25至103/08/02","加拿大;","年會並無安排參訪行程"
"C10302448","東南亞國家使用臺灣種畜禽之生產優勢及其技術合作計畫","參加「雙T國家─臺泰乳業研討會」及研習泰國乳業發展概況","行政院農業委員會畜產試驗所","陳文賢;李素珍;林秀蓮;","103/05/25至103/05/29","泰國;","泰國農業部畜產廳(DLD)，DM FARM收乳中心及附屬酪農場，BQCLP乳質分析實驗室"
"C10302447","出席2014年國際畜政聯盟(ICAR)會員國第39屆會員大會暨執行委員工作會議","國際畜政聯盟(ICAR)會員國第39屆會員國大會暨執行委員工作會議","行政院農業委員會畜產試驗所","黃英豪;吳明哲;趙俊炫;","103/05/17至103/05/24","德國;","德國乳牛育種協會"
