﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C09801968","出席2009年第15屆社會與資源管理年度國際研討會","出席2009年第15屆社會與資源管理年度國際研討會","內政部營建署","蘇瑋佳;","98/07/04至98/07/18","奧地利;","奧地利維也納市政廳；自然資源與應用生活科學大學(University of Natural Resources and Applied Life Sciences, BOKU)"
"C09903471","赴美國國家公園署參加國家公園環境管理技術培訓案","美國國家公園署基礎課程培訓暨大峽谷國家公園環境教育實務考察","內政部營建署","華予菁;印莉敏;","99/07/31至99/09/01","美國;","大峽谷國家公園、奧爾布萊特訓練中心"
"C10103230","美國國家公園署大峽谷阿爾布萊特訓練中心參加國家公園環境教育技術培訓案","美國國家公園署基礎課程培訓暨 大峽谷國家公園實務考察報告","內政部營建署","黃子娟;尹基鍇;","101/07/22至101/08/21","美國;","哈瑞斯‧奧爾布萊特訓練中心(Horace M. Albright Training Center)，大峽谷國家公園(Grand Canyon National Park)"
"C10304586","參與國際自然保護聯盟第六屆世界公園大會","赴澳洲雪梨參加國際自然保護聯盟第六屆世界公園大會","內政部營建署","林玲;蔡巧蓮;許文馨;","103/11/10至103/11/21","澳大利亞;","雪梨藍山國家公園管理處（Blue Mountains National Park）"
"C10304702","赴美國國家公園署哈伯斯菲利中心參加國家公園人才培訓案","赴美國國家公園署哈伯斯菲利中心(Harpers Ferry Center)培訓","內政部營建署","蕭涵云;","103/09/25至103/10/15","美國;","華盛頓國家公園署，美國哈伯斯菲利訓練中心(Harpers Ferry Center, Washington D.C.)，美國海峽島嶼國家公園(Channel Islands National Park)，美國聖塔摩尼卡山系國家遊憩區(Santa Monica Mountains  Recreation Area)"
"C10503358","派員出席世界保育聯盟IUCN國際研討會(4年大會)交流學習","出席世界保育聯盟IUCN國際研討會(4年大會)交流學習出國報告","內政部營建署","蘇瑋佳;","105/08/31至105/09/13","美國;","2016 IUCN WORLD CONSERVATION CONGRESS (世界保育研討會)"
"C10701288","參加第4屆亞太珊瑚礁國際研討會（2018 APCRS）","參加第4屆亞太珊瑚礁國際研討會（2018 APCRS）","內政部營建署","陳冠如;朱巧雯;","107/06/03至107/06/09","菲律賓;","第四屆亞太珊瑚礁研討會（2018 APCRS）"
"C10801924","國際保育生物學2019大會","出席國際保育生物學2019大會 (ICCB 2019)出國報告","內政部營建署","蘇瑋佳;湯宇潔;","108/07/21至108/07/29","馬來西亞;","麻六甲海峽歷史城市：麻六甲與喬治敦（聯合國教育科學文化組織登錄之世界文化遺產）"
"C10600174","參加「2016年兩岸閩南生態保育研討會活動」","2016兩岸閩南生態保育研討會暨大陸 國家級自然保護區參訪報告","金門國家公園管理處","謝偉松;蘇承基;楊恭賀;邱天火;曾偉宏;郭淳棻 ;黃萬居 ;黃松地;","105/08/26至105/08/31","中國大陸;","廈門大學，閩江源國家級自然保護區，武夷山國家級自然保護區"
"C10700885","2018年兩岸閩南生態保育研討會活動","2018兩岸閩南生態保育研討會暨大陸國家級自然保護區參訪報告","金門國家公園管理處","謝偉松;楊恭賀;邱天火;陳虹巧;","107/05/19至107/05/23","中國大陸;","福建汀江源國家級自然保護區，汀江源國家濕地公園"
"C10002498","國家重要濕地保育計畫教育訓練","2011年國際濕地科學家學會聯合年會心得報告","內政部營建署城鄉發展分署","張杏枝;","100/07/01至100/07/10","捷克;","捷克保育署，捷克瑞士國家公園"
"C10603455","103年度行政院選送優秀公務人員國外進修計畫","政府介入與移轉的多重策略應用於保護區 治理---以重要濕地為例討論政府組織架構 彈性、資金變動及其他多重策略","內政部營建署城鄉發展分署","李晨光;","105/01/10至106/08/11","荷蘭;","無"
"C10800868","參加「國際濕地科學家學會SWS2019年會」","參加「國際濕地科學家學會SWS2019年會」出國報告","內政部營建署城鄉發展分署","林維昱;李晨光;","108/05/25至108/06/04","美國;","國際濕地科學家學會 Society of Wetland Scientists (SWS 2019 Annual Meeting)"
"C09602962","東南亞熱帶種原蒐集蒐集代表性雨林種原：包括龍腦香科、豆科、山欖科、楝科、秋海棠Petermannia組、洽談蘭科種原交換","東南亞熱帶種原蒐集: 印尼植物保育研究中心-Bogor植物園訪問報告","國立自然科學博物館","胡維新;","96/11/08至96/11/17","印尼;","Bogor植物園，Herbarium Bogoriense，Cibodas 山地植物園，Bali植物園"
"C09702230","中國火成岩礦物岩石標本採集蒐藏研究","嶺南新生代晚期火山活動玄武岩採集調查及海峽兩岸火山地質公園對比研究","國立自然科學博物館","莊文星;","97/08/24至97/09/07","中國大陸;","福州地質研究院，海南海洋研究所，福建漳州，海南海口石山，廣東湛江湖光岩火山地質公園，閩東南地質隊"
"C09802135","中國西南地區植物調查採集","滇中地區植物區系調查研究（1）","國立自然科學博物館","楊宗愈;","98/08/16至98/08/25","中國大陸;","中科院昆明植物研究所，雲南林業科學院，中國科學院哀牢山亞熱帶森林生態系統研究站，雲南哀牢山無量山國家級自然保護區-景東管理局"
"C09901134","安徽地區兩爬動物及淡水魚類相調查及標本採集","中國廣東、廣西及貴州兩棲爬行類動物調查與學術交流","國立自然科學博物館","周文豪;曾惠芸;","99/05/11至99/05/21","中國大陸;","廣州中山大學生物博物館，廣州科學中心"
"C09902169","參訪馬來西亞科技與環境部的熱帶森林多樣性中心 (暨擴展植物標本館、植物園的國際學術交流）","參訪馬來西亞科技與環境部的熱帶森林多樣性中心（暨擴展植物標本館、植物園的國際業務交流）","國立自然科學博物館","邱少婷;","99/08/11至99/09/04","馬來西亞;新加坡;","馬來西亞熱帶森林多樣性中心及林業試驗所的標本館（FRIM, Forest Research Institute of Malaysia），新加坡植物園及標本館（SING）"
"C09903071","赴雲南省保護區及中國科學院昆明動物所蒐集標本資料","「赴雲南省保護區及中國科學院昆明動物所蒐集標本資料」出國報告","國立自然科學博物館","陳彥君;","99/10/10至99/10/19","中國大陸;","中國中央科學院昆明動物研究所,中國中央科學院西雙版納熱帶植物園"
"C09904240","廣西、雲南拖鞋蘭菌採集研究","廣西雲南拖鞋蘭菌採集研究","國立自然科學博物館","李勇毅;","99/11/01至99/11/12","中國大陸;","廣西中醫藥研究所"
"C09904479","中國科學院北京動物研究所鳥類Paradoxornis屬及Alcippe屬標本檢視與測量","中國科學院北京動物研究所鳥類Paradoxornis屬及Alcippe屬標本檢視與測量","國立自然科學博物館","姚秋如;","100/01/02至100/01/17","中國大陸;","中國科學院北京動物研究所"
"C10102075","出席第97屆美國植物生態學年會","出席第97屆美國植物生態學年會","國立自然科學博物館","邱少婷;","101/08/04至101/08/19","美國;","美國植物生態學會，美國奧瑞岡州、密西根州及加州
Ecologial Society of America, Oregon Convention Center, Portland, Oregon; Michigan; California, USA
"
"C10005157","第七屆IAHR河流、沿海及河口型態動力國際會議","第七屆IAHR 河流、沿海及河口型態 動力國際會議 ","國立中興大學","陳樹群;","100/09/05至100/09/07","中國大陸;","北京清華大學"
"C10100258","海峽兩岸遙測/遙感發展趨勢","海峽兩岸遙測/遙感發展趨勢","國立中興大學","凃俊豪;陳厚昌;蘇聖晹;","100/08/08至100/08/12","中國大陸;","無"
"C10102293","出席美國生物醫學2012年會會議","出席美國生物醫學2012年會會議","國立中興大學","許添桓;","101/04/20至101/04/28","美國;","美國 加州 聖地牙哥"
"C10102717","2012年海峽兩岸地質災害防治學術研討會紀要","2012年海峽兩岸地質災害防治學術研討會紀要","國立中興大學","林昭遠;","101/06/16至101/06/19","中國大陸;","無"
"C10103754","出席第22屆國際航空測量及遙感探測學會大會報告書 ","出席第22屆國際航空測量及遙感探測學會大會報告書","國立中興大學","陳厚昌;","101/08/23至101/09/02","澳大利亞;","澳洲墨爾本會展中心"
"C10200168","第五屆亞洲保育醫學暨野生動物醫學研討會","第五屆亞洲保育醫學暨野生動物醫學研討會","國立中興大學","高如栢;","101/10/09至101/10/15","泰國;","清邁動物園，清邁大學附設小動物臨床醫院"
"C09701018","國立屏東科技大學保育類野生動物收容中心97年度營運計畫","協助越南Cat Tien國家公園設立「瀕臨絕種靈長類中心」","國立屏東科技大學","裴家騏;","97/03/14至97/03/16","越南;","越南、野生動物保育"
"C09800019","屏科大保育類野生動物收容中心97年度營運計畫","越南Cat Tien國家公園仙島「瀕臨絕種靈長類收容中心」開幕典禮工作及圈養管理視察","國立屏東科技大學","裴家騏;陳秀萍;林靜芬;","97/07/09至97/07/13","越南;","越南Cat Tien國家公園「仙島(Tien Island)--瀕臨絕種靈長類中心"
"C09901332","美國亞特蘭大學經驗交流","參訪美國Emory大學的Yerkes國家靈長類研究中心","國立屏東科技大學","裴家騏;","99/03/21至99/03/26","美國;","美國Emory大學的Yerkes國家靈長類研究中心"
"C09702788","赴泰國考察訪問","體享地方美學","國立雲林科技大學","李謁政;","97/08/11至97/08/16","泰國;","泰國米神基金會，農夫培訓學校，水牛城村莊，工藝品村莊，國家博物館，在地傳統市場"
"C09701880","台灣燧鯛科魚類多樣性及生活史特徵之研究","2008年魚類及兩棲爬蟲學家聯合年會與會報告","國立海洋生物博物館","張至維;","97/07/21至97/07/30","加拿大;","2008 Joint Meeting of Ichthyologists and Herpetologists"
"C09702590","2008年台美科技合作年會 NSC─NSF Meeting","2008年 NSC─NSF Review Meeting","國立海洋生物博物館","樊同雲;","97/09/08至97/09/19","美國;","加州遠距通訊與資訊科技研究所"
"C09901265","非洲馬達加斯加之國際生物採集調查研究計畫","非洲馬達加斯加之國際生物採集調查研究計畫","國立海洋生物博物館","林嘉瑋;","99/05/17至99/06/19","馬達加斯加;","Lavanono"
"C09903660","新興環境荷爾蒙之有機防曬物質對魚類發育及行為之影響","Developmental and behavioral effects of zinc oxide nanoparticles on zebrafish (Danio rerio)","國立海洋生物博物館","陳德豪;","99/11/07至99/11/14","美國;","Portland Convention Center"
"C09903885","極地海洋生物所含生理活性物質之研究-2","極地海洋生物所含生理活性物質之研究-2","國立海洋生物博物館","林嘉瑋;","99/11/23至100/01/25","南極洲;","南極長城站"
"C10001323","100年度菲律賓魚類採集","100年度菲律賓魚類採集報告","國立海洋生物博物館","張至維;","100/05/07至100/05/12","菲律賓;","聖卡羅斯大學生物系"
"C10001439","The 22nd Pacific Science Congress研討會-2","第二十二屆太平洋科學協會","國立海洋生物博物館","孟培傑;","100/06/13至100/06/18","馬來西亞;","無"
"C10001582","印度西太平洋鎧甲蝦類多樣性之調查研究","印度西太平洋鎧甲蝦類多樣性之調查研究","國立海洋生物博物館","林嘉瑋;","100/06/07至100/06/20","法國;","巴黎自然歷史博物館"
"C10003724","WAZA2011年會","第66屆世界動物園暨水族館協會年會出國報告","國立海洋生物博物館","張文炳;","100/10/01至100/10/08","捷克;","世界動物園暨水族館協會(World Association of Zoos and Aquariums，WAZA)"
"C10100456","台菲合作計畫－以沿岸及河口魚類遺傳結構分析當作人類活動及環境變遷指標","台菲合作計畫－以沿岸及河口魚類遺傳結構分析當作人類活動及環境變遷指標[2012-1菲律賓魚類採集報告]","國立海洋生物博物館","張至維;","101/02/12至101/02/18","菲律賓;","研究用標本採集及菲律賓漁業及水生資源署農業部Carig地區辦公室參訪"
"C10101525","珊瑚礁蟹類多樣性與分類研究","珊瑚礁蟹類多樣性與分類研究","國立海洋生物博物館","林嘉瑋;","101/07/09至101/07/28","新加坡;","Raffles Museum of Biodiversity Research, Singapore"
"C10101797","第九屆海峽兩岸海洋科學研討會","第九屆海峽兩岸海洋科學研討會出國報告","國立海洋生物博物館","孟培傑;","101/08/30至101/09/04","中國大陸;","無"
"C10102546","平成24年度日本水產學會秋季大會","平成24年度日本水產學會秋季大會及日本軟體動物採集報告","國立海洋生物博物館","邱郁文;","101/09/11至101/09/18","日本;","獨立行政法人水產大學校"
"C10102547","2012國際水族館年會","8th IAC 國際水族館年會發表論文","國立海洋生物博物館","姜海;","101/09/06至101/09/15","南非;","8th International Aquarium Congress 第八屆世界水族館年會"
"C10104257","印度西太平洋海洋生物普杳","印度西太平洋海洋生物普杳出國報告","國立海洋生物博物館","林嘉瑋;","101/11/03至101/12/16","巴布亞紐幾內亞;","巴布亞紐幾內亞中北部馬當(Madang)市"
"C10602357","參加「2017地下水論壇暨海峽兩岸地下水與水文地質應用研討會」","赴大陸參加2017地下水高層論壇暨兩岸水文地質應用研討會及現地參訪公差報告","經濟部中央地質調查所","黃智昭;林燕初;","106/07/05至106/07/10","中國大陸;","合肥工業大學資源與環境工程學院"
"C10703601","參與歐盟H2020計畫「氣候變遷國際會議-歐盟H2020再生計畫啟動會議(kick-off meeting)」","參與歐盟 H2020 計畫「 氣候變遷國際 會議－歐盟 H2020 再生計畫啟動會議","經濟部水利署","陳春宏;","107/09/24至107/09/30","義大利;","無"
"C10601324","地質公園營運管理及環境教育推動與生態旅遊發展","地質公園營運管理及環境教育推動與生態旅遊發展","交通部觀光局","許廣宗;李進益;","106/05/07至106/05/13","馬來西亞;","聯合國教科文組織全球地質公園"
"C09602887","出席荷蘭舉行全球生物多樣性資訊機構第14次理事會","出席「全球生物多樣性資訊機構(GBIF)第14屆理事會」","行政院國家科學委員會","張清風;","96/10/12至96/10/21","荷蘭;","荷蘭舉行全球生物多樣性資訊機構"
"C09803091","赴大陸參加2009年首屆海峽兩岸生物演化和環境演變學術研討會","參加2009年首屆海峽兩岸生物演化和環境演變學術研討會出國報告","國立臺灣博物館","黃淑芳;","98/08/09至98/08/16","中國大陸;","北京中科院植物標本館；北京木蘭圍場"
"C10602457","農委會農業菁英培訓專題研究","臺灣里山倡議前瞻性議題-原住民狩獵政策與共管制度研究","行政院農業委員會","黃志堅;","106/08/08至106/12/08","美國;","明尼蘇達大學，明尼蘇達州自然資源部"
"C09701037","出席華盛頓公約動物委員會第23次委員會議","出席華盛頓公約動物委員會第23次委員會議報告","行政院農業委員會林務局","楊惠良;","97/04/17至97/04/26","瑞士;","無"
"C09701212","參加生物多樣性公約第9次締約方大會","出席生物多樣性公約第九屆締約方大會會議報告","行政院農業委員會林務局","方國運;許曉華;邵廣昭;李玲玲;施文真;王慶康;楊毓齡;王鵬豪;","97/05/17至97/06/01","德國;","無"
"C09800533","參加華盛頓公約(CITES)動物委員會第24次委員會議","出席華盛頓公約(CITES)動物委員會第24次委員會議報告","行政院農業委員會林務局","鄭筑云;","98/04/18至98/04/26","瑞士;","無"
"C09900542","外來入侵種生物管制、評估、移除、監測機制","赴紐西蘭研習外來入侵種生物管制、評估、移除、監測機制","行政院農業委員會林務局","張弘毅;劉泰成;","98/11/14至98/11/22","紐西蘭;","奧克蘭區域政府，農林部生物安全局駐奧克蘭國際機場旅客通關部門，奧克蘭大學，環境風險管理局，農林部生物安全局，保育部，Karori野生動物保護區，動物健康委員會，地理保護研究中心"
"C09901760","出席瀕臨絕種野生動植物國際貿易公約第15屆締約國大會","出席瀕臨絕種野生動植物國際貿易公約第15屆締約國大會報告","行政院農業委員會林務局","林國彰;","99/03/12至99/03/26","卡達;","瀕臨絕種野生動植物國際貿易公約第15屆締約國大會"
"C10000027","促進兩岸自然保護區經營管理技術能力提升計畫","赴大陸考察兩岸自然保護區經營管理技術能力之提升","行政院農業委員會林務局","張弘毅;顏仁德;張彬;","99/09/10至99/09/15","中國大陸;","參訪雲蒙山國家森林公園（雲蒙山國家地質公園），參訪中國房山世界地質公園(周口店北京人遺址、石花洞園區)，參訪北京林業大學自然保護區學院、保護區研究中心，中國生態學會旅遊生態專業委員會，中國科學院地理科學與資源研究所，中國地質學會旅遊地學與地質公園研究分會等單位，藉以瞭解中國大陸在自然保護區及地質公園等經營管理和推動經驗。
"
"C10000154","生物多樣性公約第10次締約方大會","出席生物多樣性公約第十屆締約方大會會議報告","行政院農業委員會林務局","許曉華;田志城;鍾豐駿;王鵬豪;邵廣昭;鄭又華;邱文彥;楊毓齡;溫桂芳;李玲玲;徐源泰;王鑫;施文真;李光中;葉美智;趙芝良;陳維立;王鑫;葉美智;趙芝良;陳維立;","99/10/17至99/10/30","日本;","日本愛知縣名古屋市名古屋會議中心"
"C10000935","綠資源維護","大陸四川攀枝花蘇鐵國家級自然保護區參訪暨蘇鐵保護區經營管理技術交流","行政院農業委員會林務局","劉瓊蓮;林華慶;","100/01/12至100/01/17","中國大陸;","四川攀枝花蘇鐵國家級自然保護區"
"C10002681","推動兩岸保育交流及合作計畫","至中國大陸參加兩岸互贈珍稀動植物典禮及推動兩岸保育交流報告","行政院農業委員會林務局","林國彰;","100/04/15至100/04/19","中國大陸;","山東省威海市劉公島國家森林公園"
"C10003000","加強海峽兩岸保育合作暨辦理2011年野生物貿易管理研討會計畫","出席2011 年海峽兩岸野生動植物保護及貿易管理座談會及大陸四川國家級自然保護區參訪暨經營管理技術交流","行政院農業委員會林務局","李桃生;管立豪;翁嘉駿;黃群策;董蓁;","100/04/20至100/04/28","中國大陸;","黃龍自然保護區，九寨溝自然保護區，四川省林業廳，中國保護大熊貓研究中心碧風峽基地、中國保護大熊貓研究中心雅安基地，樂山風景保護區，峨嵋山風景保護區，中國林業局瀕危物種管理辦公室"
"C10100625","赴日本考察野生動物危害農作物防治方法","赴日本考察野生動物危害農作物防治方法","行政院農業委員會林務局","王守民;","100/12/07至100/12/11","日本;","神奈川縣環境農政局水保部自然保全課，山梨縣環境科學研究所"
"C10101239","華盛頓公約(CITES)動物委員會第26次委員會議","華盛頓公約(CITES)動物委員會第26次委員會議報告","行政院農業委員會林務局","鄭筑云;","101/03/13至101/03/22","瑞士;","CITES動物委員會"
"C10200449","本局102年度林業發展07保護區及棲地經營管理計畫「兩岸野生物貿易管理協商會議」","赴中國大陸協商兩岸野生動植物貿易管理及保育合作計畫報告","行政院農業委員會林務局","林國彰;","102/02/03至102/02/05","中國大陸;","無"
"C10300300","參加生物多樣性公約科諮機構第17次會議","參加生物多樣性公約科學、技術和工藝諮詢附屬機構第17次會議報告","行政院農業委員會林務局","許曉華;李玲玲;李永展;","102/10/12至102/10/21","加拿大;","加拿大蒙特婁國際民航組織總部"
"C10301879","參加兩岸野生物貿易管理協商會議及促進兩岸自然保護區經營管理技術能力提升計畫","2014海峽兩岸野生動植物貿易管理協商會議暨促進自然保護區管理技術能力提升計畫出國報告","行政院農業委員會林務局","李桃生;管立豪;黃群策;紀有亭;林孟怡;高德璉;","103/07/06至103/07/13","中國大陸;","大陸國家林業局瀕危物種進出口管理辦公室，廣東林業局，梅州城市林業，華南珍稀野生動物物種保育中心，淇澳-擔桿島自然保護區，澳門路氹濕地生態保護區，廣州番禺野生動物世界繁殖場及展示中心，廣州春盛生物科技靈長類野生動物繁殖場等"
"C10302919","2014IUCN世界保護區大會","出席2014第六屆世界保護區大會（IUCN World Parks Congress 2014）成果報告","行政院農業委員會林務局","張弘毅;王中原;","103/11/11至103/11/20","澳大利亞;","IUCN World Parks Congress 2014(世界保護區大會，位於雪梨奧林匹克公園)"
"C10303006","生物多樣性公約第12屆締約方大會","出席生物多樣性公約第十二屆締約方大會會議報告","行政院農業委員會林務局","林湘玲;許曉華;李玲玲;袁孝維;陳俊宏;王慶康;張芝颯;郭權展;楊嘉棟;陳天任;施文真;李光中;蔡惠卿;","103/10/05至103/10/18","韓國;","無"
"C10403018","出席生物多樣性公約第19屆科學諮詢機構會議","出席生物多樣性公約科學、技術和工藝諮詢附屬機構第19次會議","行政院農業委員會林務局","曹又仁;李玲玲;施文真;","104/10/31至104/11/07","加拿大;","國際民用航空組織總部(開會地點)"
"C10500923","2016海峽兩岸野生物保育及貿易管理研討會","「2016海峽兩岸野生物貿易管理研討會」暨兩岸自然保護區經營交流出國報告","行政院農業委員會林務局","李桃生;管立豪;翁嘉駿;","105/04/22至105/04/29","中國大陸;","中國野生動物保護協會，中國瀕危物種科學委員會，大陸國家林業局瀕危物種進出口管理辦公室，浙江林業廳，上海野生動物園，鹽城國家級珍禽自然保護區管理處，大豐麋鹿保護區管理處管理處，衢州鱘龍水產食品科技開發有限公司"
"C10501616","派員出席華盛頓公約第17屆締約國大會","出席瀕臨絕種野生動植物國際貿易公約第17屆締約方大會報告","行政院農業委員會林務局","許曉華;王慶康;黃煌林;許永貽;朱財立;邱文毓;顏聖紘;蔡文沛;楳原文玲;","105/09/22至105/10/07","南非;","Sandton Convention Centre"
"C10503427","參加生物多樣性公約第13屆締約方大會","出席生物多樣性公約第十三屆締約方大會會議報告","行政院農業委員會林務局","黃群策;翁億齡;","105/12/03至105/12/20","墨西哥;","坎昆市，生物多樣性公約締約國第13屆大會會場"
"C10601762","出席華盛頓公約動物委員會第29屆委員會議暨植物委員會第23屆委員會議","出席華盛頓公約動物委員會第29屆委員會議暨植物委員會第23屆委員會議","行政院農業委員會林務局","王冠邦;","106/07/16至106/07/29","瑞士;","無"
"C10603161","農業菁英培訓計畫106年度氣候變遷對植群分布之衝擊計畫","農委會農業菁英培訓-氣候變遷對於植群分布之衝擊","行政院農業委員會林務局","徐新武;","106/09/01至110/08/31","美國;","University of Washington"
"C10603844","2017海峽兩岸野生物保護及貿易管理研討會暨兩岸自然保護區經營管理技能交流","香港自然保育工作參訪","行政院農業委員會林務局","廖一光;夏榮生;翁嘉駿;羅秀雲;曾建仁;","106/11/06至106/11/09","香港;","香港地質公園、嘉道理農場暨植物園、香港濕地公園、米埔自然保護區及大埔滘自然護理區"
"C10701634","派員出席華盛頓公約第30屆動物委員會會議","出席華盛頓公約第30屆動物委員會會議","行政院農業委員會林務局","王冠邦;","107/07/14至107/07/23","瑞士;","無"
"C10801953","派員出席華盛頓公約第18屆締約國大會","出席瀕臨絕種野生動植物國際貿易公約第18屆締約方大會報告","行政院農業委員會林務局","王冠邦;陳靖方;","108/08/15至108/08/30","瑞士;","瀕臨絕種野生動植物國際貿易公約第18屆締約方大會"
"C10802102","里山倡議國際夥伴關係網絡第八屆會員大會(IPSI-8)暨考察日本里山發展","里山倡議國際夥伴關係網絡第八屆會員大會(IPSI-8)暨考察日本里山發展","行政院農業委員會林務局","陳美惠;王佳琪;","108/09/02至108/09/09","日本;","熊本"
"C11100762","派員出席華盛頓公約第19屆締約國大會","出席瀕臨絕種野生動植物國際貿易公約第19屆締約方大會報告","行政院農業委員會林務局","王中原;林立容;陳玉婷;賴韻如;","111/11/13至111/11/27","巴拿馬;","華盛頓公約第19屆締約國大會"
"C11100765","生物多樣性公約第15屆締約方大會","出席生物多樣性公約第十五屆締約方大會會議報告","行政院農業委員會林務局","林華慶;林如森;陳佳慈;陳彥伶;林瑞興;李先祐;謝邦杰;許佑福;程瑞安;許芳毓;呂建德;鍾國芳;林幸助;李光中;孫夏天;施文真;劉奇璋;柯佳吟;林思民;","111/12/05至111/12/23","加拿大;","生物多樣性公約(秘書處)"
"C11100786","亞洲區域會議及開放科學與資料使用研討會","亞洲區域會議及開放科學與資料使用研討會","行政院農業委員會林務局","石芝菁;謝小恬;張晉嘉;","111/11/21至111/11/25","泰國;","參加國際會議"
"C11200804","派員出席華盛頓公約第32屆動物委員會會議","出席瀕臨絕種野生動植物國際貿易公約第32屆動物委員會報告","行政院農業委員會林務局","林立容;","112/06/17至112/06/25","瑞士;","華盛頓公約動物委員會"
"C11200805","里山倡議國際夥伴關係網絡第九屆全球會議（IPSI-9）","里山倡議國際夥伴關係網絡第九屆全球會議（IPSI-9）","行政院農業委員會林務局","羅尤娟;謝小恬;張韋雅;","112/07/07至112/07/12","日本;","里山倡議國際夥伴關係網絡第九屆全球會議，秋田國際教養大學"
"C09700513","土石流觀測技術、坡地防災工法及防災應變觀摩研習","96年度日本土砂防災技術考察報告","行政院農業委員會水土保持局","黃效禹;李鎮洋;陳振宇;郭瑞民;白朝金;吳瑞鵬;章裕賓;顏川順;","96/12/02至96/12/08","日本;","日本全國治水砂防協會，山梨縣土木部砂防課，國土交通省中部地方整備局富士砂防事務所，三重縣縣土整備部河川砂防室"
"C09801952","98年度奧地利土石流危險區劃定研習報告","98年度奧地利土石流危險區劃定研習報告","行政院農業委員會水土保持局","陳振宇;鄒宗儒;洪繼懋;鄭宏昭;","98/04/17至98/04/26","奧地利;","奧地利聯邦野溪及雪崩防治局(WLV)"
"C10003239","地滑崩塌及地表侵蝕預防計畫","泰國的山坡地崩塌及土壤沖蝕防止","行政院農業委員會水土保持局","孫明德;陳美珍;郭瑞民;蘇苗彬;許中立;","100/06/20至100/06/25","泰國;","Land Development Department"
"C10100740","時域反射儀於邊坡穩定監測分析及治理工程之應用","時域反射儀於邊坡穩定監測分析及治理工程之應用","行政院農業委員會水土保持局","蕭惠民;","100/09/13至100/12/20","美國;","加州大學洛杉磯分校UCLA"
"C10102715","泰國地滑崩塌及地表沖蝕預防考察及指導","泰國地滑崩塌及地表沖蝕預防考察及指導","行政院農業委員會水土保持局","黃振全;施柏喬;黃效禹;","101/07/02至101/07/08","泰國;","泰國農業及合作部之土地發展司(Land Development Department, LDD)"
"C10304923","泰國水土保持戶外教室建置","泰國水土保持戶外教室建置","行政院農業委員會水土保持局","朱世文;許中立;","103/12/15至103/12/19","泰國;","泰國農業部土地發展司（Land Development Department, LDD）"
"C10402488","大陸及香港水土保持及坡地防災管理工作考察暨參加2015海峽兩岸水土保持學術研討會","大陸及香港水土保持及坡地防災管理工作考察暨參加2015海峽兩岸水土保持學術研討會","行政院農業委員會水土保持局","孫明德;邱啟芳;羅文俊;游韋菁;黃瀞瑩;陳樹群;馮正一;陳天健;","104/08/29至104/09/05","中國大陸;","中國中科院水利部水土保持研究所，香港土木工程拓展署土力工程處"
"C10403688","天然災害風險評估及土砂運移機制考察","天然災害風險評估與土砂運移機制考察","行政院農業委員會水土保持局","李鎮洋;王晉倫;吳瑞鵬;","104/12/12至104/12/22","美國;","美國地球物理學會(AGU)2015年秋季會議，美國陸軍工兵團水文工程中心(HEC)，加州州長辦公室緊急服務處(Cal OES)，加州柏克萊大學，太空總署艾姆斯研究中心(NASA Ames Research Center)，納帕谷(Napa Valley)"
"C10404304","山坡地利用管理之水土保持戶外教室建置","泰國山坡地利用管理之水土保持戶外教室建置","行政院農業委員會水土保持局","林宏鳴;簡以達;陳鶴勳;鄒佩蓉;","104/11/30至104/12/06","泰國;","泰國農業部土地發展司、泰國農業部土地發展司第七工作處、Wat Pong Khum農民學習中心、Bo Klua岩鹽特殊地質區、Phu Fa皇家區域發展中心、Boon Rawd 農場、Mae Sai茶油及植物油發展中心"
"C10601652","第4屆世界崩塌論壇及現地參訪案","第四屆世界崩塌論壇會議及現地大規模崩塌地考察","行政院農業委員會水土保持局","李鎮洋;","106/05/26至106/06/07","斯洛維尼亞;","參加第4屆世界崩塌論壇"
"C10701628","越南辦理推動農地水土保持及土砂災害防治合作交流計畫","越南辦理推動農地水土保持及土砂災害防治合作交流計畫","行政院農業委員會水土保持局","王晉倫;白朝金;吳俊龍;","107/08/20至107/08/24","越南;","越南地質與礦產資源研究所(Vietnam Institute of Geosciences and Mineral Resources)，越南防災總局(Vietnam Disaster Management Authority，VNDMA)"
"C10800553","推動水土保持與土砂災害防治交流","越南辦理推動農地水土保持及土砂災害防治合作交流計畫","行政院農業委員會水土保持局","鄭宏昭;尹孝元;","107/12/24至107/12/27","越南;","越南氣象、水文與氣候變遷研究所，越南科技研究院下轄之地球物理研究所，越南環境資源部地質與礦產資源研究所，越南農業及農村發展部防災總局下轄災害政策管理及科技中心"
"C10801896","第十七屆歐洲土壤力學與大地工程研討會","赴冰島參加2019年第17屆歐洲土壤力學與大地工程國際研討會(ECSMC) ","行政院農業委員會水土保持局","李鎮洋;鐘啟榮;洪政義;","108/08/31至108/09/09","冰島;","無"
"C11201118","派員考察日本地方創生及農山漁村活化政策與成效第二梯次","出席第9屆國際里山倡議夥伴關係組織全球會員大會","行政院農業委員會水土保持局","陳玲岑;莊皓雲;傅桂霖;陳希軍;尹孝元;蔡千葒;","112/07/07至112/07/12","日本;","IPSI，秋田國際大學"
