﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11202552","德國一般平等待遇法及英國平等法考察計畫","德國一般平等待遇法及英國平等法考察計畫","行政院（組改新機關）","賴俊兆 ;林裕嘉;謝旻芬;郭思岑;","112/09/17至112/09/24","德國;英國;","英國平等及人權委員會，英國政府平等辦公室，英國專精於身心障礙之律師，德國聯邦反歧視獨立專使及聯邦反歧視局，德國柏林邦平等及反歧視局，德國柏林邦高等法院法官，德國聯邦政府身心障礙者權益專使"
"C10900273","Mata原住民族土地正義台紐交流訪問","Mata原住民族土地正義台紐交流訪問計畫","原住民族委員會","雅柏甦詠˙博伊哲努;彭慧心;陳巧筠;","109/02/03至109/02/18","紐西蘭;","懷唐伊委員會，毛利土地法院，毛利官方關係辦公室，毛利發展部，紐西蘭高等法院，奧克蘭大學，懷卡托大學等"
"C10802035","韓國轉型正義法制與經驗交流考察","韓國轉型正義法制與經驗交流考察","促進轉型正義委員會","楊翠;葉虹靈;許雪姬;黃奕瀠;","108/06/23至108/06/27","韓國;","韓國國會，前TRCK委員長，國家人權委員會，行政安全部過去史相關工作支援團，濟州4.3和平基金會"
"C10700213","參加歐盟國家專家專業訓練計畫","歐盟執委會「國家專家專業訓練計畫（NEPTs）」參訓報告","法務部","李頲翰;","106/10/16至107/01/15","比利時;","歐盟執委會就業總署"
"C10600693","赴韓國首爾參加國際合作工作坊及學術參訪","赴韓國首爾參加國際合作工作坊及學術參訪","國立中正大學","施慧玲;","106/02/08至106/02/12","韓國;","“韓國法律資訊中心”，“Lee & Koh 國際法律事務所”，“成均館大學”"
"C10600456","英語教學與人權法","英語教學與人權法","國立中正大學","謝國欣;","105/06/01至105/06/06","美國;","法律與社會協會"
"C10402380","參加蒙古國家人權委員會主辦APF2015年第20屆年會及第3屆雙年研討會","法務部參加「亞太地區國家人權機構論壇(APF)第20屆年會暨雙年國際研討會」出國報告","法務部","周文祥;高慧芬;","104/08/25至104/08/30","蒙古(國);","蒙古國家人權委員會主辦APF2015年第20屆年會及第3屆雙年研討會"
"C10404797","赴日本早稻田大學擔任訪問學者","被害人在刑事訴訟法上之權利-以被害人訴訟參加為中心","法務部","劉河山;","103/09/19至104/09/18","日本;","早稻田大學"
"C10402825","觀摩聯合國身心障礙者權利委員會第14次審查會議","觀摩聯合國身心障礙者權利委員會第14次審查會議報告","衛生福利部社會及家庭署","宋冀寧;","104/08/25至104/08/30","瑞士;","UNCRPD committee"
"C10301946","演進中的成年監護制度－台灣成年監護制度之現狀與展","參加世界成年監護大會暨東亞成年監護法會議報告書","國立臺北大學","戴瑀如;","103/05/21至103/05/30","美國;","World Congress on Adult Guardianship-East Asian Adult Guardianship Law Panel"
"C10302032","考察聯合國相關非政府組織如協助各國政府及非政府組織完成及參與報告審查程序","考察聯合國相關非政府組織如何協助各國政府及各國非政府組織完成及參與國家人權報告審查程序","法務部","林嚞慧;邱黎芬;劉庭妤;","103/05/10至103/05/19","瑞士;","歐盟駐聯合國代表團，國際法律人協會，國際糧食網路，國際人權服務社，艾貝瑞德爾教授，克里斯多夫格雷博士，喬治歐馬林弗尼教授，羅倫斯波伊森得雀佐恩教授，瑪雅赫提格蘭德爾教授，克莉絲緹娜柯琪娜姬女士，路易斯歐肯偉格納女士，艾力克斯康特博士，利維歐季禮先生，安娜瑪麗亞博士，菲爾林區博士"
"C10301311","赴福建省莆田監獄執行跨國移交受刑人案件","赴大陸地區福建省接收本國受刑人黃○○等3員返  國服刑等相關議題會談","法務部","蔡宗聖;","103/03/27至103/03/28","中國大陸;","大陸地區司法部、福建省監獄管理局、福建省莆田監獄"
"C10203965","監察院102年度職員出國考察計畫「愛爾蘭兒童暨婦女人權保障業務之研析」","愛爾蘭兒童暨婦女人權保障業務之研析專題考察報告","監察院","王惠元;鄭慧雯;蔡智惠;","102/08/04至102/08/10","愛爾蘭;","愛爾蘭兒童監察使公署，愛爾蘭監察使公署，愛爾蘭資訊公開委員會，愛爾蘭公務員紀律委員會，愛爾蘭全國婦女協會"
"C10102312","陳情或檢舉案件資訊控管系統暨各地受理陳情與宣導作業","監察院參訪澳洲聯邦監察使辦公室及新南威爾斯州監察使辦公室出國報告","監察院","鄒筱涵;包靜怡;陸美君;","101/05/13至101/05/18","澳大利亞;","澳洲聯邦監察使辦公室及新南威爾斯州監察使辦公室"
"C09702337","考察日本勞動審判機制","考察日本勞動審判機制報告","行政院勞工委員會","王厚偉;黃琦雅;","97/06/16至97/06/21","日本;","東京地方裁判所中央勞動委員會中町誠法律事務所旬報法律事務所京都大學"
"C09700975","歐盟對死刑之態度及我國目前之現狀","第三屆歐盟研習班」出國報告建議採納情形","臺灣臺南地方法院檢察署","盧駿道;","96/11/17至96/12/01","比利時;","比利時司法部門"
