﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11200352","參加2023年國際健康經濟學會(iHEA)年會","2023年國際健康經濟學會第15屆年會(15th IHEA World Congress)出國報告","衛生福利部","張謝庭;","112/07/08至112/07/14","南非;","無"
"C11100789","漢陽大學第七屆國際研討會「亞太地區罕見疾病管理之政府倡議」","赴韓國參加「亞太罕見疾病管理之政府倡議」研討會","衛生福利部中央健康保險署","李伯璋;張惠萍;杜安琇;","111/11/30至111/12/03","韓國;","無"
"C10803669","參加2019亞太區電子化成就獎(2019 eAsia Awards)","赴泰國參加2019年「亞太區電子化成就獎（2019 eAsia Awards）」決賽會議","衛生福利部中央健康保險署","李伯璋;張鈺旋;吳淑慧;陳孜瑜;","108/11/19至108/11/21","泰國;","Asia Pacific Council for Trade Facilitation and Electronic Business, AFACT，Swissotel Bangkok Ratchada"
"C10803636","赴菲律賓進行健保暨醫療資訊交流計畫","赴菲律賓進行健保暨醫療資訊交流出國報告","衛生福利部中央健康保險署","李伯璋;張鈺旋;吳淑慧;黃珮珊;陳孜瑜;張温温;高以琳;","108/10/16至108/10/19","菲律賓;","國家腎臟移植研究院(NKTI)、菲律賓健康保險公司 (PhilHealth)、The Medical City、中華崇仁醫院
"
"C10802261","赴越南進行健保暨醫療資訊交流計畫","赴越南進行健保暨醫療資訊交流出國報告","衛生福利部中央健康保險署","蔡淑鈴;張鈺旋;吳淑慧;陳孜瑜;賴秋伶;高以琳;","108/06/16至108/06/19","越南;","越德醫院，白梅醫院，衛生部，越南社會安全局，勞動榮軍及社會部"
"C10800290","參加國際衛生經濟協會(iHEA)年會","第13屆世界研討會出國報告","衛生福利部","張芸嘉;","108/07/11至108/07/19","瑞士;","瑞士巴塞爾大學"
"C10801264","第11屆南京華夏藥物經濟學會與衛生科技評估論壇","參加第11屆華夏藥物經濟學論壇","衛生福利部中央健康保險署","林宜潔;","108/06/28至108/06/30","中國大陸;","第11屆華夏藥物經濟學論壇"
"C10800009","健保給付現況及未來改革方向國際研討會","參加2018年韓國「健保給付之現況與未來」國際研討會","衛生福利部中央健康保險署","戴雪詠;","107/11/22至107/11/24","韓國;","韓國健康保險公團"
"C10701282","107年3月歐盟執委會國家專家專業訓練計畫(NEPTs)","歐盟執委會國家專家專業訓練計畫(NEPTs)參訓報告","衛生福利部中央健康保險署","鄭舒琪;","107/02/26至107/06/02","比利時;","歐盟執委會(European Commission)"
"C10603258","參加「第3屆亞洲藥物市場年會(The 3rd Annual Pharma Market Access Asia)」","參加「第3屆亞洲藥物市場年會(The 3rd Annual Pharma Market Access Asia)」","衛生福利部中央健康保險署","林宜潔;","106/09/19至106/09/22","新加坡;","無"
"C10600747","參加2017國際健康經濟學會","參加2017國際健康經濟學會(12th iHEA World Congress)","衛生福利部","阮子凌;李德馥;","106/07/06至106/07/13","美國;","無"
"C10602337","參加第12屆國際健康經濟學會年會-台灣健保專題會議","2017年健康經濟學國際學會(iHEA)第12屆世界研討會出國報告","衛生福利部中央健康保險署","李伯璋;龐一鳴;","106/07/07至106/07/13","美國;","波士頓大學"
"C10602336","參加「韓國健康保險制度40週年研討會(Korea 40th Anniversary of National Health Insurance System)」","應邀參加「韓國健保開辦40周年研討會」之報告","衛生福利部中央健康保險署","李伯璋;","106/06/19至106/06/21","韓國;","韓國健保開辦40周年研討會"
"C10504486","參加2016年美國公共衛生協會年會(APHA)","參加2016年美國公共衛生協會第144屆年會暨博覽會","衛生福利部中央健康保險署","林立人;","105/10/29至105/11/04","美國;","美國公共衛生協會第144屆年會暨博覽會"
"C10404864","考察德國保險憑證及保險制度","考察德國保險憑證及保險制度報告","衛生福利部中央健康保險署","蔡淑鈴;張鈺旋;龐一鳴;吳淑慧;","104/11/28至104/12/06","德國;","柏林混沌電腦俱樂部，明愛本施樞機老人中心，德國聯邦議院法定醫療保險最高聯合會，聯邦數據保護和資訊自由事務專員，奧德美德有限公司，巴伐利亞州醫療保險醫學咨詢機構，英飛淩科技股份公司，巴伐利亞州AOK醫療保險公司"
"C10400580","2015國際健康經濟學會年會","2015年國際健康經濟學會(iHEA)第11屆世界研討會出國報告","衛生福利部","黃偉益;","104/07/10至104/07/17","義大利;","國際健康經濟學會世界研討會"
"C10400581","健康學院年度研究會議","2015年健康學院AcademyHealth年度研究會議-出國報告","衛生福利部","葉肖梅;","104/06/13至104/06/18","美國;","美國健康學院AcademyHealth年度研究會議"
"C10300543","健康學院AcademyHealth年度研究會議","參加「2014 年健康學院AcademyHealth年度研究會議」出國報告","衛生福利部","黃偉益;","103/06/07至103/06/12","美國;","健康學院AcademyHealth年度研究會議"
