﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11300243","日本矯正機關高齡受刑人管教處遇措施與政策","日本矯正機關高齡受刑人管教處遇措施與政策","法務部矯正署","許金標;于淑華;王淑秋;謝詩涵;翁欣如;","112/11/05至112/11/10","日本;","高松刑務所，府中刑務所，拜訪公益財團法人矯正協會"
"C10802765","參加第4屆世界觀護大會(World Congress on Probation)年會","參加第4屆世界觀護大會(World Congress on Probation)年會","法務部","張耀中;陳佑杰;","108/09/16至108/09/22","澳大利亞;","澳大利亞社區矯治辦公室(Community Corrections Offices)"
"C10803075","108年度法務部矯正署因公派員出國計畫「英國矯正機關多元矯正處遇課程『犯罪者行為計畫(OBPs)』參訪計畫」","英國矯正機關風險等級評估機制、犯罪人行為管理計畫及假釋制度","法務部矯正署","詹麗雯;周冠宇;","108/07/29至108/08/13","英國;","懷默監獄（HMP Whitemoor），伯溫監獄(HMP Berwyn)，霍華德刑法改革聯盟及監獄改革信任基金會(The Howard League for Penal Reform & Prison Reform Trust)，監獄和觀護監察官(The Prisons and Probation Ombudsman, PPO)，國家監獄視察委員會(Her Majesty’s Inspectorate of Prisons, HMIP)，愛丁堡監獄(HMP Edinburgh)，波蒙特監獄(HMP/YOI Polmont)，艾迪威爾監獄(HMP Addiwell)"
"C10703586","107年度法務部矯正署因公派員出國計畫","107年度法務部矯正署「荷蘭矯正機關參訪紀實」出國報告","法務部矯正署","黃建裕;彭瑋寧;詹惠雅;","107/09/05至107/09/19","荷蘭;","PI Zwolle 成人監獄，JJI Het Keerpunt 司法少年收容機構，TBS Nijmegen 診所，LFPC Zeeland 長期收容機構，COSA NL荷蘭性侵者社區支持方案，Terwille 非營利組織及其戒癮之家Spetse Hoeve"
"C10702971","參加第53屆美國測謊協會研討會","參加美國測謊協會第53屆年會","法務部","董祐蓁;","107/08/25至107/09/02","美國;","無"
"C10604052","參加第3屆世界觀護大會(World Congress on Probation)年會","參加第3屆世界觀護大會(The 3rd World Congress on Probation)年會","法務部","曾信棟;張耀中;夏媺婷;","106/09/11至106/09/15","日本;","第3屆世界觀護大會(Study Tour ：Offenders Rehabilitation Facility，Home Visits with Volunteer Probation Officers，Probation Office)"
"C10603153","考察矯正機關犯罪風險評估機制及相關管教措施","加拿大矯正機關犯罪風險評估機制及相關管教措施","法務部矯正署","劉昕蓉;謝秉睿;黃琪雯;陳俞亨;","106/06/14至106/06/23","加拿大;","多倫多南方看守所（Toronto South Detention Centre），凡尼爾女子中心(Vanier Centre for Women)，Millhaven Institution，京士頓監獄(Kingston Penitentiary)，加拿大獄政博物館(Correctional Service of Canada Museum)，Collins Bay Institution，麥默特里青少年中心(Roy McMurtry Youth Centre)"
"C10603162","參加第四屆海峽兩岸三地社區矯正論壇","參加第四屆海峽兩岸暨香港澳門社區矯正論壇","法務部","房麗雲;丁榮轟;鄭添成;廖意惠;","106/06/23至106/06/27","中國大陸;","長沙市開福區社區矯正中心，長沙市開福區社區矯正工作管理局，湖南孟媽媽青少年保護家園"
"C10601865","2017年第四屆上海犯罪學論壇暨國際犯罪學學會","2017年第四屆上海犯罪學論壇暨國際犯罪學學會成立80周年紀念活動會議","國立中正大學","陳慈幸;","106/05/05至106/05/07","中國大陸;","2017年第四屆上海犯罪學論壇暨國際犯罪學學會成立80周年紀念活動會議"
"C10600743","澳門矯正機關業務參訪計畫","105年度法務部矯正署「赴澳門地區矯正機關參訪紀實」","法務部矯正署","巫滿盈;邱鴻基;陳建宇;吳澤生;陳世志;葉俊宏;楊錦章;鍾志宏;吳佩瑜;吳東澤;","105/12/21至105/12/23","澳門;","行政院大陸委員會澳門事務處，澳門懲教管理局，路環監獄，少年感化院"
"C10600682","105年度因公派員出國計畫","105年度法務部矯正署美國矯正機關參訪紀實","法務部矯正署","黃鴻禧;林學銘;郭永凱;","105/12/05至105/12/18","美國;","聖昆丁州立監獄(San Quentin State Prison)，加州醫療監獄(California Medical Facility)，阿爾卡特拉斯監獄(Alcatraz island)，懷恩監獄(Wynne Unit)，快樂轉運監獄(Holiday Transfer Unit)，艾斯鐵勒監獄(Estelle Unit) ，艾利斯監獄(Ellis Unit)，哈里斯郡看守所(Harris County Jail)，聖休士頓大學刑事司法學院所屬矯正管理訓練機構(Correctional Management Institute)"
"C10504835","中國犯罪學學會第二十五次會議","中國犯罪學學會第二十五次會議","國立中正大學","陳慈幸;","105/11/24至105/11/26","中國大陸;","中國犯罪學學會第二十五次會議，福州警察學院"
"C10502711","第二屆海峽兩岸藥物濫用與毒品防治研討會報告","第二屆海峽兩岸藥物濫用與毒品防治研討會報告","國立中正大學","楊士隆;張越翔;","105/08/08至105/08/15","中國大陸;","北京禁毒中心"
"C10502534","2016年亞洲犯罪學年會論文發表","2016 年亞洲犯罪學年會論文發表","國立中正大學","朱群芳;","105/06/17至105/06/20","中國大陸;","參加2016年６月18至19曰於中國北京友誼賓館舉行之2016 年亞洲犯罪學年會論文發表"
"C10502332","殺人犯罪預防與矯治","殺人犯罪預防與矯治","法務部矯正署","黃天鈺;","105/02/01至105/04/30","美國;","紐約州立大學奧本尼分校"
"C10500522","參加第26屆社區反毒領導者會議","參加第26屆全美社區反毒聯盟領導者會議出國報告","法務部","房麗雲;楊愉婷;","105/01/31至105/02/06","美國;","無"
"C10500398","深入考察臺籍收容人於陸方服刑之狀況","104年度法務部矯正署「赴大陸上海市及江蘇省矯正機關參訪紀實」出國報告","法務部矯正署","巫滿盈;陳世志;蕭山城;黃建裕;杞炎烈;葛煌明;楊錦章;邱煥棠;林璟霖;蕭嘉榮;林佳弘;戴明瑋;李敬樑;林慧美;李宗正;許麗瑛;鄭有益;","104/11/16至104/11/22","中國大陸;","上海市提籃橋監獄，上海監獄陳列館，上海市青浦監獄，江蘇省江寧監獄，上海市寶山監獄，上海市南匯監獄，上海監獄總醫院"
"C10404523","International Conference on Drug Abuse Prevention and Treatment in Asia 2015 2015亞洲毒品防治策略國際研討會","International Conference on Drug Abuse Prevention and Treatment in Asia 2015 2015亞洲毒品防治策略國際研討會","國立中正大學","陳慈幸;","104/11/08至104/11/12","澳門;","澳門大學"
"C10404018","考察矯正機關分級分類戒護管理模式與相關處遇措施","104年度法務部矯正署「澳大利亞矯正機關參訪紀實」出國報告","法務部矯正署","江振亨;黃天鈺 ;","104/08/08至104/08/16","澳大利亞;","昆士蘭州「亞瑟民營看守所」與「布里斯本監獄」及「伍德福監獄」，新南威爾斯州矯正服務廳所屬「布拉許農場矯正服務訓練學院」及「強制戒毒所」，新南威爾斯州「海德公園營區博物館」(監獄博物館) "
"C10402422","參加第2屆世界觀護大會年會","參加第2屆觀護世界大會暨拜訪加州大學洛杉磯分校藥物濫用縱向研究中心","法務部","游明仁;陳韋君;楊愉婷;","104/07/13至104/07/21","美國;","加州大學洛杉磯分校，縱貫性藥物濫用研究中心"
"C10304970","2014法務部矯正署赴香港懲教署及中國大陸雲南省、廣西省矯正機關業務參訪團","103年度法務部矯正署 「赴香港、大陸雲南及廣西省矯正機關參訪紀實」出國報告","法務部矯正署","吳憲璋;吳永杉;許金標;施永添;林震偉;陳俞亨;方恬文;黃俊棠;吳澤生;簡文拱;葛梅蘭;蔡惠娟;吳聰汝;黃春樹;李明哲;王鉉驊;","103/11/10至103/11/17","中國大陸;香港;","香港懲教署職員訓練院，香港懲教署博物館，香港懲教署赤柱監獄，香港懲教署歌連臣角懲教所，香港懲教署羅湖懲教所，雲南省安寧監獄，雲南省第一女子監獄，廣西省南寧監獄，廣西省高田司法所"
"C10304472","考察南韓犯罪人社區矯治制度","韓國犯罪人社區矯治制度","法務部","游明仁;鄭添成;柯嘉惠;張詩正;","103/10/27至103/10/30","韓國;","我國駐韓國台北代表部（Taipei Mission in Korea），位置追跡中央管制中心（Central Electronic Monitoring Center），首爾保護觀察所（Seoul Probation & Parole Office），韓國法務部犯罪預防政策局（Crime Prevention Policy Bureau）及保護觀察科（Probation & Parole Division），國立法務醫院（National Forensic Hospital），韓國法務保護福祉公團仁川支部（Korea Rehabilitation Agency, Incheon Branch）"
"C10304473","考察新加坡社區犯罪人處遇制度","新加坡社區犯罪人處遇制度","法務部","游明仁;林宛怡;陳佑杰;廖意惠;","103/11/04至103/11/07","新加坡;","新加坡肅毒協會，社會及家庭發展部，電子監控中心，新加坡復原技術企業管理局，突破傳道之家"
"C10304978","考察監獄改善收容空間方案及運用科技設施協助戒護安全管理事項","103年度法務部矯正署韓國矯正機關參訪紀實出國報告","法務部矯正署","巫滿盈;黃坤前;蘇坤銘;夏陳禹;韓志翔;","103/09/14至103/09/19","韓國;","首爾地方矯正廳、首爾南部監獄、西大門刑務所歷史館、所望民營監獄、天安監獄、清州女子監獄"
"C10300752","參加『美國犯罪學學會第69屆年度研討會（The American Society of Criminology 69th Annual Meeting）』","參加『美國犯罪學學會第69屆年度研討會（The American Society of Criminology 69th Annual Meeting）』","國立臺北大學","林育聖;","102/11/18至102/11/25","美國;","美國犯罪學學會 "
"C10300324","精進性罪犯測謊訓練及業務交流研習","研習美國基礎及進階刑後性罪犯測謊技術訓練","法務部","王珊妮;邱緯平;","102/08/23至102/11/11","美國;","美國國際測謊學校(American International Institute of Polygraph)"
"C10204373","參訪美國社區處遇構及業務觀摩","102年美國華盛頓特區「成年觀護制度與業務觀摩」考察報告","法務部","沈品璇;","102/10/13至102/10/19","美國;","TECRO(駐美國臺北經濟文化代表處)，CSOSA(The Court Services and Offender Supervision Agency for the District of Columbia)，University of Maryland(馬里蘭州立大學)"
"C10200112","赴日本早稻田大學進修","收容人權利與救濟之研究","法務部","林俊言;","101/09/17至102/09/16","日本;","早稻田大學"
"C10203922","西南政法大學簽約暨演講報告","西南政法大學簽約暨演講報告","國立中正大學","楊士隆;","102/10/20至102/10/25","中國大陸;","西南政法大學毒品犯罪與對策中心，刑偵學院"
"C10201425","考察民營化監獄刑務機關設施及收容人之矯正處遇與管理","取鏡東洋~日本矯正機關參訪紀實","法務部矯正署","黃昭正;李大竹;劉明彰;","102/05/23至102/05/29","日本;","加古川刑務所，播磨社會復歸促進中心，明治大學博物館，東京拘置所，法務省及司法史料展示室"
"C10100519","100年度公務人員出國專題研究","英國司法保護制度之研究","行政院人事行政局","鄭添成;","100/09/29至100/12/28","英國;","英國劍橋大學 University of Cambridge，
英國國家罪犯管理局 National Offender Management Service"
"C10005156","2011年海峽兩岸監獄書畫及工藝作品聯展","海峽兩岸監獄服刑人員書畫及工藝作品聯展參訪團","法務部","連鴻榮;吳憲璋;方子傑;周輝煌;劉梅仙;謝琨琦;高千雲;許國賢;李岳芳;張建國;","100/12/18至100/12/22","中國大陸;","福建省司法廳兩岸監獄管理局，廈門監獄"
"C09802721","考察日本刑務所作業與技職訓練及矯正展","考察日本刑務所作業與技職訓練及矯正展","法務部","黃昭正;高千雲;林碧霞;","98/08/26至98/09/02","日本;","大阪刑務所、京都刑務所、川越少年刑務所、府中刑務所、栃木刑務所"
"C09702464","參加美國2008社區矯正創新應用發展年會","參加美國2008社區矯正創新應用發展年會考察報告","法務部","孫治遠;曹文光;","97/06/07至97/06/13","美國;","(1)Electronic Monitoring Program, Community Correction, Safety Department, City and County of Denver, Co, USA.(2)Inmate Reception Center,Sheriff’s Department, Los Angeles County, LA, USA"
