﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10103449","都市暴雨治水規劃及防災體系","日本都市暴雨治水策略","內政部營建署","杜鐵生;邱明棋;","101/09/23至101/09/27","日本;","日本東京、川崎市、橫濱市"
"C09501813","2006年美國水工協會水源會議暨展覽國際研討會","2006年美國水工協會水源會議暨展覽國際研討會","內政部建築研究所","陳瑞鈴;","95/06/11至95/06/15","美國;","美國水工協會"
"C09602263","參加第2屆國際水資源管理研討會","台灣南部地區人工濕地水質淨化成效評估","國立屏東科技大學","丁澈士;","96/08/19至96/08/25","美國;","無"
"C09700109","第六屆國際地下水人工補注研討會","1.地下水補注阻塞之試驗研究-屏東平原個案2.地下水人工補注井之維護與操作及入滲能力評估之研究-屏東平原","國立屏東科技大學","丁澈士;","96/10/28至96/11/02","美國;","Ranney Collector Wells公司及加州橘郡水區公司(Orange County Water District -OCWD)"
"C09902990","99年度台日技術合作計畫","重大土砂災害調查監測與危險區劃設技術研習","經濟部中央地質調查所","林錫宏;紀宗吉;馮德榮;劉敏梧;","99/07/25至99/07/31","日本;","全國治水砂防協會，砂防フロンティア整備推進機構，(独)土木研究所，國土交通省松本砂防事務所，長野縣砂防課"
"C09904067","經濟部99年度臺加技術合作訓練計畫","大規模岩坡的山崩潛勢判釋與危險度評估","經濟部中央地質調查所","林錫宏;","99/10/15至99/11/16","加拿大;","加拿大亞伯達省地質調查所，卑詩大學地球環境系"
"C10004480","100年度經濟部中央地質調查所派員赴日本技術交流","100年度經濟部中央地質調查所派員赴日本技術交流","經濟部中央地質調查所","紀宗吉;林錫宏;","100/10/16至100/10/22","日本;","全國治水砂防協會，砂防フロンティア整備推進機構，Topcon 公司，土木研究所，日本國際航業會社，ARA軟體公司，日本財團法人River Front 整備中心。"
"C09500294","日本深層海水技術見習團","日本深層海水技術見習團","經濟部水利署","黃宏莆;","94/11/07至94/11/12","日本;","久米島町公所，沖繩縣海洋深層水研究所，Bade Haus園區，久米島海洋深層水公司，沖繩縣車海老漁業協同組合，bioMarine 公司，久米島海洋深層水公司，沖繩縣車海老漁業協同組合，BioMarine 公司，Point Pyuru海洋深層水化妝品公司，第九回全日本深層海水利用研討會，室戶市Aqua farm，室戶海洋深層水株式會社，高知海洋深層水研究所，赤穗化成株式會社"
"C09502017","國際用水事業領導人論壇","出席「國際用水事業領導人論壇—IWA International Water Utility Leaders Forum」報告","經濟部水利署","賴建信;陳弘凷;","95/05/23至95/05/25","新加坡;","新加坡公用事業局(PUB)"
"C09502021","遙測及高科技在水資源管理上人才研習班","2006年美國佛羅里達大學「中華民國基金」遙測及高科技在水資源管理上人才研習班出國研習報告","經濟部水利署","葉執東;涂家彰;徐富城;黃金池;林武昇;許英毅;游宗桓;林福人;蕭火炎;張坤釧;張添榮;洪再勉;簡振源;","95/04/28至95/05/28","美國;","佛羅里達大學南佛羅里達水管理局聖約翰河水管理局"
"C09603642","參加「以色列水科技及環境控制展覽與會議」、「水安全國際研討會」及水科技考察交流","參加「以色列水科技及環境控制展覽與會議」、「水安全國際研討會」及水科技考察交流出國報告書","經濟部水利署","楊偉甫;林元鵬;","96/10/24至96/10/31","以色列;","參訪以色列水資源、農業及工商貿易政府部門；耶路撒冷大學等研究機構；世界最大海水淡化廠Ashkelon、世界級之農業灌溉Netafin公司"
"C09700190","國際灌排第58屆執行會議","第58屆國際灌溉排水協會國際執行委員會議暨第4屆國際灌溉排水研討會議","經濟部水利署","廖宗盛;","96/09/29至96/10/06","美國;","國際灌溉排水協會國際執行委員會"
"C09700475","第5屆世界水論壇(5th World Water Forum；WWF5)第2次協調會議","「第5屆世界水論壇(5th World Water Forum; WWF5)第2次協調會議」出國報告書","經濟部水利署","張炎銘;","97/02/05至97/02/11","土耳其;","第5屆世界水論壇大會籌辦處"
"C09702104","參加「第八屆國際水生態及科技產業展覽會」及辦理「第四屆台俄水海資源及環境科技交流活動」","參加「第八屆國際水生態及科技產業展覽會」及辦理「第四屆台俄水海資源及環境科技交流活動」出國報告書","經濟部水利署","楊偉甫;陳建成;","97/06/01至97/06/11","俄羅斯;","莫斯科WTE水處理廠，俄羅斯科學院水問題研究所，莫斯科大學水文地質學院及地球科學院博物館，俄羅斯科學院海洋研究所及聖彼得堡分部"
"C09702106","出席「美南國建協進會2008年年會暨科技工程技術研討會」及考察","出席「美南國建協進會2008年年會暨科技工程技術研討會」及考察","經濟部水利署","陳伸賢;謝明昌;","97/05/06至97/05/12","美國;","美國陸軍工兵團工程研究與發展中心，休士頓哈里斯郡防洪管理局，德州傑佛遜郡沿岸防洪系統等"
"C09702329","2008年美國佛羅里達大學中華民國基金遙測技術人才培訓班","2008年水利人員參加美國佛羅里達大學中華民國基金「遙測技術人才培訓班」出國研習成果報告","經濟部水利署","吳嘉恆;","97/05/03至97/06/02","美國;","南佛羅里達水管理局，聖約翰河水管理局，柑橘研究及教育中心，Water Conserv II 配水中心"
"C09703621","日本污水回收再利用技術準則建立與推廣制度研修","97年度台日技術合作計畫「日本污水回收再利用技術準則建立與推廣制度研修」出國報告書","經濟部水利署","許鈺珍;張資穎;吳振華;","97/09/01至97/09/12","日本;","造水促進中心，株式會社テラル，落合水再生中心，特定非営利活動法人日本オゾン協会，埼玉県県土整備部，京都府吉祥院污水處理場，大阪府村野浄水場，東京都墨田區役所，日立成套設備製造所，日本下水道事業團，新宿水循環中心，經濟產業省產業設施課"
"C09703691","水壩堤防之清查、強制安全檢驗與修復技術","赴美國研習『水壩、堤防之清查、強制安全檢驗與修復技術』","經濟部水利署","林峰瑋;","97/09/16至97/09/29","美國;","美國內政部墾務局"
"C09703720","法國水資源管理與工程技術研習","法國水資源管理制度研習","經濟部水利署","林玄忠;","97/09/20至97/10/04","法國;","法國生態部，財政經濟部，塞納河流域管理局，隆河流域管理局等"
"C09800165","河川及海岸復育計畫","出席「美國東南部河川復育研討會」及考察","經濟部水利署","張家榮;","97/11/01至97/11/08","美國;","美國北卡羅來納州立大學"
"C09800224","經濟部97年度台奧技術合作人員訓練計畫","抽水站之設計與管理維護","經濟部水利署","謝俊隆;","97/11/29至97/12/13","奧地利;","Taipei Economic & Cultural Office, Austria，Hydro Ingenieure Consulting & Engineering，NEUHOLD Environmental Technology，Wasserwirtschaft Hydrographie， Bluewaters Environmental Consultants"
"C09800299","水源涵養與地下水庫規劃","水源涵養與地下水庫規劃","經濟部水利署","葉俊明;鍾寬茂;","97/11/01至97/11/14","荷蘭;","Biesbosch溼地國家公園，Evides供水公司，聯合國水利學院（UNESCO-IHE），荷蘭水利研究機構（Deltares），萊茵河三角洲大壩工程（Deltaworks），PWN供水公司，阿姆斯特丹供水公司，Wageningen大學Alterra研究中心等"
"C09800407","經濟部97年度台奧技術合作訓練計畫","洪水減災之非工程措施整體策略","經濟部水利署","楊松岳;","97/11/30至97/12/14","奧地利;","奧地利野溪及雪崩防治局總局，維也納野溪及雪崩防治局，薩爾茲堡野溪及雪崩防治局，提絡野溪及雪崩防治局"
"C09800562","水庫流木、淤砂處理及河川防災技術","水庫流木、淤砂處理及河川防災技術","經濟部水利署","曾國柱;謝呂賢;","97/11/09至97/11/22","日本;","財團法人河川整備中心，水資源機構池田綜合管理所，國土交通省四國地方整備局大渡壩管理所、關東地方整備局京浜河川事務所、江戶川河川事務所首都圈外郭放水路管理支所、中部地方整備局三峰川綜合開發工事事務所，關西電力公司北陸支社宇奈月水庫、出之平水庫管理所，東京市政府建設局第三建設事務所。"
"C09801336","  赴土耳其參加第五屆世界水論壇會議","赴土耳其參加第五屆世界水論壇會議","經濟部水利署","陳伸賢;陳永祥;黃金山;王慶康;簡宏昇;吳瑞賢;李天浩;李丁來;鄭昌奇;張煜權;游進裕;劉子明;","98/03/14至98/03/22","土耳其;","世界水論壇"
"C09802505","赴日交涉出版品翻譯版權及協商相關合作事宜","赴日交涉出版品翻譯版權及協商相關合作事宜出國報告","經濟部水利署","張國強;","98/07/06至98/07/10","日本;","日本河川整備中心，日本河川ポンプ設施技術協會，國土交通省土木研究所-氣候變遷研究中心"
"C09802509","2009年美國佛羅里達大學中華民國基金遙測技術人才培訓班","2009年水利人員參加美國佛羅里達大學中華民國基金「遙測技術人才培訓班」出國研習成果報告","經濟部水利署","傅勝治;","98/05/02至98/06/01","美國;","南佛羅里達水管理局，聖約翰河水管理局，柑橘研究及教育中心，Water Conserv II 配水中心 "
"C09802676","河砂運移調查及量測技術之研究","河砂運移調查及量測技術之研究","經濟部水利署","程運達;","98/07/12至98/07/26","奧地利;","BOKU山區防災研究所，提絡野溪及雪崩防治局(6-2區)，提絡野溪及雪崩防治局氣象站，i.n.n.自然工程管理公司，Fiebiger顧問公司，薩爾茲堡野溪及雪崩防治局，瑞士聯邦研究中心，Vigl顧問公司，義大利Provincia公司，BOKU水空氣與環境工程系，提絡水資源局"
"C09802921","因應氣候變遷日本防洪治水對策研習","因應氣候變遷日本防洪治水對策研習出國報告","經濟部水利署","謝明昌;劉振隆;張堯忠;","98/07/05至98/07/11","日本;","東京都廳，全國地球暖化防止活動推進中心，雨水貯留浸透技術協會，國土交通省京河川事務所，河川整備中心，橫濱市道路局河川部河川計畫課，神奈川縣縣土整備部河川課，河川情報中心"
"C09803130","因應氣候變遷下之攔河堰、水壩及輸水管路設計與維護技術","因應氣候變遷下之攔河堰、水壩及輸水管路設計與維護技術-參加墾務局大壩安全評估與檢查國際技術研習會","經濟部水利署","林進榮;","98/08/16至98/09/01","美國;","美國墾務局"
"C09803924","低地水域綜合治理","氣候變遷下綜合性水經營管理研習","經濟部水利署","蘇柄源;","98/09/05至98/09/19","荷蘭;","荷蘭國際水利環境工程學院"
"C09804134","經濟部98年度台德技術合作人員訓練計畫","近海水文觀測與資料分析技術研習","經濟部水利署","王仲豪;","98/10/19至98/11/02","德國;","GKSS(Gesellschaft für Kernenergieverwertung in Schiffbau und Schifffahrt)研究中心"
"C09804260","出席「WATEC Israel 2009 會展」及參訪","C09804260","經濟部水利署","葉純松;林延郎;蕭宏民;周國鼎;","98/11/13至98/11/21","以色列;","Seambiotic Power Station，Nitron Company，Innowattech Company，Arrow Ecology Engineering Overseas Ltd，AYALA Water & Ecology Ltd，Aqwise Company， Zenith Solar Company， WATEC 09 Exhibition"
"C09900332","出席第22屆台美水資源技術合作年會及考察","出席第22屆台美水資源技術合作年會及考察","經濟部水利署","陳伸賢;田巧玲;許榮娟;吳國維;","98/10/29至98/11/08","美國;","美國內政部墾務局技術服務中心，南加州大都會水資源局鑚石谷湖水庫管理中心，美國墾務局胡佛水壩管理中心，舊金山東灣地區公共事務區管理處，美國陸軍工兵團水文工程中心，舊金山拜會太平洋瓦斯與電力公司"
"C09902081","參加「2010美台都會區洪水防治管理研討會」及水利工程技術參訪","參加「2010美台都會區洪水防治管理研討會」及水利工程技術參訪","經濟部水利署","楊偉甫;郭耀程;","99/04/21至99/04/28","美國;","內華達州Clark County Flood Control District，科羅拉多州Urban Drainage and Flood Control District，德州Harris County Flood Control District，Colorado State University"
"C09902650","遙測技術人才培訓班","99年度水利人員參加美國佛羅里達大學中華民國基金「遙測技術人才培訓班」出國研習成果報告","經濟部水利署","張金順;","99/05/01至99/05/31","美國;","佛羅里達大學及農業及生物工程學系，佛羅里達大學Pine Acres實驗農場，南佛羅里達水管理局，Everglades國家公園，柑橘研究及教育中心，再生水中心，聖約翰河水管理局"
"C09903308","氣候變遷下水庫或洪災管理策略考察","氣候變遷下水庫或洪災管理策略考察","經濟部水利署","楊偉甫;","99/07/26至99/07/31","日本;","日本壩工技術中心，河川整備中心，利根川上游河川事務所，國土交通省土木研究所，神戶市土木課(都賀川)，淀川河川事務所"
"C09903309","抽水站及滯洪池設計規劃考察","抽水站及滯洪池設計規劃考察","經濟部水利署","陳中憲;","99/07/26至99/07/31","日本;","日本壩工技術中心河川整備中心，利根川上游河川事務所，國土交通省土木研究所，神戶市土木課(都賀川)，淀川河川事務所"
"C09903422","大壩安全評估與檢查技術研習","大壩安全評估與檢查技術研習","經濟部水利署","盧炳堃;","99/08/21至99/09/04","美國;","美國墾務局Bureau of Reclamation"
"C09903732","99年度台奧技術合作人員訓練計畫","奧地利隧道工程技術研習","經濟部水利署","蔡政育;","99/08/14至99/09/04","奧地利;","ASFiNAG公司，PORR公司，奧地利大地工程學會，格拉茲科技大學岩石力學及隧道研究所，維也納資源及應用生活科學大學大地工程研究所，維也納科技大學水利工程及水資源研究所"
"C09904062","參加「亞洲開發銀行『水危機與選擇』會議」","「水危機與選擇研討會」出國報告","經濟部水利署","陳永祥;","99/10/11至99/10/15","菲律賓;","亞洲開發銀行"
"C09904134","氣候變遷下之整合性水管理研習(Climate Change in Integrated Water Managemen)","氣候變遷下綜合性水經營管理研習(Climate Change in Integrated Water Management)","經濟部水利署","李友平;陳明城;徐誌國;李亞儒;","99/09/04至99/09/19","荷蘭;","國際水利環境工程學院（UNESCO IHE)"
"C09904214","參加國際水資源管理委員會舉辦之「第13屆河川國際研習會」","第13屆國際河川研習會","經濟部水利署","江俊生;","99/10/09至99/10/15","澳大利亞;","無"
"C10000072","國際灌排第61屆執行會議","第 61 屆國際灌溉排水協會國際執行委員會議","經濟部水利署","江明郎;","99/10/10至99/10/17","印尼;","無"
"C10000073","美國在台協會「文化交流計畫」團體考察","美國在台協會「文化交流計畫」團體考察","經濟部水利署","簡振源;","99/09/10至99/10/03","美國;","環境保護署(EPA)、美國國家海洋大氣管理局（NOAA）、美國墾務局(USBR)、Woodrow Wilson國際學者中心、美國水務協會(American Water Works Association)、世界資源研究中心(World Resources Institute)、Stroud水研究中心、El Paso水供應第一區辦公室、國際邊界及水利委員會(International Boundary & Water Commission)、太平洋研究中心(Pacific Institute)、San Jose/Santa Clara水污染防治廠、芝加哥都會規劃局(Chicago Metropolitan Agency for Planning, CMAP)"
"C10000542","日本交流協會「邀請台灣主管幹部訪日考察交流計畫」","日本交流協會「邀請台灣主管幹部訪日考察交流計畫」出國報告書","經濟部水利署","楊偉甫;王藝峰;","99/11/29至99/12/03","日本;","交流協會，國土交通省河川局，關西電力株式會社黑部水庫管理中心、東京都防災中心，國土交通省江戶川河川事務所，東京都建設局第三建設事務所，東京都三園淨水"
"C10000771","拜會日本河川整備中心、天竜川上游統合管理事務所、雨水貯留浸透技術協會及土木研究所報告","拜會日本河川整備中心、天竜川上游統合管理事務所、雨水貯留浸透技術協會及土木研究所報告","經濟部水利署","蔡孟元;徐家昌;莊曜成;","99/12/20至99/12/25","日本;","日本河川整備中心、天竜川ダム統合管理事務所、雨水貯留浸透技術協會及土木研究所"
"C10003510","與日本河川整備中心洽商共同參與世界水論壇暨水利技術交流事宜","與日本河川整備中心洽商共同參與世界水論壇暨水利技術交流事宜","經濟部水利署","吳約西;陳永祥;","100/07/10至100/07/14","日本;","東京大學(柏校區)，日本河川整備中心，國土交通省關東地方整備局利根川下游河川事務所，國土交通省北陸地方整備局黑部川河川事務所"
"C10003910","氣候變遷下之水資源管理調適策略研習","氣候變遷下之水資源管理調適策略研習","經濟部水利署","李珮芸;陳由聖;","100/07/02至100/07/24","荷蘭;","聯合國教科文組織國際水利環境工程學院"
"C10004248","大壩安全評估與目視檢查國際技術研習","大壩安全評估與目視檢查國際技術研習","經濟部水利署","張世賢;林正杰;","100/08/13至100/08/27","美國;","美國墾務局"
"C10004249","2011年第7屆台美日自來水設施耐震對策研討會及考察","出席第7屆台美日自來水設施耐震對策研討會出國報告","經濟部水利署","王藝峰;","100/10/11至100/10/15","日本;","新潟市信濃川淨水場、仙台市水道局及仙台市南蒲生汙水處理廠"
"C10100171","出席第24屆台美水資源技術合作年會及考察","出席第24屆台美水資源技術合作年會及考察出國報告","經濟部水利署","楊豐榮;王國樑;","100/10/30至100/11/07","美國;","科羅拉多州丹佛市美國內政部墾務局技術服務中心，紐奧良美國陸軍工兵團紐奧良分部"
"C10100324","參加第9屆台以經技合作會議暨考察","參加第九屆台以(以色列)經濟合作會議","經濟部水利署","江明郎;","100/11/13至100/11/20","以色列;","IDE海水淡化公司、Netafim滴灌技術公司、White Water公司、Takudo公司、Miya公司、Arad Technologies公司、Amiad公司、Mekorot公司、DSP公司、Mega-fabs Motion Systems公司、Bio Pure Technology公司、Urban Aeronautics公司、Zenith Solar公司等"
"C10100465","氣候變遷對島國之水災衝擊與避險策略","氣候變遷對島國之水災衝擊與避險策略","經濟部水利署","徐必杰;張稚煇;楊其錚;謝志毅;張文彥;陳榮治;","100/12/11至100/12/17","日本;","國建協，國土交通省，瀧澤水庫，秋ヶ瀨管理所，千葉縣立關宿博物館，龍Q館，土木研究所，國總研，知水館"
"C10101632","參與第6屆世界水論壇","「參與第6屆世界水論壇」出國報告","經濟部水利署","楊偉甫;陳永祥;","101/03/10至101/03/18","法國;","無"
"C10102863","新加坡國際水周","出席「新加坡國際水周」","經濟部水利署","楊偉甫;阮香蘭;","101/06/30至101/07/06","新加坡;","新加坡公用事業局"
"C10103009","都市洪災風險分析","都市洪災風險分析研習","經濟部水利署","邱炫琦;","101/06/24至101/07/02","美國;","美國陸軍工兵團工程水文中心"
"C10103238","上游集水區綜合治理研習","上游集水區綜合治理研習出國報告","經濟部水利署","陳芳瓊;","101/06/30至101/07/22","荷蘭;","聯合國教科文組織國際水利環境工程學院(UNESCO-IHE)"
"C10103631","大壩修復及維護技術研習","大壩修復及維護技術研習","經濟部水利署","潘禎哲;","101/08/18至101/08/30","美國;","美國墾務局(U.S. Department of the Interior, Bureau of Reclamation, USBR)，Green Mountain壩，Granby壩，Hoover壩等"
"C10103652","經濟部101年度台奧技術合作訓練計畫","洪災風險及土砂管理整體策略","經濟部水利署","許俊賢;","101/09/04至101/09/20","奧地利;","奧地利農林環境及水資源經營部，維也納自然資源與應用生命科學大學，提絡省，聯邦野溪及雪崩防治局福拉爾貝格分局，聯邦野溪及雪崩防治局提絡分局"
"C10103955","參加日本名古屋圓桌論壇","參加2012年日本土木學會（JSCE）舉辦之國際圓桌論壇","經濟部水利署","周伯愷;","101/09/04至101/09/07","日本;","本次出國係參加國際會議，臺灣代表團計有中國土木水利工程學會，臺灣世曦工程顧問股份有限公司及經濟部水利署。"
"C10200370","2012年水田及水環境國際研討會","2012年水田及水環境國際研討會","經濟部水利署","楊偉甫;簡俊傑;","101/11/26至101/11/30","泰國;","國際水田與水環境工程學會"
"C10201722","水文技術與河川防洪議題研討及工程考察活動","水文技術與河川防洪議題研討及工程考察活動","經濟部水利署","陳弘凷;張國強;呂學修;","102/04/20至102/04/27","中國大陸;","長江水利委員會,長江水文情報預報中心,長江科學研究院"
"C10201724","參加第16屆海峽兩岸多砂河川整治與管理研討會及技術考察","參加第16屆海峽兩岸多砂河川整治與管理研討會及技術考察","經濟部水利署","江明郎;曹華平;林桐慶;","102/05/21至102/05/28","中國大陸;","黃河水利委員會,黑河流域管理局"
"C10201725","福州、泉州及廈門水資源考察活動","福州、泉州及廈門水資源考察活動","經濟部水利署","江明郎;蔡展銘;許宏達;程運達;","102/04/17至102/04/19","中國大陸;","泉州山美水庫管理處，晉江金雞橋閘管理處，福建省水利廳，晉江龍湖管理處，廈門市政府及市政園林局，同安汀溪水庫管理處"
"C10202607","水資源規劃及管理之風險風析技術研習","水資源規劃及管理之風險風析技術研習出國報告","經濟部水利署","吳國銘;","102/05/18至102/05/27","美國;","美國陸軍工兵團"
"C10202769","水文水理演算實務研習","水文水理演算實務研習","經濟部水利署","黃振聖;郭矅琪;","102/06/02至102/06/11","美國;","美國陸軍工兵團水文工程中心"
"C10203564","考察美國CAP應用","考察美國CAP應用-參訪舊金山Google總部及紐約紅十字會","經濟部水利署","曾敏玲;","102/08/04至102/08/11","美國;","舊金山Google總部及紐約紅十字會"
"C10203620","因應氣候變遷下水資源管理研習（整合性水資源管理應用於氣候變遷調適策略）","因應氣候變遷下水資源管理研習（整合性水資源管理應用於氣候變遷調適策略）","經濟部水利署","蕭軒梅;","102/06/29至102/07/21","荷蘭;","UNESCO-IHE"
"C10203918","102年台德、台法、台奧、台俄及台加技術合作人員訓練計畫","赴德國研習「生態治河」","經濟部水利署","陳展裕;","102/08/11至102/08/25","德國;","法蘭克福市區排水部，黑森州環境與地質局，淡水生態辦公室，魏爾海姆水資源局，德國聯邦水文研究所，慕尼黑水資源局"
"C10204621","102年度公務預算出國計畫","參加「第五屆國際水協會亞太地區會議及展覽會」","經濟部水利署","黃宏莆;","102/09/08至102/09/12","韓國;","國際水協會，大田市，清溪川"
"C10300452","出席第26屆臺美水資源技術合作年會及考察","出席第26屆臺美水資源技術合作年會及考察","經濟部水利署","賴伯勳;曾國柱;","102/11/03至102/11/12","美國;","美國墾務局(Bureau of Reclamation)，美國陸軍工兵團風險管理中心(U.S. Army Corps of Engineers, Risk Management Center)，丹佛水公司(Denver Water)，丹佛都市排水防洪局(Urban Drainage and Flood Control District)"
"C10300560","考察流域土砂綜合管理","流域土砂綜合管理","經濟部水利署","林元鵬;林家弘;","102/11/17至102/11/23","日本;","壩工技術中心，河川整備研究所，隅田川，天竜川東側海岸及福田漁港，天竜川下游，佐久間水庫，天竜川總合學習館，小渋水庫，美和水庫，諏訪湖"
"C10301051","102年赴日考察海岸侵蝕管理報告","102年赴日考察海岸侵蝕管理報告","經濟部水利署","吳益裕;張百欣;","102/11/24至102/11/28","日本;","神奈川二宮町鄉公所，國土交通省中部地方整備局靜岡河川事務所"
"C10301364","赴日本考察天然災害防治對策等相關業務","赴日本考察天然災害防治對策等相關業務","經濟部水利署","楊偉甫;","103/02/23至103/03/01","日本;","全國治水砂防協會，靜岡縣浜松土木事務所天竜支局"
"C10301506","「第7屆世界水論壇第二次籌備會議     (7th World Water Forum 2nd Stakeholders Consultation Meeting)」","出席「第7屆世界水論壇第二次籌備會議(7th World Water Forum 2nd Stakeholders Consultation Meeting)」出國報告書","經濟部水利署","田巧玲;林惠芬;","103/02/24至103/03/01","韓國;","世界水協會(World Water Council, WWC)，清溪川參訪"
"C10302474","出席「2014新加坡國際水資源週」","出席「2014新加坡國際水資源週」","經濟部水利署","楊偉甫;李友平;","103/05/31至103/06/05","新加坡;","世界水協會(WWC)、新加坡公共事務局(PUB)、韓國水協會(K-water)"
"C10303648","水資源作業基金","洪災風險管理進修","經濟部水利署","鮑俊宏;","103/06/08至103/06/29","荷蘭;","荷蘭國際水利環境工程學院"
"C10303655","水文水理演算實務研習","水文水理演算實務研習","經濟部水利署","童正安;陳明城;陳德源;","103/07/12至103/07/21","美國;","美國陸軍工兵團轄下水文工程中心(HEC)，美國墾務局美利堅河水教育中心(The American River Water Education Center)，佛森水庫(Folsom Dam)"
"C10304814","出流管制及低衝擊開發研習","出流管制及低衝擊開發研習","經濟部水利署","耿承孝;廖雯雯;詹明修;","103/09/20至103/10/01","美國;","美國科羅拉多大學，美國防洪局"
"C10305009","河川治理與永續發展議題研討暨工程考察活動","河川治理與永續發展議題研討暨工程考察活動出國報告","經濟部水利署","邱忠川;莊曜成;","103/10/20至103/10/26","中國大陸;","長江設計院"
"C10400064","考察流域土砂綜合管理","日本河川管理技術合作推動計畫(2/2) 赴日本考察報告","經濟部水利署","曹華平;楊人傑;李榮富;劉敏梧;施國順;洪宏勇;","103/10/05至103/10/11","日本;","河川整備研究所，靜岡縣府河川整備課，愛知縣建設部河川課，大阪府寝屋川水系改修工營所"
"C10400066","參加第2屆亞洲水高峰圓桌會議及第3屆洛東江國際水週","參加「亞洲水高峰圓桌會議及第3屆洛東江國際水週會議」","經濟部水利署","張國強;","103/10/19至103/10/23","韓國;","韓國K-WATER"
"C10401782","遙測及高科技在水資源管理上之人才培訓-主管班","遙測及高科技在水資源管理上之人才培訓-主管班","經濟部水利署","汪平洋;","104/05/02至104/05/12","美國;",""佛羅里達州立大學"，"佛羅里達大學"，"蓋恩斯維爾地區公用事業"，"聖瓊斯河水管理區"，"柑橘研究及教育中心"，"南佛羅里達水管理區""
"C10401784","河川災害防治與水利發展規劃經驗交流暨考察活動","河川災害防治與水利發展規劃經驗交流暨考察活動","經濟部水利署","鍾朝恭;陳中憲;","104/05/18至104/05/23","中國大陸;","中國大陸水利部發展研究中心、北京市南水北調工程建設委員會辦公室、桂林市水利局、柳州市水利局、廣西壯族自治區水利廳等"
"C10402027","參加第7屆世界水論壇（WWF7）及辦理專題研討會與展覽活動","參加第7屆世界水論壇及辦理專題研討會與展覽活動","經濟部水利署","楊偉甫;王瑞德;張國強;江明郎;李友平;林惠芬;陳芳瓊;毛振泰;張堯忠;楊松岳;蔡明璋;蕭軒梅;","104/04/11至104/04/18","韓國;","第七屆世界水論壇會場"
"C10402712","流域綜合治水考察","流域綜合治水考察","經濟部水利署","林志翰;阮香蘭;","104/07/12至104/07/17","日本;","芝浦水再生中心，落合水再生中心，葛西水再生中心，森ヶ崎水再生中心，日本河川整備研究所（Japan River Front research Center; RFC），國立研究開發法人土木研究所（Public Works Research Institute; PWRI），國際水災及風險管理研究中心（International Center for Water Hazard and Risk Management under the auspices of UNESCO; ICHARM），東京大學柏校區"
"C10403506","第18屆海峽兩岸多砂河川整治與管理研討會","第18屆海峽兩岸多砂河川整治與管理研討會","經濟部水利署","王瑞德;王藝峰;蔡孟元;","104/09/12至104/09/18","中國大陸;","黃河水利委員會，寧南山區水利建設，黃土高原水土保持生態建設，原州區噴灌系統，同心縣清水河治理，固海抽水站，渠首潛壩，水博館，青銅峽水電站"
"C10403944","聯合國水利環境教育學院 水適應城市短期課程出國報告","聯合國水利環境教育學院 水適應城市短期課程出國報告","經濟部水利署","蘇莎琳;","104/06/27至104/07/19","荷蘭;","聯合國水利環境教育學院"
"C10404370","抗磨材料與鋪設工法技術交流考察活動","抗磨材料與鋪設工法技術交流考察活動","經濟部水利署","江俊生;王國樑;陳春宏;林弘毅;林政志;廖東昇;陳志豪;","104/11/02至104/11/07","中國大陸;","黃河水利委員會，黃河水利科學研究院，山西黃河
河務局，長江水利委員會，長江勘測規劃設計研究院，武漢大
學水利水電學院"
"C10404413","第十九屆海峽兩岸水利科技交流研討會","第十九屆海峽兩岸水利科技交流研討會","經濟部水利署","林元鵬;蘇柄源;","104/10/26至104/10/31","中國大陸;","同濟大學、太湖流域管理局
"
"C10404748","國際灌溉排水協會第66屆國際執行委員會議暨第26屆歐洲區域研討會","赴法國參加國際灌溉排水協會第 66 屆國際執行委員會議第 26 屆歐洲區域研討會","經濟部水利署","簡昭群;","104/10/09至104/10/18","法國;","國際灌溉排水協會(International Commission on Irrigation and Drainage, ICID)"
"C10404810","氣候變遷下之水文監測及防減災因應措施","氣候變遷下之水文監測及防減災因應措施","經濟部水利署","許經昌;","104/08/29至104/09/12","德國;","漢諾威萊布尼茲大學水力與海洋工程研究中心，漢堡科技大學河川及海岸工程所，漢堡道路橋樑及水資源局，下薩克森州水管理海岸防護及自然保育局，下薩克森州諾德奈海岸研究站"
"C10500031","參加「以色列水科技展(WATEC Israel 2015）」及出席「臺以經技合作會議」","參加「以色列水科技展(WATEC Israel 2015）」及出席「臺以經技合作會議」","經濟部水利署","賴建信;","104/10/11至104/10/19","以色列;","以色列水科技產業，以色列理工學院水資源研究院，Netafim滴灌技術公司，Zuckerberg水研所，AryehPool 污水淨化中心"
"C10500230","參加阿姆斯特丹國際水資源週活動及考察青年營培訓情形","赴荷蘭考察「水技能挑戰賽(Wetskills)」暨參加「阿姆斯特丹國際水週(AIWW)」","經濟部水利署","林惠芬;許珮蓁;","104/10/24至104/11/08","荷蘭;","阿姆斯特丹國際水週(AIWW)，Wetskills Foundation"
"C10502953","第27屆大壩安全評估與檢查國際技術研習會","第27屆大壩安全評估與檢查國際技術研習會","經濟部水利署","廖建鑫;","105/06/04至105/06/16","美國;","美國墾務局"
