﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C08904407","經濟部八十八年度第二階段派員赴日內瓦參加世界貿易組織會議實習","經濟部八十八年度第二階段派員赴日內瓦參加世界貿易組織會議實習","經濟部智慧財產局","傅松青;","89/06/05至89/07/04","瑞士;"," "
"C09000243","網路著作權研究","網路著作權研究","行政院人事行政局","李伯琴;","89/09/30至90/03/29","美國;"," "
"C09000376","參加ISO 9000品質管理執行研習會","參加ISO 9000品質管理執行研習會","經濟部標準檢驗局","謝宗興;","89/10/01至89/10/07","印尼;"," "
"C08906288","出席「世界貿易組織技術性貿易障礙委員會」第二十二次會議","出席「世界貿易組織技術性貿易障礙委員會」第二十二次會議","經濟部標準檢驗局","吳秋文;","89/10/04至89/10/08","瑞士;"," "
"C09000549","出席國際實驗室認證聯盟﹝ILAC﹞二０００年年會","出席國際實驗室認證聯盟﹝ILAC﹞二０００年年會","經濟部標準檢驗局","黃貞盛;","89/10/26至89/11/06","美國;"," "
"C08907382","研訪歐洲專利局之專利光碟製作及資料庫系統","研訪歐洲專利局之專利光碟製作及資料庫系統","經濟部智慧財產局","邱淑玟;司春玉;","89/11/03至89/11/18","奧地利;德國;荷蘭;"," "
"C08908010","參加APEC進步夥伙計畫(PFP)第五次工業財產權管理訓練","參加APEC進步夥伙計畫(PFP)第五次工業財產權管理訓練","經濟部智慧財產局","葉獻全;","89/11/19至89/12/02","泰國;"," "
"C09000579","出席日本財團法人電氣安全環境研究所召開之「二千年驗證研討會」","出席日本財團法人電氣安全環境研究所召開之「二千年驗證研討會」","經濟部標準檢驗局","王乃芳;","89/11/20至89/11/24","日本;"," "
"C08907899","研修電機電子機器製品安全課程","研修電機電子機器製品安全課程","經濟部工業局","謝戎峰;杜偉民;江佩燕;","89/12/03至89/12/16","日本;"," "
"C09000782","赴日本執行大型電腦週邊設備監督試驗工作報告","赴日本執行大型電腦週邊設備監督試驗工作報告","經濟部標準檢驗局","吳文正;","90/02/04至90/02/11","日本;"," "
"C09001155","出席日本著作權局主辦APEC著作權研討會","出席日本著作權局主辦APEC著作權研討會","經濟部智慧財產局","章忠信;","90/03/06至90/03/10","日本;"," "
"C09001461","TEC組團出席UN/EWG2001 Washington D.C.會議","TEC組團出席UN/EWG2001 Washington D.C.會議","經濟部標準檢驗局","高慶龍;","90/03/17至90/03/24","美國;"," "
"C09001156","APCE智慧財產權專家小組(IPEG)第十二次會議及APEC智慧財產權執行研討會","APCE智慧財產權專家小組(IPEG)第十二次會議及APEC智慧財產權執行研討會","經濟部智慧財產局","盧文祥;蔣士煌;","90/03/18至90/03/25","澳大利亞;"," "
"C09001463","出席聯合國UN/CEFACT大會","出席聯合國UN/CEFACT大會","經濟部標準檢驗局","林能中;","90/03/24至90/03/31","瑞士;"," "
"C09001770","赴歐洲專利局參加「專利管理及資訊系統國際訓練研討會」","赴歐洲專利局參加「專利管理及資訊系統國際訓練研討會」","經濟部智慧財產局","柳黛蘋;","90/03/24至90/04/07","荷蘭;"," "
"C09002074","赴日本執行電磁相容指定試驗室評鑑","赴日本執行電磁相容指定試驗室評鑑","經濟部標準檢驗局","陳鴻銘;李裔樑;黃耀輝;","90/04/22至90/04/29","日本;"," "
"C09002329","出席國際商標協會一二三屆年會及參加美國智慧財產權法學會春季會議(變更本局九十年度派員出國計畫第四項)","出席國際商標協會一二三屆年會及參加美國智慧財產權法學會春季會議(變更本局九十年度派員出國計畫第四項)","經濟部智慧財產局","陳明邦;","90/05/05至90/05/13","美國;"," "
"C09003989","赴日本研習燃氣自動緊急遮斷裝置檢驗技術報告書","赴日本研習燃氣自動緊急遮斷裝置檢驗技術報告書","經濟部標準檢驗局","吳振權;張嘉??;鍾凌雲;林清華;","90/06/10至90/06/23","日本;"," "
"C09003040","赴泰國執行國際品保制度評鑑","赴泰國執行國際品保制度評鑑","經濟部標準檢驗局","林文思;陳明峰;","90/06/17至90/06/23","泰國;"," "
"C09003888","赴美參與經濟部「培訓科技背景跨領域高級人才計畫」之第二階段國外研習課程","赴美參與經濟部「培訓科技背景跨領域高級人才計畫」之第二階段國外研習課程","臺灣糖業股份有限公司","楊寶賢;王國禧;","90/07/01至90/09/30","美國;"," "
"C09003757","參加2001專利與智慧財產權法律與實務夏季學校進階課程報告","參加2001專利與智慧財產權法律與實務夏季學校進階課程報告","經濟部智慧財產局","趙慶泠;","90/07/19至90/07/29","美國;"," "
"C09003993","赴日本執行電磁相容指定試驗室評鑑","赴日本執行電磁相容指定試驗室評鑑","經濟部標準檢驗局","王傳志;唐永奇;林良陽;","90/07/22至90/07/31","日本;"," "
"C09005341","TEC組團出席 19th AFACT雅加達年會","TEC組團出席 19th AFACT雅加達年會","經濟部標準檢驗局","陳介山;","90/09/30至90/10/05","印尼;"," "
"C09006793","赴德國辦理電磁相容(EMC)指定試驗室追查評鑑報告","赴德國辦理電磁相容(EMC)指定試驗室追查評鑑報告","經濟部標準檢驗局","龔子文;甯一勤;","90/10/10至90/10/18","德國;"," "
"C09006238","赴新加坡及荷蘭執行經濟部標準檢驗局指定電磁相容性(EMC)試驗室之追查評鑑","赴新加坡及荷蘭執行經濟部標準檢驗局指定電磁相容性(EMC)試驗室之追查評鑑","經濟部標準檢驗局","黃耀輝;謝志宏;","90/10/14至90/10/20","荷蘭;新加坡;"," "
"C09100708","赴國外執行ISO 9000評鑑及追查作業","赴國外執行ISO 9000評鑑及追查作業","經濟部標準檢驗局","黃勝雄;陳建明;","90/10/14至90/10/20","泰國;"," "
"C09006749","訪問拜會德國專利商標局、德國聯邦專利法院、歐洲專利局、荷蘭工業財產局、英國工業財產局、丹麥專利商標局及瑞典專利局","訪問拜會德國專利商標局、德國聯邦專利法院、歐洲專利局、荷蘭工業財產局、英國工業財產局、丹麥專利商標局及瑞典專利局","經濟部智慧財產局","陳明邦;李傳亮;","90/11/10至90/11/22","西德;荷蘭;瑞典;英國;"," "
"C09007508","參加聯技會赴美實習技術移轉","參加聯技會赴美實習技術移轉","經濟部","王昱凱;","90/11/14至90/12/02","美國;"," "
"C09100710","赴國外執行ISO 9000評鑑及追查作業","赴國外執行ISO 9000評鑑及追查作業","經濟部標準檢驗局","江榮信;林炳鑫;","90/11/27至90/12/01","印尼;"," "
"C09007484","ISO/IEC JTC1/SC2/WG2/IRG第十八次會議","ISO/IEC JTC1/SC2/WG2/IRG第十八次會議","經濟部標準檢驗局","陳星光;","90/12/02至90/12/07","日本;"," "
"C09100341","參加APEC/SCSC標準與符合性評估訓練課程","參加APEC/SCSC標準與符合性評估訓練課程","經濟部標準檢驗局","王鴻儒;","91/01/20至91/01/25","馬來西亞;"," "
"C09101006","參加「APEC智慧財產權專家小組會議」暨「APEC傳統醫藥研討會」","參加「APEC智慧財產權專家小組會議」暨「APEC傳統醫藥研討會」","經濟部國際貿易局","康世申;胡紹琳;","91/03/18至91/03/23","香港;"," "
"C09101068","出席APEC智慧財產權專家小組(IPEG)第十四次會議暨APEC傳統醫藥研討會","出席APEC智慧財產權專家小組(IPEG)第十四次會議暨APEC傳統醫藥研討會","經濟部智慧財產局","張俊福;陳淑美;李傳亮;林清結;林淑瑛;康世申;胡紹琳;","91/03/18至91/03/23","香港;"," "
"C09102516","出席聯合國貿易便捷化與電子商務標準委員會(UN/CEFACT)年會暨考察歐盟、比利時及法國商品檢驗、標準、認證及度量衡機構出國報告","出席聯合國貿易便捷化與電子商務標準委員會(UN/CEFACT)年會暨考察歐盟、比利時及法國商品檢驗、標準、認證及度量衡機構出國報告","經濟部標準檢驗局","林能中;林熙鳴;","91/05/25至91/06/07","比利時;法國;瑞士;"," "
"C09102581","赴日本執行經濟部標準檢驗局指定電磁相容性(EMC)試驗室之追查評鑑","赴日本執行經濟部標準檢驗局指定電磁相容性(EMC)試驗室之追查評鑑","經濟部標準檢驗局","龔子文;謝志宏;","91/05/26至91/06/01","日本;"," "
"C09102989","歐洲認證合作組織多邊相互承認協議國際同行評審小組成員訓練研討會：一致性研討會暨實驗室、驗證機構與檢驗機構之認證機構三個指引之整合","歐洲認證合作組織多邊相互承認協議國際同行評審小組成員訓練研討會：一致性研討會暨實驗室、驗證機構與檢驗機構之認證機構三個指引之整合","經濟部標準檢驗局","林國銘;","91/06/01至91/06/08","義大利;"," "
"C09103441","研習高分子材料ＦＴＩＲ之試驗技術研究","研習高分子材料ＦＴＩＲ之試驗技術研究","經濟部標準檢驗局","劉勝男;","91/06/08至91/07/07","美國;"," "
"C09103440","研習化學化工產品中X-RAY繞射分析儀之應用分析","研習化學化工產品中X-RAY繞射分析儀之應用分析","經濟部標準檢驗局","賴俊杰;","91/06/12至91/06/25","瑞士;"," "
"C09103419","應亞太經濟合作會議（APEC）與墨西哥認證機構（EMA）之邀，參加測試與校正實驗室評鑑訓練課程","應亞太經濟合作會議（APEC）與墨西哥認證機構（EMA）之邀，參加測試與校正實驗室評鑑訓練課程","經濟部標準檢驗局","黃貞盛;","91/06/15至91/07/01","墨西哥;"," "
"C09102731","參加 APIPA 2002年大陸知識產權實務考察","參加 APIPA 2002年大陸知識產權實務考察","行政院國家科學委員會","潘萬層;李蕙瑩;","91/06/29至91/07/09","中國大陸;"," "
"C09103402","91年度生物技術及智慧財產權跨領域人員培訓計畫赴歐洲研習","91年度生物技術及智慧財產權跨領域人員培訓計畫赴歐洲研習","經濟部智慧財產局","莊智慧;顏逸瑜;吳佳穎;張昆蘭;張仁平;","91/06/29至91/07/28","歐洲;"," "
"C09103351","參加太平洋認證合作組織第九屆大會及相關委員會議","參加太平洋認證合作組織第九屆大會及相關委員會議","經濟部標準檢驗局","林能中;金玉光;","91/08/02至91/08/16","墨西哥;"," "
"C09103358","赴墨西哥出席亞太經合會（APEC）標準及符合性次級委員會（SCSC）相關會議","赴墨西哥出席亞太經合會（APEC）標準及符合性次級委員會（SCSC）相關會議","經濟部標準檢驗局","李秀真;蘇映菁;林信堂;","91/08/09至91/08/18","墨西哥;"," "
"C09104221","日本電磁相容指定試驗室追查工作報告","日本電磁相容指定試驗室追查工作報告","經濟部標準檢驗局","陳鴻銘;李裔樑;","91/09/02至91/09/07","日本;"," "
"C09104257","認可「越南品質標準檢驗總局第三檢驗中心」之茶葉殘留農藥檢驗能力","認可「越南品質標準檢驗總局第三檢驗中心」之茶葉殘留農藥檢驗能力","經濟部標準檢驗局","倪士瑋;王煥龍;","91/09/02至91/09/06","越南;"," "
"C09104223","TEC組團出席2002年UN/CEFACT Forum會議","TEC組團出席2002年UN/CEFACT Forum會議","經濟部標準檢驗局","林能中;高慶龍;","91/09/07至91/09/15","瑞士;"," "
"C09104965","參加WTO智慧財產權理事會例會與特別會議","參加WTO智慧財產權理事會例會與特別會議","經濟部國際貿易局","陳瑞隆;梁國新;蕭振寰;趙化成;慶啟人;邱    琦;","91/09/14至91/09/22","瑞士;"," "
"C09104228","赴德國執行電磁相容指定認可試驗室追查工作報告","赴德國執行電磁相容指定認可試驗室追查工作報告","經濟部標準檢驗局","陳明峰;陳誠章;","91/09/17至91/09/26","德國;"," "
"C09104224","率團出席「國際認證論壇（IAF）」暨「國際實驗室認證聯盟（ILAC）」第二次聯合會員大會與相關會議；並代表簽署國際認證論壇（IAF）品質管理系統（QMS）驗證領域之認證的「多邊相互承認協�","率團出席「國際認證論壇（IAF）」暨「國際實驗室認證聯盟（ILAC）」第二次聯合會員大會與相關會議；並代表簽署國際認證論壇（IAF）品質管理系統（QMS）驗證領域之認證的「多邊相互承認協�","經濟部標準檢驗局","林能中;林國銘;","91/09/19至91/09/28","德國;"," "
"C09104846","出席「2020年之法定計量研討會」與「國際法定計量委員會第37次會議暨國際法定計量組織發展理事會會議」","出席「2020年之法定計量研討會」與「國際法定計量委員會第37次會議暨國際法定計量組織發展理事會會議」","經濟部標準檢驗局","蘇柏昌;","91/09/24至91/10/06","法國;"," "
"C09104886","出席世界貿易組織技術性貿易障礙委員會第二十九次會議","出席世界貿易組織技術性貿易障礙委員會第二十九次會議","經濟部標準檢驗局","查全淑;","91/10/13至91/10/19","瑞士;"," "
"C09105242","赴國外執行東元電機印尼股份有限公司ISO 9001 2000年版追查","赴國外執行東元電機印尼股份有限公司ISO 9001 2000年版追查","經濟部標準檢驗局","黃明郎;黃朝陽;","91/10/21至91/10/25","印尼;"," "
"C09104853","TEC組團出席2002年AFACT Plenary會議","TEC組團出席2002年AFACT Plenary會議","經濟部標準檢驗局","莊素琴;","91/10/26至91/10/31","馬來西亞;"," "
"C09104852","赴國外執行ISO 9000評鑑及追查作業【MITSUBISHI ELECTRIC CONSUMER PRODUCTS (THAILAND) CO.,LTD.】。","赴國外執行ISO 9000評鑑及追查作業【MITSUBISHI ELECTRIC CONSUMER PRODUCTS (THAILAND) CO.,LTD.】。","經濟部標準檢驗局","蔡添吉;徐泳言;","91/10/27至91/11/02","泰國;"," "
"C09200604","出席「亞太經合會標準及符合性評鑑次級委員會(APEC/SCSC)標準及符合性評估訓練計畫課程」","出席「亞太經合會標準及符合性評鑑次級委員會(APEC/SCSC)標準及符合性評估訓練計畫課程」","經濟部標準檢驗局","林輝壎;吳秋文;","91/10/28至91/10/31","馬來西亞;"," "
"C09200625","耐燃材料試驗技術","耐燃材料試驗技術","經濟部標準檢驗局","謝孟傑;呂彥賓;楊明燿;","91/11/24至91/12/07","日本;"," "
"C09200643","前往和成菲律賓工廠辦理商品驗證登錄工廠檢查","前往和成菲律賓工廠辦理商品驗證登錄工廠檢查","經濟部標準檢驗局","陳漢庸;","91/12/10至91/12/13","菲律賓;"," "
"C09201396","出席聯合國UN/CEFACT Forum會議","出席聯合國UN/CEFACT Forum會議","經濟部標準檢驗局","莊素琴;","92/03/09至92/03/16","美國;"," "
"C09201550","出席世界貿易組織技術性貿易障礙委員會第三十次會議","出席世界貿易組織技術性貿易障礙委員會第三十次會議","經濟部標準檢驗局","劉秉沅;查全淑;","92/03/16至92/03/22","瑞士;"," "
"C09201399","出席荷蘭NMI主辦之「歐洲度量衡儀器指令」會議","出席荷蘭NMI主辦之「歐洲度量衡儀器指令」會議","經濟部標準檢驗局","林熙鳴;","92/03/28至92/04/04","荷蘭;"," "
"C09201659","赴韓國研習「生物科技資料庫建置」及「電子化業務交流」(科專計畫)","赴韓國研習「生物科技資料庫建置」及「電子化業務交流」(科專計畫)","經濟部智慧財產局","蔡惠言;莊三槐;賴振東;鍾士偉;杜在國;何燦成;魏鴻麟;林聰仁;陳文章;謝玉鳳;","92/04/06至92/04/11","韓國;"," "
"C09201802","大林廠正烷烴裝置設計購料監辦","大林廠正烷烴裝置設計購料監辦","中國石油股份有限公司","黃明華;","92/04/30至92/05/09","日本;美國;"," "
"C09202344","出席世界貿易組織技術性貿易障礙委員會第三十一次會議","出席世界貿易組織技術性貿易障礙委員會第三十一次會議","經濟部標準檢驗局","查全淑;","92/06/29至92/07/04","瑞士;"," "
"C09202720","赴美國USPTO研習「生物技術專利」及「e網通系統」(變更92年度科專培訓計畫)","赴美國USPTO研習「生物技術專利」及「e網通系統」(變更92年度科專培訓計畫)","經濟部智慧財產局","蔡惠言;康世申;王美花;童沈源;鍾士偉;林聰仁;陳文章;","92/07/19至92/07/28","美國;"," "
"C09203109","越南隆輝實業有限公司ISO 9001國際標準品質管理系統評鑑","越南隆輝實業有限公司ISO 9001國際標準品質管理系統評鑑","經濟部標準檢驗局","陳兆新;劉全春;","92/08/25至92/08/30","越南;"," "
"C09203564","美國西雅圖科技法律參訪團","美國西雅圖科技法律參訪團","經濟部智慧財產局","盧文祥;","92/09/02至92/09/07","美國;"," "
"C09203567","研習「EPO上訴程序」(本局92年度科專培訓出國計畫第一項)","研習「EPO上訴程序」(本局92年度科專培訓出國計畫第一項)","經濟部智慧財產局","蔡瑟珍;劉國讚;","92/09/06至92/09/19","德國;"," "
"C09203569","研習「物理機電相關專利之檢索與審查實務」(本局92年度科專培訓出國計畫第一項)","研習「物理機電相關專利之檢索與審查實務」(本局92年度科專培訓出國計畫第一項)","經濟部智慧財產局","陳立智;李德馨;","92/09/06至92/09/19","德國;"," "
"C09203652","參加「國際實驗室認證聯盟」(ILAC)暨「國際認證論壇」(IAF)第三次聯合會員大會報告","參加「國際實驗室認證聯盟」(ILAC)暨「國際認證論壇」(IAF)第三次聯合會員大會報告","經濟部標準檢驗局","金玉光;","92/09/12至92/09/26","斯洛伐克;"," "
"C09203568","研習「化學相關專利之檢索與審查實務」(本局92年度科專培訓出國計畫第一項)","研習「化學相關專利之檢索與審查實務」(本局92年度科專培訓出國計畫第一項)","經濟部智慧財產局","程芳斌;黃吳鳳珍;","92/09/15至92/09/26","荷蘭;"," "
"C09203654","參加美國「亞太地區標準領袖會議」研討會","參加美國「亞太地區標準領袖會議」研討會","經濟部標準檢驗局","林能中;","92/09/21至92/09/28","美國;"," "
"C09204054","赴歐洲考察歐陸智慧財產局業務自動化現況","赴歐洲考察歐陸智慧財產局業務自動化現況","經濟部智慧財產局","蔡惠言;童沈源;鍾士偉;林聰仁;","92/10/04至92/10/12","奧地利;德國;荷蘭;"," "
"C09204055","赴歐洲專利局實習MIMOSA系統操作(係本局92年度派員出國計畫第六項)","赴歐洲專利局實習MIMOSA系統操作(係本局92年度派員出國計畫第六項)","經濟部智慧財產局","李水滄;王嘉星;","92/10/05至92/10/12","奧地利;"," "
"C09204208","出席世界貿易組織技術性貿易障礙委員會標示研討會及非正式會議","出席世界貿易組織技術性貿易障礙委員會標示研討會及非正式會議","經濟部標準檢驗局","查全淑;","92/10/19至92/10/26","瑞士;"," "
"C09204891","赴美國專利商標局參加本年秋季訪問學者計畫(變更本局92年度科專計畫)","赴美國專利商標局參加本年秋季訪問學者計畫(變更本局92年度科專計畫)","經濟部智慧財產局","鄭智華;張玉英;","92/10/26至92/11/09","美國;"," "
"C09300193","出席亞太法定計量論壇(APLMF)研討會、第十屆會議及工作小組會議暨國際法定計量委員會(CIML)第卅八屆會議及國際法定計量組織發展理事會議","出席亞太法定計量論壇(APLMF)研討會、第十屆會議及工作小組會議暨國際法定計量委員會(CIML)第卅八屆會議及國際法定計量組織發展理事會議","經濟部標準檢驗局","陳介山;蘇柏昌;楊金海;","92/10/29至92/11/09","日本;"," "
"C09300771","赴Mitsubishi泰國廠辦理ISO 9001追查作業","赴Mitsubishi泰國廠辦理ISO 9001追查作業","經濟部標準檢驗局","李裔樑;何遂富;","92/11/09至92/11/14","泰國;"," "
"C09204892","出席第28屆台日經貿會議","出席第28屆台日經貿會議","經濟部智慧財產局","李鎂;張玉英;","92/11/10至92/11/14","日本;"," "
"C09302066","參加亞洲生產力組織(APO)舉辦之「Symposium on IPR for SMEs」研討會","參加亞洲生產力組織(APO)舉辦之「Symposium on IPR for SMEs」研討會","經濟部智慧財產局","童沈源;","92/11/10至92/11/15","泰國;"," "
"C09204893","赴日本考察智慧財產權e化服務及生物專利審查經驗","赴日本考察智慧財產權e化服務及生物專利審查經驗","經濟部智慧財產局","蔡惠言;","92/11/16至92/11/22","日本;"," "
"C09204894","赴日本特許廳參加生物技術審查作業講習會(變更本局92年度科專計畫)","赴日本特許廳參加生物技術審查作業講習會(變更本局92年度科專計畫)","經濟部智慧財產局","莊三槐;鍾士偉;柳黛蘋;林恆如;吳佳穎;","92/11/16至92/11/22","日本;"," "
"C09301206","食品工業之微生物快速檢驗技術與其應用","食品工業之微生物快速檢驗技術與其應用","經濟部","郭荔平;","92/11/16至92/12/16","法國;"," "
"C09204895","考察香港保護智慧財產權之法律架構及實務執行情形/香港智慧財產保護概況","考察香港保護智慧財產權之法律架構及實務執行情形/香港智慧財產保護概況","經濟部智慧財產局","蔡練生;康世申;","92/11/19至92/11/22","香港;"," "
"C09204897","赴泰國主講「我國履行與貿易有關之智慧財產權協定之經驗」","赴泰國主講「我國履行與貿易有關之智慧財產權協定之經驗」","經濟部智慧財產局","王美花;","92/11/23至92/11/29","泰國;"," "
"C09205483","參加太平洋認證合作組織第十屆大會及相關委員會議","參加太平洋認證合作組織第十屆大會及相關委員會議","經濟部標準檢驗局","金玉光;范姜正廷;","92/11/24至92/11/30","印度;"," "
"C09200012","赴法國參加反仿冒參訪行程","赴法國參加反仿冒參訪行程","經濟部智慧財產局","盧文祥;朱稚芬;","92/12/06至92/12/15","法國;"," "
"C09205541","赴澳洲考察澳洲智慧財產局業務自動化現況(變更本局92年派員出國計畫)","赴澳洲考察澳洲智慧財產局業務自動化現況(變更本局92年派員出國計畫)","經濟部智慧財產局","蔡惠言;童沈源;柳黛蘋;","92/12/14至92/12/18","澳大利亞;"," "
"C09205545","赴澳洲智慧財產局研習「生物科技專利審查作業」及「e網通系統建置規劃」","赴澳洲智慧財產局研習「生物科技專利審查作業」及「e網通系統建置規劃」","經濟部智慧財產局","鍾士偉;邱淑玟;林聰仁;趙慶冷;","92/12/14至92/12/18","澳大利亞;"," "
"C09301106","出席第二十一屆AFACT大會暨EDICOM會議","出席第二十一屆AFACT大會暨EDICOM會議","經濟部標準檢驗局","林能中;高慶龍;","93/01/10至93/01/18","巴基斯坦;"," "
"C09300853","赴美國專利商標局(USPTO)及立得技術與資訊服務公司(RTIS)研習系統操作","赴美國專利商標局(USPTO)及立得技術與資訊服務公司(RTIS)研習系統操作","經濟部智慧財產局","邱淑玟;劉春明;李水滄;王嘉星;高佐良;","93/02/15至93/02/23","美國;"," "
"C09301107","參加國際認證論壇技術委員會議","參加國際認證論壇技術委員會議","經濟部標準檢驗局","金玉光;","93/02/22至93/02/29","加拿大;"," "
"C09301887","赴香港考察香港知識產權署業務電子化現況","赴香港考察香港知識產權署業務電子化現況","經濟部智慧財產局","王美花;葉錦雲;蔡惠言;周志賢;","93/02/25至93/02/27","香港;"," "
"C09301351","參加歐洲專利局國際學院研習「專利之檢索與審查」(尤重化學、醫藥)課程(科專計畫)","參加歐洲專利局國際學院研習「專利之檢索與審查」(尤重化學、醫藥)課程(科專計畫)","經濟部智慧財產局","張榮興;黃振東;","93/03/13至93/03/26","荷蘭;"," "
"C09301354","參加歐洲專利局國際學院研習「專利之檢索與審查」(尤重物理、機械及電機)課程(科專計畫)","參加歐洲專利局國際學院研習「專利之檢索與審查」(尤重物理、機械及電機)課程(科專計畫)","經濟部智慧財產局","童沈源;林國塘;周汝文;","93/03/15至93/03/28","德國;"," "
"C09301292","出席世界貿易組織技術性貿易障礙委員會第三十三次會議","出席世界貿易組織技術性貿易障礙委員會第三十三次會議","經濟部標準檢驗局","查全淑;","93/03/21至93/03/25","瑞士;"," "
"C09301640","赴歐洲出席台法工業財產權會議及訪問EPO維也納分局/台法簽署智慧財產權合作協定","赴歐洲出席台法工業財產權會議及訪問EPO維也納分局/台法簽署智慧財產權合作協定","經濟部智慧財產局","蔡練生;康世申;","93/03/31至93/04/08","歐洲;"," "
"C09301641","赴美國與美方就智慧財產權保護加強溝通","赴美國與美方就智慧財產權保護加強溝通","經濟部智慧財產局","盧文祥;","93/04/05至93/04/11","美國;"," "
"C09301642","赴歐洲專利局參加研討會研習MIMOSA系統及網站管理、資訊安全經驗交流","赴歐洲專利局參加研討會研習MIMOSA系統及網站管理、資訊安全經驗交流","經濟部智慧財產局","柳黛蘋;","93/04/17至93/04/25","歐洲;"," "
"C09302081","赴歐洲專利局參加網站設計與維護研討會","赴歐洲專利局參加網站設計與維護研討會","經濟部智慧財產局","翁宏模;","93/04/17至93/04/25","奧地利;"," "
"C09301643","與貿易有關智慧財產權協定區域研討會(機票及日支生活費由WTO秘書處負擔)","與貿易有關智慧財產權協定區域研討會(機票及日支生活費由WTO秘書處負擔)","經濟部國際貿易局","張光裕;王美花;","93/04/26至93/04/30","馬來西亞;"," "
"C09301927","赴歐洲專利局國際學院研習「專利之檢索與審查」","赴歐洲專利局國際學院研習「專利之檢索與審查」","經濟部智慧財產局","廖承威;","93/05/01至93/05/14","德國;"," "
"C09301926","赴歐洲專利局國際學院研習「專利之文獻與分類訓練」","赴歐洲專利局國際學院研習「專利之文獻與分類訓練」","經濟部智慧財產局","林清結;吳佳穎;","93/05/08至93/05/16","荷蘭;"," "
"C09301928","參加「APEC為開發中會員經濟體所舉辦智慧財產權執行之訓練計畫」","參加「APEC為開發中會員經濟體所舉辦智慧財產權執行之訓練計畫」","經濟部智慧財產局","張玉英;","93/05/10至93/05/15","越南;"," 越南智慧財產權機構"
"C09301994","出席「第十屆聯合國UN/CEFACT Plenary Session」會議","出席「第十屆聯合國UN/CEFACT Plenary Session」會議","經濟部標準檢驗局","莊素琴;","93/05/15至93/05/21","瑞士;"," "
"C09301925","參加日本社團法人「發明協會」創立一百週年紀念活動","參加日本社團法人「發明協會」創立一百週年紀念活動","經濟部智慧財產局","蔡惠言;","93/05/24至93/05/27","日本;"," "
"C09304906","手機及無限通訊產品之3D天線場型量測","手機及無限通訊產品之3D天線場型量測","經濟部標準檢驗局","唐永奇;","93/06/05至93/06/18","美國;"," "
"C09302447","著作權法制研究與著作權仲介團體督導運作之研究","著作權法制研究與著作權仲介團體督導運作之研究","經濟部智慧財產局","毛浩吉;曾煥住;洪益祥;劉雅娟;","93/06/06至93/06/25","日本;"," "
"C09302465","參加美國專利商標局主辦2004年春季「訪問學者計畫」","參加美國專利商標局主辦2004年春季「訪問學者計畫」","經濟部智慧財產局","張睿哲;張仁平;","93/06/13至93/06/27","美國;"," "
"C09302459","參加歐洲專利局國際學院「經由網際網路與光碟檢索智慧財產資訊與文件」研討會","參加歐洲專利局國際學院「經由網際網路與光碟檢索智慧財產資訊與文件」研討會","經濟部智慧財產局","黃文發;楊政開;","93/06/19至93/06/27","奧地利;"," "
"C09302697","出席世界貿易組織技術性貿易障礙委員會第三十四次會議","出席世界貿易組織技術性貿易障礙委員會第三十四次會議","經濟部標準檢驗局","查全淑;","93/06/27至93/07/03","瑞士;"," "
"C09302860","經濟部九十三年度台德技術合作人員訓練計畫","經濟部九十三年度台德技術合作人員訓練計畫","經濟部智慧財產局","陳永智;","93/07/04至93/07/18","德國;"," "
"C09303095","出席第十一次亞太認證聯盟年會","出席第十一次亞太認證聯盟年會","經濟部標準檢驗局","林能中;","93/07/06至93/07/11","韓國;"," "
"C09304879","智慧財產權管理系統之標準制定與推廣/參加「What Every Litigator Must Know About Intellectual Property 2004」研討會","智慧財產權管理系統之標準制定與推廣/參加「What Every Litigator Must Know About Intellectual Property 2004」研討會","經濟部智慧財產局","張永強;","93/07/10至93/07/18","美國;"," "
"C09303094","商品驗證登錄工廠檢查","商品驗證登錄工廠檢查","經濟部標準檢驗局","呂彥賓;陳漢庸;","93/07/20至93/07/23","日本;"," "
"C09304086","赴美考察RFID應用及產業機會報告","赴美考察RFID應用及產業機會報告","經濟部標準檢驗局","陳介山;","93/07/31至93/08/09","美國;"," "
"C09403592","參加第21次「APEC智慧財產權專家小組會議」及「網路犯罪研討會」","出席「第21次APEC智慧財產權專家小組(IPEG)會議」及「網路犯罪研討會」報告","經濟部智慧財產局","盧文祥;胡啟娟;","93/08/01至94/08/06","菲律賓;","無"
"C09303987","研習歐洲專利局上訴程序","研習歐洲專利局上訴程序","經濟部智慧財產局","盧文祥;梁璦麗;顏吉承;","93/09/03至93/09/12","德國;"," "
"C09304001","參加WIPO-EPO-OHIM共同舉辦專利商標授予程序之行政管理研討會研習報告","參加WIPO-EPO-OHIM共同舉辦專利商標授予程序之行政管理研討會研習報告","經濟部智慧財產局","黃順發;張炎三;","93/09/16至93/09/29","荷蘭;西班牙;瑞士;"," "
"C09304010","赴澳洲智慧財產局研習該局新設計法、生物相關發明審查實務、審查聽證制度之運作及E網通建置","赴澳洲智慧財產局研習該局新設計法、生物相關發明審查實務、審查聽證制度之運作及E網通建置","經濟部智慧財產局","黃振榮;施雅儀;余華;謝淑姿;周志賢;","93/09/19至93/09/24","澳大利亞;"," "
