﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C09702876","「赴義大利及瑞士考察麻醉藥品製藥廠」","「赴義大利及瑞士考察麻醉藥品製藥廠報告」","行政院衛生署管制藥品管理局","張秀圭;","97/09/21至97/09/28","義大利;瑞士;","義大利MOLTENI藥廠，瑞士Siegfried藥廠，米蘭近郊戒毒中心ASL MilanoDue"
"C10203114","「參加食品添加物東南亞區域科學交換研討會」計畫","「食品添加物：東南亞區域科學交換」研討會出國報告","衛生福利部食品藥物管理署","高怡婷;王姿以;","102/08/18至102/09/20","泰國;","參與研討會，未參訪機關"
"C10304486","APCoAB和ICRISAT主辦之「營養、食品及生物安全之分析方法」訓練計畫","「營養、食品安全及生物安全之分析方法」國際訓練計畫","行政院農業委員會農業藥物毒物試驗所","徐慈鴻;","103/09/01至103/09/15","印度;","印度國際半乾旱熱帶作物研究所(ICRISAT)、印度國家營養研究所(National Institute of Nutrition)"
"C10602849","赴美國查核牛肉及其產品生產安全","106年度實地查核輸臺美國牛肉工廠報告","行政院農業委員會動植物防疫檢疫局","李昕錞;呂俞樺;周曉梅;","106/07/22至106/08/05","美國;","農業部食品安全檢查署(FSIS)，農業部動植物防疫檢疫署(APHIS)，牛肉生產設施"
"C10604565","至日本研習觀摩輸入食品邊境管制措施","106年參訪日本邊境查驗管理實務","衛生福利部食品藥物管理署","廖姿婷;陳慶裕;陳家慧;","106/11/28至106/12/02","日本;","厚生勞働省醫藥生活衛生局，成田空港檢疫所，東京檢疫所"
"C10604568","赴荷蘭研習觀摩輸入食品邊境管制措施計畫","106年參訪荷蘭邊境查驗管理實務","衛生福利部食品藥物管理署","林金富;陳美娟;廖姿婷;陳慶裕;","106/11/06至106/11/12","荷蘭;","食品暨消費品安全署"
"C10702833","赴美國查核牛肉及其產品生產安全","107年度實地查核輸臺美國牛肉工廠報告","行政院農業委員會動植物防疫檢疫局","亓隆祥;陳銘在;郭曉文;","107/07/14至107/07/29","美國;","農業部食品安全檢查署(FSIS)，農業部動植物防疫檢疫署(APHIS)，牛肉生產設施"
"C10702665","赴新加坡研習交流輸入食品邊境管制措施","107年參訪新加坡邊境管理實務","衛生福利部食品藥物管理署","廖姿婷;呂佳燕;阮昌庭;","107/09/30至107/10/02","新加坡;","新加坡農糧獸醫局，獸醫公共衛生實驗室"
"C10803078","補助食藥署派員赴泰國進行水產品系統性查核實地查核作業","108年度赴泰國實地查核水產品食品安全衛生","經濟部國際貿易局","廖姿婷;高毓言;","108/11/10至108/11/22","泰國;","泰國農業部漁業署實驗室，林查港漁業查驗辦公室(Chonburi province fish inspection office)"
"C10900289","赴美國查核牛肉及其產品生產安全","108年度實地查核輸臺美國牛肉工廠報告","行政院農業委員會動植物防疫檢疫局","亓隆祥;謝宜芳;洪時儀;","108/11/11至108/11/28","美國;","農業部食品安全檢查署(FSIS)、牛肉生產設施"
"C10801486","赴韓國研習考察輸入食品邊境查驗政策及管理實務交流計畫","108年參訪韓國邊境查驗管理實務","衛生福利部食品藥物管理署","蕭惠文;楊子靚;石俊男;王紘驛;","108/06/24至108/06/27","韓國;","韓國食品醫藥品安全部及其實驗室，京仁廳仁川國際機場檢查站，京仁廳檢驗分析中心"
"C11300109","赴澳大利亞考察輸入食品邊境查驗政策及管理實務交流","112年考察澳大利亞輸入食品邊境查驗政策及管理實務","衛生福利部食品藥物管理署","何佳樺;董靜馨;","112/10/15至112/10/21","澳大利亞;","澳大利亞農業、漁業及林業部(Department of Agriculture, Fisheries and Forestry, DAFF)"
"C10101596","參訪「2012日本FOOMA國際食品工業機械展」，並考察相關日本優秀企業品質管理制度","2012日本FOOMA國際食品工業機械展考察報告","臺灣糖業股份有限公司","徐明山;許滄仁;","101/06/05至101/06/11","日本;","AEON店舖，日本FOOMA國際食品工業機械展，森永小山工廠，お菓子の城，果醬工房 BERRYジャム工房ベリー"
"C10305089","日本交流案","2014台灣食品安全交流會議日本訪問團","衛生福利部食品藥物管理署","許雅真;","103/11/10至103/11/13","日本;","東京大學食品安全研究中心，食品工廠參訪"
"C10602714","赴美國參加2017北美化學殘留研討會(NACRW)","2017北美化學殘留研討會(NACRW)","衛生福利部食品藥物管理署","彭冠智;","106/07/22至106/07/29","美國;","2017北美化學殘留研討會(NACRW)"
"C10703666","2018IUFoST-第19屆食品科學與技術世界大會","2018IUFoST-第19屆食品科學與技術世界大會","行政院（組改新機關）","李凰綺;吳帛儒;","107/10/22至107/10/28","印度;","無"
"C10900427","APEC 食品安全合作論壇會議暨第2次資深官員會議周邊會議","2019年第7屆APEC食品安全合作論壇會議暨第2次資深官員會議(SOM2)周邊會議","衛生福利部食品藥物管理署","連逸韻;","108/05/04至108/05/13","智利;","2019年亞太經濟合作(APEC)第 2 次資深官員會議(SOM2)"
"C11100996","參加加拿大食品安全檢查署(CFIA)實體研討會","2022年加拿大食品安全檢查署（CFIA）食品、植物及動物監管框架實體研討會","衛生福利部食品藥物管理署","張庭瑄;廖姿婷;周曉梅;","111/10/22至111/10/31","加拿大;","加拿大食品安全檢查署（CFIA）"
"C11201655","2023國際食品保護協會年度研討會","2023國際食品保護協會年度研討會","行政院（組改新機關）","吳帛儒;苗雨蒔;","112/07/14至112/07/22","加拿大;","無"
"C09902805","赴美實地查核牛肉工廠","99年度赴美實地查核牛肉安全","行政院衛生署食品藥物管理局","馮潤蘭;吳宗熹;姜寶仁;林世國;黃乃芸;黃乃芸;","99/08/16至99/08/29","美國;","編號245C、245E、27、208A、3D與86E工廠"
"C10700280","參加EFSA專家訓練計畫","EFSA專家訓練計畫","行政院（組改新機關）","蔡淑貞;蔡雯茹;","106/11/11至106/11/26","義大利;","歐洲食品安全局(EFSA)"
"C10003066","出席美國實驗生物2011年會","EGCg attenuates oxidative stress in H9c2 cells by modulation of b-catenin and Cx43 activation ","國立中興大學","劉英明;","100/04/08至100/04/14","美國;","美國生理學會"
"C09901086","赴日本實地考察瞭解肉品衛生安全及農藥殘留管理措施","日本肉品衛生安全及農藥殘留管理措施","行政院衛生署食品藥物管理局","汪佳穎;吳宗熹;馮潤蘭;林雪蓉;宋念潔;林榮信;吳焜裕;楊平政;潘銘正;","99/03/22至99/03/26","日本;","厚生勞働省，農林水產省，內閣府食品安全委員會"
"C10502772","日本良好農業規範及農產品追蹤追溯制度研習及座談","日本良好農業規範及農產品追蹤追溯制度考察及座談","行政院農業委員會","王聞淨;黃瑞華;","105/08/28至105/09/02","日本;","日本農林水產省，日本國公益財團法人交流協會，JA 全農-食農教育育展覽，伊藤羊華堂賣場，永旺(AEON)幕張新都心分店，台灣物產館，日本GAP協會，日本食品追溯系統標準化推進協議會"
"C10602717","現代食品品質管理系統之多國性考察團會議","日本現代食品品質管理系統之考察","衛生福利部食品藥物管理署","鄭維智;","106/07/23至106/07/30","日本;","亞洲生產力組織、京都Doi Shibazuke醃漬蔬菜工廠、大阪府堺市Marumasa Food 截切蔬菜工廠、琦玉縣坂戶市的預包裝及米飯調味料食品加工廠-三島食品有限公司(Mishima Food)、獨立行政法人農林水產消費安全技術中心、千葉縣柏市千葉大學植物工廠(Plant Factory)、茨城縣守屋市明治乳品工廠 (Meiji Moriya Factory)、千葉縣野田市龜甲萬公司 (Kikkoman Corporation)。"
"C10003229","洽詢日本制定農藥最大殘留容許量(MRL)及有機農業管理等議題之相關細節","日本對農藥殘留最大安全容許量（MRL）之規定與管理","經濟部","李舟生;","100/08/31至100/09/02","日本;","農林水產省，厚生勞動省"
"C09704313","參加美國微生物學會 (American Society for Microbiology, ASM）研習","出席「美國微生物學會第109屆年會」及順道參訪微生物實驗室報告","行政院衛生署藥物食品檢驗局","楊怡真;","98/05/14至98/05/22","美國;","美國微生物學會，美國國家食品安全及技術中心"
"C10700572","APEC 第3屆進口食品農藥最大殘留容許量調和專家研討會","出席APEC第三屆進口食品農藥最大殘留容許量調和專家研討會","衛生福利部食品藥物管理署","高怡婷;","106/02/18至106/02/24","澳大利亞;","澳大利亞坎培拉「APEC第三屆進口食品農藥最大殘留容許量調和專家研討會」"
"C09903710","第二屆兩岸食品產業合作及交流會議","出席第二屆兩岸食品產業合作及交流會議","行政院衛生署食品藥物管理局","薛復琴;","99/08/04至99/08/11","中國大陸;","頂新集團，內蒙古蒙牛乳業集團股份有限公司，北京燕京啤酒股份有限公司，加多寶集團，中國食品發酵工業研究院"
"C09902729","管制藥品原料供應藥廠考察","考察匈牙利 ALKALOIDA及斯洛伐克ZENTIVA 2家麻醉藥品原料藥製藥廠","行政院衛生署食品藥物管理局","古明珠;","99/09/27至99/10/04","斯洛伐克;匈牙利;","匈牙利ALKALOIDA及斯洛伐克ZENTIVA 藥廠"
"C09902730","行政院衛生署99年度中高階衛生人員工作坊暨台美衛生圓桌會議","行政院衛生署99年度中高階衛生人員工作坊暨台美衛生圓桌會議計畫出國報告","行政院衛生署食品藥物管理局","柳家瑞;","99/08/24至99/09/02","美國;","Duke University, Virginia Department of Health, Research Triangle Institute, North Carolina Biotechnology Center"
"C09804395","研習「法國漁產品衛生安全管理制度」","法國漁產品衛生安全管理制度出國研習報告","經濟部標準檢驗局","王慧雯;","98/11/29至98/12/13","法國;","農漁業部食品總署，FranceAgriMer，南特獸醫大學LABERCA實驗室，AFSSA-Maisons-Alfort實驗室，ROISSY機場邊境檢查站，Le HAVRE國際商港邊境檢查站，La Turballe漁港水產品集散中心，RUNGIS批發市場等"
"C09900580","日本食品追溯系統制度建置研習","研習日本食品追溯系統制度之建置及管理現況","行政院農業委員會","程俊龍;張誠慧;","98/11/25至98/12/04","日本;","橫濱丸中青果株式會社，別海町酪農研修牧場，別海乳業興社，千葉縣農協，千葉縣政府，農林水產消費安全技術中心"
"C10201874","赴JIFSAN進修","美國JIFSAN食品安全風險分析研習","行政院衛生署食品藥物管理局","張育彰;鍾月容;","102/06/03至102/06/21","美國;","美國馬里蘭大學食品安全與應用營養聯合研究所(Joint Institute for Food Safety and Applied Nutrition，JIFSAN)"
"C10204063","美國微生物學會第4屆沙門氏菌研討會：細菌、宿主及環境","美國微生物學會第4屆沙門氏菌研討會：細菌、宿主及環境","國立中興大學","李貞潔;","102/10/04至102/10/11","美國;","美國微生物學會第4屆沙門氏菌研討會(美國波士頓)"
"C11100043","美國癌症研究所2021年研討會議","美國癌症研究所2021年研討會議","國立成功大學醫學院附設醫院","賴慧珊;李蕙馨;李雅萍;","110/11/01至110/11/03","美國;","視訊會議"
"C10502320","赴日本考察食品安全風險評估運作機制","赴日本考察食品安全風險評估運作機制","行政院（組改新機關）","康照洲;徐麗嵐;陳威銘;","105/04/26至105/04/29","日本;","內閣府食品安全委員會，內閣府消費者廳，厚生勞働省，農林水產省"
"C10501128","赴日考察食品安全風險評估運作機制","赴日本考察食品安全風險管理暨風險評估運作機制","衛生福利部食品藥物管理署","鄭維智;林信堂;","105/04/26至105/04/29","日本;","於日本交流協會與相關機關官員座談，包括内閣府食品安全委員会、農林水産省、厚生労働省及消費者庁。

"
"C10801115","永續食物價值鏈多國性考察研習團","赴日本東京出席亞洲生產力組織舉辦之「永續食物價值鏈多國性考察研習團」報告","衛生福利部食品藥物管理署","林冠宇;","108/04/21至108/04/26","日本;","日本生產力中心"
"C10104202","中小型食品加工業食品安全與品質之最佳範例及體系","赴日本參加亞洲生產力組織舉辦之「中小型食品加工業食品安全與品質之最佳範例及體系」","行政院農業委員會","陳威銘;","101/11/11至101/11/18","日本;","亞洲生產力組織日本總部，靜岡縣"
"C10500988","赴日考察食品安全風險評估運作機制","赴日考察食品安全風險評估運作機制","科技部","黃婷花;","105/04/26至105/04/29","日本;","日本內閣府食品安全委員會、厚生勞働省、農林水產省及內閣府消費者廳"
"C10702354","國際公定分析化學家協會第132屆年會暨研討會","赴加拿大參加「第 132 屆公定分析化學家協會 (AOAC)年會暨研討會」","衛生福利部食品藥物管理署","覃丞弘;","107/08/25至107/08/31","加拿大;","AOAC International"
"C10404648","國際橄欖理事會(IOC)化學專家會議","赴西班牙參加「國際橄欖理事會(International Olive Council, IOC)化學專家會議」報告","衛生福利部食品藥物管理署","蔡佳芬;方銘志;","104/10/14至104/10/18","西班牙;","國際橄欖理事會"
"C09801192","參訪美國食品暨藥物管理局","赴美考察「食品與藥物管理局(FDA)」","行政院衛生署","康照洲;劉麗玲;蔡淑貞;林雪蓉;馮潤蘭;","98/06/20至98/06/28","美國;","美國食品與藥物管理局"
"C10000958","參加食品科技學會(Institute of Food Technologist)研討會","赴美國參加「2011美國食品科技學會研討會」報告","行政院衛生署食品藥物管理局","尤譽姍;","100/06/09至100/06/16","美國;","New Orleans Morial Convention Center"
"C09800436","參加IFT年會發表壁報論文及食品添加物及保健食品成分檢驗技術研習","赴美國參加「IFT國際食品展研討暨論文發表會」報告","行政院衛生署藥物食品檢驗局","曾仁鴻;","98/06/05至98/06/13","美國;","美國食品藥物管理局Irvine實驗室"
"C09901924","國際公定分析化學家協會(AOAC)研習","赴美國參加「國際公定分析化學家協會」第 124屆年會出國報告","行政院衛生署食品藥物管理局","許哲綸;","99/09/24至99/10/02","美國;","無"
"C10203108","國際食品檢驗技術研習AOAC","赴美國參加第127屆公定分析化學家協會(AOAC)年會","衛生福利部食品藥物管理署","黃保寧;林美智;施如佳;","102/08/24至102/08/30","美國;","第127屆公定分析化學家協會(AOAC)年會"
"C10403517","美國公定化學家協會第129屆研討會","赴美國參加第129屆公定分析化學家協會(AOAC)年會","衛生福利部食品藥物管理署","方銘志;廖家鼎;","104/09/26至104/10/02","美國;","美國公定分析化學家協會"
"C10603830","AOAC第131屆年會暨研討會","赴美國參加第131屆公定分析化學家協會(AOAC)年會暨研討會","衛生福利部食品藥物管理署","洪于淨;","106/09/22至106/09/30","美國;","AOAC international"
"C10802498","AOAC第133屆年會暨研討會","赴美國參加第133屆公定分析化學家協會(AOAC)年會暨研討會","衛生福利部食品藥物管理署","李蕙君;施又寧;","108/09/07至108/09/13","美國;","AOAC International"
"C10603835","赴美國農業部東部地區研究中心研習新穎之分析檢測技術","赴美國農業部東部地區研究中心研習新穎之分析檢測技術","衛生福利部食品藥物管理署","戴惠玉;","106/09/23至106/10/02","美國;","美國農業部東部地區研究中心"
"C10400619","國際生命科學會(ILSI)2015年總部年會","赴美國鳳凰城參加2015國際生命科學會年會","衛生福利部食品藥物管理署","高怡婷;","104/01/16至104/01/23","美國;","2015國際生命科學會年會"
"C10500879","食品攙偽資料庫建立研習","赴美國藥典協會研習食品摻偽資料庫建立","衛生福利部食品藥物管理署","方銘志;","105/01/07至105/04/04","美國;","美國藥典協會(United States Pharmacopoeial Convention, USP)"
"C10700510","赴美國藥典委員會參加「食品成分、膳食補充品之食品攙偽及詐欺工作坊」及經驗交流","赴美國藥典委員會參加「食品成分、膳食補充品之食品攙偽及詐欺工作坊」及經驗交流出國報告","衛生福利部食品藥物管理署","方銘志;李蕙君;","107/02/26至107/03/04","美國;","美國藥典委員會(United State Pharmacopeial Convention, USP)"
"C10301797","赴紐西蘭初級產業部學習食品安全事件危機處理與溝通等事項","赴紐西蘭初級產業部學習食品安全事件危機處理與溝通等事項","衛生福利部食品藥物管理署","高怡婷;","103/04/08至103/04/18","紐西蘭;","紐西蘭初級產業部"
"C10800698","第一屆世界食品安全大會","赴荷蘭萊登參加全球調合倡議舉辦第1屆食品安全世界大會","衛生福利部食品藥物管理署","李啟豪;","108/03/23至108/03/30","荷蘭;","全球調合倡議第1屆食品安全世界大會"
"C10400449","赴陸溝通兩岸食品安全議題事宜會議報告","赴陸溝通兩岸食品安全議題事宜會議報告","行政院大陸委員會","蔡志儒;傅竑維;","104/01/22至104/01/23","中國大陸;","大陸質量監督檢驗檢疫總局"
"C10403646","赴義大利參訪歐盟及義大利之食品與衛生機關，併「2015米蘭世界博覽會(Expo Milano 2015)」","赴義大利參訪歐盟及義大利之食品與衛生機關，併「2015米蘭世界博覽會(Expo Milano 2015)」","行政院（組改新機關）","康照洲;廖秋雯;","104/07/18至104/07/26","義大利;","米蘭市政府，歐洲食品安全局，義大利衛生部，義大利高等健康研究院，義大利食品安全警察隊，義大利農產食品警察隊，米蘭世博會"
"C10402950","2015年米蘭世界博覽會","赴義大利參訪歐盟及義大利之食品與衛生機關併2015米蘭世界博覽會(Expo Miano 2015)考察","衛生福利部食品藥物管理署","姜郁美;江文尉;鄭維智;","104/07/18至104/07/26","義大利;","歐洲食品安全局(EFSA)，義大利衛生部(MOH)，米蘭衛生局，國家衛生所(ISS)，米蘭世界博覽會 "
"C10404428","赴寮國永珍參加歐盟舉辦之食品與營養標示研習會","赴寮國永珍參加歐盟舉辦之食品與營養標示研習會","衛生福利部食品藥物管理署","楊怡真;","104/10/11至104/10/17","寮國;","歐盟舉辦之食品與營養標示研習會"
"C10604280","赴歐洲食品安全局研習風險管理及溝通實務運作","赴歐洲食品安全局(European Food Safety Authority, EFSA) 研習風險評估及溝通之實務運作","衛生福利部食品藥物管理署","謝宜芳;王姿以;","106/11/11至106/11/26","義大利;","歐洲食品安全局(European Food Safety Authority, EFSA)"
"C10504181","赴歐盟執委會食品暨獸醫辦公室研習稽查管理制度","赴歐盟指委會食品暨獸醫辦公室研習稽查管理制度","衛生福利部食品藥物管理署","姜寶仁;","105/10/01至105/10/15","愛爾蘭;","歐盟指委會食品暨獸醫辦公室(位於格蘭奇)"
"C10402497","赴歐盟食品暨獸醫辦公室及匈牙利考察案","赴歐盟食品暨獸醫辦公室及匈牙利考察案","衛生福利部食品藥物管理署","楊寶美;陳姿媛;闕言容;阮甫寬;鄭淑文;","104/06/06至104/06/14","匈牙利;愛爾蘭;","歐盟食品暨獸醫辦公室，匈牙利農業部"
"C09701319","參加農藥與動物用藥殘留標準訂定訓練","赴澳洲農藥及動物用藥管理局參加農藥殘留標準訂定訓練報告","行政院衛生署","高怡婷;","97/03/11至97/05/08","澳大利亞;","澳洲農藥及動物用藥管理局"
"C10503972","2016 食品及銀髮照護產業台日交流活動","食品及健康產業臺日交流活動","經濟部工業局","蕭振榮 ; 陳昭蓉 ;林育諄;","105/09/11至105/09/15","日本;","日本食品分析中心、GFSI Japan Local Group、全家便利商店、和民WATAMI、大和房屋、夢之湖托老中心"
"C10603966","北京清華大學就紅外線光譜儀於食品及藥品檢驗技術與數據庫分析應用進行交流、研究與討論","食品及藥品檢驗技術與數據庫分析應用","衛生福利部食品藥物管理署","賴思羽;陳品秀;黃昱綺;","106/11/05至106/11/10","中國大陸;","北京清華大學"
"C10103555","食品包裝及標示標準研習會","食品包裝及標示標準研習會報告","行政院衛生署食品藥物管理局","吳希文;","101/09/16至101/09/21","新加坡;","新加坡製造技術研究院"
"C10504180","食品生物性攙偽檢測技術研習","食品生物性攙偽檢測技術研習","衛生福利部食品藥物管理署","邱詩婷;","105/10/03至105/10/22","日本;","國立研究農業・食品産業技術総合研究機構食品研究部門
Food Research Institute, National Agriculture and Food Research Organization "
"C09901889","食品安全與食因性病原微生物分析研討會及技術研習","食品安全與食因性病原微生物分析研討會及技術研習","行政院衛生署食品藥物管理局","黃翠萍;","99/07/29至99/08/08","美國;","國際食品保護協會年會
加州科技大學POMONA分校"
"C10305004","食品添加物及非標的物檢測技術研習","食品添加物及非標的物檢測技術研習","衛生福利部食品藥物管理署","方俊仁;","103/10/27至103/11/07","日本;","日本東京都健康安全研究中心"
"C09803965","參加「食品殘留物檢驗訓練課程」","食品殘留物檢驗訓練課程","經濟部標準檢驗局","張菊香;","98/10/02至98/10/18","法國;","法國南特獸醫學校"
"C10801977","食品電子商務趨勢與官方控制研討會","食品電子商務趨勢與官方控制研討會","行政院（組改新機關）","丁彥文;","108/06/22至108/06/28","德國;","無"
"C10003355","赴奧地利「健康及食品安全署(AGES)」參訪","食品衛生管理及實務現況考察觀摩","行政院衛生署食品藥物管理局","康照洲;謝定宏;","100/09/10至100/09/17","奧地利;","健康及食品安全署(AGES)"
"C10803161","核磁共振光譜儀訓練課程","核磁共振光譜儀訓練課程","衛生福利部食品藥物管理署","陳欣郁;黃子凌;","108/10/27至108/11/02","日本;","日本電子株式會社"
"C10503467","參加2016年日本生藥學會","參加「2016年日本生藥學會」出國報告","衛生福利部食品藥物管理署","黃詩珊;","105/09/23至105/09/26","日本;","無"
"C10603828","國際法規科學高峰會-藥品及食品安全新興技術","參加「2017國際法規科學高峰會－食藥安全新興技術」","衛生福利部食品藥物管理署","廖家鼎;","106/09/16至106/09/23","巴西;","國際法規科學高峰會"
"C11100995","出席2022年國際法規科學高峰會","參加「2022國際法規科學高峰會- 食品和醫療產品奈米科技發展」","衛生福利部食品藥物管理署","高毓言;許家銓;","111/10/18至111/10/22","新加坡;","無"
"C11202349","參加「2023年美國公定分析化學家協會(AOAC)年會暨研討會」","參加「2023年美國公定分析化學家協會(AOAC)年會暨研討會」","衛生福利部食品藥物管理署","張淑涵;","112/08/25至112/09/02","美國;","國際官方分析合作協會(Association of Official Analytical Collaboration; AOAC INTERNATIONAL)"
"C10201872","參加第61屆美國質譜協會質譜研討會出國計劃","參加「61屆美國質譜協會質譜研討會」出國報告","行政院衛生署食品藥物管理局","楊凱智;","102/06/08至102/06/15","美國;","美國質譜協會質譜研討會"
"C10500100","參加國際生命科學會相關會議","參加「食品添加物之甜味劑研討會」及「食品安全及標準研討會」出國報告","衛生福利部食品藥物管理署","汪佳穎;王姿以;","104/12/13至104/12/16","越南;","國際生命科學會東南亞分會舉辦之研討會"
"C09801216","參加國際AOAC培林等動物用藥專家評審會議","參加「國際AOAC動物用藥檢驗方法專家評審會議」報告","行政院衛生署藥物食品檢驗局","曾素香;","98/06/14至98/06/19","美國;","國際公定分析化學家協會"
"C10002481","參加國際公定分析化學家協會2011年年會(125th AOAC Annual Meeting)","參加「國際公定分析化學家協會(AOAC) 2011年年會」","行政院衛生署食品藥物管理局","林澤揚;","100/09/16至100/09/24","美國;","國際公定分析化學家協會(AOAC)2011年年會"
"C09800430","參加123屆國際公定分析科學家協會年會","參加「國際公定分析化學家協會」及參訪「USFDA食品安全與應用營養中心」報告","行政院衛生署藥物食品檢驗局","施養志;","98/09/12至98/09/20","美國;","國際公定分析化學家協會第123屆年會，USFDA食品安全與應用營養中心"
"C09704314","參加國際公定分析化學家協會(AOAC)研習","參加「國際公定分析化學家協會第123屆年會」及訓練課程","行政院衛生署藥物食品檢驗局","許雅鈞;","98/09/11至98/09/18","美國;","國際公定分析化學家協會第123屆年會"
"C10003803","國際公定分析化學家協會舉辦之動物用藥專家評審會議","參加「國際公定分析化學家協會舉辦之動物用藥專家評審會議」報告","行政院衛生署食品藥物管理局","曾素香;","100/09/18至100/09/23","美國;","AOAC International"
"C10301088","國際橄欖油理事化學專家小組會議","參加「國際橄欖理事會(International Olive Council, IOC)化學專家小組會議」","衛生福利部食品藥物管理署","施養志;陳惠芳;曾素香;唐玉芸;何國榮;","103/03/09至103/03/14","西班牙;","西班牙品質研究及控管中心(Cetro de Investigación Control de la Calidad, CICC)及馬德里農產食品仲裁實驗室(Laboratorio Arbitral Agroalimentario de Madrid, LAA)"
"C10201871","第38屆國際光譜會議","參加「第38屆國際光譜年會」報告","行政院衛生署食品藥物管理局","許哲綸;","102/06/14至102/06/22","挪威;","挪威特羅姆瑟大學"
"C10403332","第39屆國際光譜年會","參加「第39屆國際光譜年會」","衛生福利部食品藥物管理署","許哲綸;","104/08/28至104/09/06","葡萄牙;","無參訪機關"
"C09903689","第4屆亞太冬季電漿光譜化學研討會","參加「第4屆亞太冬季電漿光譜化學研討會」報告","行政院衛生署食品藥物管理局","陳石松;","99/11/25至99/12/01","中國大陸;","第4屆亞太冬季電漿光譜化學研討會"
"C10103551","基因改造食品之檢驗研究之第12屆基因改造作物安全性評估國際研討會","參加「第十二屆基因改造作物生物安全性國際研討會」出國報告","行政院衛生署食品藥物管理局","王鈺婷;","101/09/14至101/09/23","美國;","第12屆基因改造作物安全性評估國際研討會(於密蘇里州聖路易市之Millennium Hotel舉辦)，Donald Danforth Plant Science Center，Monsanto Company Chesterfield Village Research Laboratories"
"C10303106","國際微生物生態學研討會","參加「第十五屆國際微生物生態學研討會 (15th International Symposium on Microbial Ecology)」出國報告","衛生福利部食品藥物管理署","何旻臻;","103/08/24至103/08/30","韓國;","韓國"
"C10204433","食品中物種鑑別分子生物檢測技術研習","參加「第五屆國際生命條碼研討會(Fifth International Barcode of Life Conference)」","衛生福利部食品藥物管理署","林澤揚;","102/10/27至102/11/01","中國大陸;","「第五屆國際生命條碼研討會(Fifth International Barcode of Life Conference)」"
"C10600231","第四屆國際食品安全、品質及政策會議","參加「第四屆國際食品安全、品質及政策會議」","衛生福利部食品藥物管理署","何雅嵐;","105/12/03至105/12/07","阿拉伯聯合大公國;","第四屆國際食品安全、品質及政策會議"
"C09903337","GBC公司「感應偶合電漿垂直加速飛行時間質譜儀訓練課程」","參加「感應耦合電漿垂直加速飛行時間質譜儀教育訓練」報告","行政院衛生署食品藥物管理局","陳石松;朱正明;","99/10/25至99/10/29","澳大利亞;","GBC公司"
"C10601388","至德國柏林參加德國聯邦風險評估研究所舉辦之食品安全風險評估研習會","參加「德國聯邦風險評估研究所之食品安全風險評估及風險溝通研習會」報告","行政院農業委員會農業藥物毒物試驗所","蒲玠涵;","106/07/01至106/07/17","德國;","德國聯邦風險評估研究所"
"C09901826","參加歐洲農藥殘留研討會","參加「歐洲農藥殘留研討會」報告","行政院衛生署食品藥物管理局","楊凱智;","99/06/17至99/06/26","法國;","歐洲農藥殘留研討會"
"C09700984","參加食品追溯專題研討會","參加SELAMAT『食品追溯』研討會","行政院衛生署","薛復琴;羅婉毓;","97/05/11至97/05/14","越南;","參加研討會"
"C09701440","參加SELAMAT舉辦之第六次食品安全風險評估會議","參加SELAMAT第六次食品安全風險評估會議暨黃麴毒素管理研討會","行政院衛生署","簡希文;","97/06/25至97/06/27","印尼;","印尼Bogor農業大學東南亞食品暨農業科技研究中心"
"C10500089","赴美國參加「不法藥物摻偽及食品假冒之檢驗技術研討會」","參加不法藥物攙偽及食品假冒之檢驗技術研討會及參訪美國食品藥物管理局","衛生福利部食品藥物管理署","蔡佳芬;方俊仁;黃昱裴 ;","104/11/30至104/12/07","美國;","美國藥典委員會，美國食品藥物管理局食品安全暨應用營養中心"
"C09800425","參加2009年日本生藥學會年會","參加日本生藥學會第56屆年會","行政院衛生署藥物食品檢驗局","盧芬鈴;","98/10/02至98/10/05","日本;","日本京都藥科大學"
"C09903946","參加WTO/SPS委員會第49次正式例會","參加世界貿易組織之食品安全檢驗與動植物防疫檢疫措施委員會第49次例會及非正式會議報告","行政院衛生署食品藥物管理局","高怡婷;","99/10/16至99/10/24","瑞士;","世界貿易組織"
"C09704312","參加奈米科學與技術學會(Nanoscience and Technology Institute, NSTI )研習","參加由奈米科學與技術學會(NSTI)舉辦之第12屆奈米科技研討會","行政院衛生署藥物食品檢驗局","廖家鼎;","98/05/01至98/05/09","美國;","參加由奈米科學與技術學會(NSTI)於美國德州休士頓市舉辦之第12屆奈米科技研討會"
"C10302551","確保亞太地區食品安全專家諮詢會議","參加亞太農業研究機構聯盟（APAARI）「確保亞太地區食品安全專家諮詢會」","行政院農業委員會","程俊龍;","103/08/03至103/08/06","日本;","日本農業科學國際研究中心(JIRCAS)"
"C10301233","食品添加劑的安全與使用國際研討會","參加香港食物安全中心辦理之「食物添加劑的安全與使用國際研討會」","衛生福利部食品藥物管理署","高怡婷;","103/03/15至103/03/16","香港;","參加香港食物安全中心辦理之「食物添加劑的安全與使用國際研討會」"
"C11201947","訪問核能相關國家管制機關及國際機構","參加第 9屆台日核能管制資訊交流會議及參訪核能設施","核能安全委員會","何璠;劉文忠;張淑君;鄭再富;賴弘智;朱亦丹;黃朝群;林宣甫;蘇凡皓;陳婉玲;王正忠;","112/10/29至112/11/03","日本;","日本台灣交流協會、日本福島第一核電廠、大熊分析中心及駐日本代表處"
