﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10604201","參加2017日本創新經營與生產管理考察團","2017日本創新經營與生產管理考察計畫","台灣中油股份有限公司","林忠亮;","106/11/26至106/12/01","日本;","Somay-Q科技，芳珂美健千葉工廠，阿自貝爾藤澤技術中心，白洋舍多磨川工廠，三電赤誠山事務所，日立先端科技，産業技術總合研究所，群馬Senoh，參觀2017國際機器人大展"
"C10004425","訪查國際燃煤定期合約年度價格事宜","查訪國際燃煤定期合約年度價格事宜","台灣電力股份有限公司","汪倖如;","100/10/21至100/10/27","澳大利亞;","台灣電力股份有限公司澳洲辦事處，Newcastle港，Macquaire礦區，Bengalla礦區"
"C10500045","建立兩岸砂石資訊溝通平臺參訪計畫","參加第2屆中國國際砂石骨料大會報告","經濟部礦務局","王偉光;王思琳;黃啟瑞;","104/12/07至104/12/10","中國大陸;","第2屆中國國際砂石骨料大會"
"C10301872","德國礦業發展-礦業技術座談暨採礦後礦業遺址利用","德國礦業發展-礦業技術座談暨採礦後礦業遺址利用","經濟部礦務局","黃竹君;","103/06/08至103/06/22","德國;","亞琛(阿亨”)大學，德國礦業博物館(Bergbaumuseum)，魯爾地區協會及魯爾博物館(Stiftung Ruhr Museum)，北哈赤山礦工博物館，礦業地質公園，Grube Samson Bergwerksmuseum，Der Oderteich Geopark(哈赤地區礦場水力系統)，Rammelsberg Bergbau und museum
，柏林工業大學(Berlin TU)，布蘭登堡礦務局(LBGR)，Welzow-Süd褐煤礦場，柏林環境及城市發展局(環境保護與礦業地質部門)(Senatverwaltung Fuer Gesundheit,Umwelt und Verbraucherschutz)，呂德多夫文化公司與礦區(Rüdersdorfer Kultur GmbH)"
"C09700767","協助中鼎公司新建工廠試車及功能測試","協助中鼎泰國BCP公司試車工作與業主面談","台灣中油股份有限公司","吳義芳;","97/03/30至97/04/04","泰國;","中鼎公司泰國BangChak煉油廠施工所及泰國BCP公司"
"C10603820","地熱資源調查與評估","地熱資源調查與評估","經濟部中央地質調查所","李錦發;陳棋炫;李柏村;","106/10/29至106/11/04","日本;","福岡大學理學部地球圈科學科，杉乃井地熱發電廠，滝上地熱發電廠，八丁原地熱發電廠，九重地熱發電廠，菅原地熱發電廠，山川地熱發電廠，霧島國際大飯店地熱發電廠，大霧地熱發電廠"
"C09803371","參加NPRA年會及拜訪製程專利廠商","赴法國參加Axens公司CCR製程研討會及拜訪Pall公司心得報告","台灣中油股份有限公司","周佳瑩;傅左籐;","98/10/09至98/10/18","法國;","Axens公司,Pall公司"
"C10603562","砂石替代物利用及坡地砂石開採結合土地二次利用","砂石替代物利用及坡地砂石開採後土地利用之類型及規範","經濟部礦務局","杜政達;郭冠宏;林諭虹;林裕庭;","106/07/23至106/07/29","日本;","日本開発興業株式会社千葉事業所，日本山砂利協会（関西支部），城陽市砂利採取場及鄰近足球練習場等地，かわさきエコ暮らし未来館(川崎環保生活未來館)"
"C09803365","三輕更新投資計畫關鍵性設備採購及現場驗收","胡憲忠-出國報告書.doc","台灣中油股份有限公司","胡憲忠;","98/10/04至98/10/13","日本;","ELLIOTT EBARA TURBOMACHINERY CORPORATION，PACIFIC STEEL Mfg.CO.,LTD.，JOHN CRANE Co."
"C09700094","洽談加拿大油砂開採及後續處理設備興建合資案及觀摩國外油砂業者(分批分次執行)","洽談加拿大油砂業務","台灣中油股份有限公司","丁信修;黃梅英;","96/12/17至96/12/22","加拿大;","TD Securities公司(投資銀行)，Sunshine公司(油砂礦區公司)，Max-Wells科技公司(重油改質公司)"
"C10002544","查核各合作探油案、各轉投資案之聯合帳及參加合作探油案財務會計會議","厄瓜多16號及17號礦區2010年聯合帳非經營人查核工作出國報告","台灣中油股份有限公司","何佳倚;周曉青;邱子文;鄧玉萍;王明輝;吳政治;盧東郎;","100/06/04至100/07/01","厄瓜多;","Repsol YPF公司、PetroOriental公司、厄瓜多辦事處"
"C09804002","三輕更新計畫工場儀控系統業務接洽及出廠前整合性能測試","三輕更新計畫工場儀控系統業務接洽","台灣中油股份有限公司","顏達聰;","98/11/04至98/11/10","新加坡;","Emerson亞太公司，John Crane 新加坡分公司"
"C09900958","赴查德共和國參加查德礦區98年度年報會議暨視察礦區業務","參加查德BCO III三礦區98年度年報會議暨視察礦區業務","台灣中油股份有限公司","吳光興;鄭永豐;","99/03/31至99/04/06","查德;","查德石油部,查德國營油公司,CNODC查德分公司"
"C10003285","赴瑞士日內瓦查閱奈及利亞OPL291礦區資料","赴瑞士日內瓦查閱奈及利亞OPL291礦區資料報告","台灣中油股份有限公司","宣大衡;蔡鏗榮;陳奇呈;張渝龍;郭政隆;","100/08/14至100/08/20","瑞士;","Addax Petroleum Corporation"
"C09700297","參加合作探油經營代表會議及技術代表會議〈分批分次執行〉","參加厄瓜多16及17號礦區經營委員會議及參加美國La Salle礦區會計細部查核及合約談判","台灣中油股份有限公司","王聖傑;張維彬;林又新;盧東郎;張明湖;","97/01/22至97/02/03","厄瓜多;美國;","Gulf Energy Corp”Repsol-YPF Limited”Andes Petroleum Company Limited"
"C09904329","煤礦礦場開採與安全技術交流","煤礦礦場開採與安全技術交流","經濟部礦務局","陳台雄;陳逸偵;陳育英;湯銘文;李正鴻;","99/12/08至99/12/14","中國大陸;","（一）冀中能源公司及其所屬梧桐庄煤礦現場培訓設施參訪。
（二）華北科技學院及所屬安全工程學院及相關實驗室參訪。"
