﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11202581","出席「第3屆臺加智慧財產對話會議」及「第19屆臺加經貿會議」","赴加拿大渥太華出席第3屆臺加智慧財產對話會議及第19屆臺加經貿對話會議報告","經濟部智慧財產局","廖承威;高嘉鴻;高健忠;","112/12/02至112/12/08","加拿大;","加拿大全球事務部(GAC),加拿大國家研究院(NRC),加拿大智慧局(CIPO)"
"C11202065","出席「2023年國際保護智慧財產權協會之世界會議(2023 AIPPI World Congress)」","出席「2023年國際保護智慧財產權協會世界會議(AIPPI World Congress)」報告","經濟部智慧財產局","陳志弘;蔡垂宏;沈佩蓉;","112/10/20至112/10/27","土耳其;","2023年國際保護智慧財產權協會(AIPPI)"
"C11202068","出席「世界貿易組織(WTO)與貿易有關智慧財產權(TRIPS)理事會第3次例會」","出席「世界貿易組織/與貿易有關智慧財產權理事會（WTO/TRIPS）例會」報告","經濟部智慧財產局","楊立真;吳思嫺;","112/10/28至112/11/02","瑞士;","世界貿易組織TRIPS理事會"
"C11201461","出席「第57次APEC/IPEG會議」","出席「亞太經濟合作會議智慧財產權專家小組(APEC/IPEG）第57次會議」報告","經濟部智慧財產局","鍾文正;楊雅淋;","112/07/30至112/08/05","美國;","出席APEC/IPEG會議"
"C11200746","參加「國際商標協會 (International Trademark  Association，INTA)年會」 ","赴新加坡出席「2023年國際商標協會(INTA)年會」研習訓練報告","經濟部智慧財產局","張玉英;朱稚芬;陳宏杰;","112/05/15至112/05/21","新加坡;","國際商標協會"
"C11200409","參加「112年臺韓專利審查官交流」","112年臺韓專利審查官交流與研習計畫","經濟部智慧財產局","賴冠宇;謝岡典;","112/03/05至112/03/09","韓國;","韓國智慧財產局，韓國智慧財產審判及上訴委員會"
"C11200240","出席「第56屆APEC/IPEG會議」","出席「亞太經濟合作會議智慧財產權專家小組（APEC/IPEG）第56次會議」報告","經濟部智慧財產局","高健忠 ;夏禾;張雅筑 ;","112/02/17至112/02/24","美國;","無"
"C11100879","參加APEC數位經濟指導小組舉辦之「 運用AI優勢於智財審查以提升效率和業務流程之最佳實務分享工作坊」","出席APEC/DESG於印尼召開「運用AI優勢於智財審查以提升效率和業務流程之最佳實務工作坊」報告","經濟部智慧財產局","廖承威;周志賢;陳冠勳 ;","111/11/27至111/12/02","印尼;","APEC/DESG"
"C11100700","出席「 智慧財產權（ TRIPS）理事 會」 (視訊會議)","出席「世界貿易組織/與貿易有關智慧財產權理事會（WTO/TRIPS）例會」視訊報告","經濟部智慧財產局","高健忠;楊立真;","111/10/12至111/10/13","臺灣，中華民國;","無"
"C11100438","出席「 第 55 次 APEC/IPEG 會議」","出席「亞太經濟合作會議智慧財產權專家小組（APEC/IPEG） 第55次會議」報告","經濟部智慧財產局","李東秀;陳怡靜;安慶中;方聖詠;","111/08/22至111/08/28","泰國;","無"
"C11100110","出席「亞太經濟合作會議智慧產權專家小組APEC/IPEG第54次會議」","出席「亞太經濟合作會議智慧財產權專家小組（APEC/IPEG） 第54次會議」視訊報告","經濟部智慧財產局","安慶中;夏禾;林函怡;","111/02/14至111/02/15","臺灣，中華民國;","無"
"C11000177","出席「 智慧財產權（ TRIPS）理事會」 (視訊會議)","出席「世界貿易組織/與貿易有關智慧財產權理事會（WTO/TRIPS）例會」視訊報告","經濟部智慧財產局","董延茜;曾筱筑;","110/10/13至110/10/14","臺灣，中華民國;","世界貿易組織與貿易有關智慧財產權理事會"
"C11000138","出席「第53次APEC/IPEG會議」","出席「亞太經濟合作會議智慧財產權專家小組（APEC/IPEG） 第53次會議」視訊報告","經濟部智慧財產局","吳欣玲;朱浩筠;林奕萍;董延茜;高健忠;夏禾;林函怡;林雅娸;馮耀嘉;","110/08/12至110/08/13","臺灣，中華民國;","無"
"C10900291","出席「第50次APEC/IPEG會議」","出席「亞太經濟合作會議智慧財產權專家小組（APEC/IPEG）第50次會議」報告","經濟部智慧財產局","趙化成;葉哲維;夏禾;余欣怡;陳信儒;","109/02/08至109/02/11","馬來西亞;","無"
"C10803331","參加「2019生命科學IP研討會(Life Science IP Event)」","參加「2019生命科學IP研討會(Life Science IP Event)」","經濟部智慧財產局","施雅儀;","108/11/25至108/11/30","英國;","無"
"C10803329","參加「2019澳門歐洲研究學會(IEEM)智慧財產研討會」","出席澳門歐洲研究學會「第19屆智慧財產權研討會-TRIPS 25週年回顧」報告","經濟部智慧財產局","林佳柔;李家禎;張雅婷;","108/11/03至108/11/06","澳門;","無"
"C10802938","參加「2019著作權法實務研討會」","出席澳洲雪梨「2019著作權法實務研討會」報告","經濟部智慧財產局","陳怡靜;辜德棻;","108/10/20至108/10/25","澳大利亞;","於澳洲動力博物館(Power House Museum) 舉行"
"C10802937","參加「國際商標協會(INTA)亞太商標研習會」","赴吉隆坡出席「2019亞太商標研習會」報告","經濟部智慧財產局","趙宗彥;林彥丞;","108/10/16至108/10/19","馬來西亞;","經濟部智慧財產局"
"C10802492","參加「2019國際文學與藝術協會著作權研討會」","出席「2019國際文學及藝術協會著作權研討會」報告","經濟部智慧財產局","林紹鈞;高嘉鴻;","108/09/17至108/09/23","捷克;","無"
"C10802489","參加「2019年世界智慧財產權研習會議(2019 AIPPI World Congres)」","出席「2019年國際保護智慧財產權協會(AIPPI)研究課程」報告","經濟部智慧財產局","周志賢;吳祖漢;","108/09/14至108/09/22","英國;","國際保護智慧財產權協會(INTERNATIONAL ASSOCIATION FOR THE PROTECTION OF INTELLECTUAL PROPERTY，簡稱AIPPI)年會"
"C10802493","參加「IP HORIZON 5.0-全球化經濟環境下IP之機會與挑戰研討會」」","出席「IP HORIZON 5.0-全球化經濟環境下IP之機會與挑戰研討會」報告","經濟部智慧財產局","廖承威;","108/09/24至108/09/29","西班牙;","歐盟智慧財產局"
"C10802939","參加「2019年中國大陸醫藥知識產權峰會」","參加2019年中國大陸醫藥知識產權峰會","經濟部智慧財產局","余華;張子威;","108/10/21至108/10/26","中國大陸;","無"
"C10802936","出席「世界貿易組織(WTO)與貿易有關智慧財產權(TRIPS)理事會第3次例會」","出席「世界貿易組織/與貿易有關智慧財產權理事會（WTO/TRIPS）例會」報告","經濟部智慧財產局","趙慶泠;","108/10/15至108/10/20","瑞士;","WTO/TRIPS理事會"
"C10802148","赴菲律賓馬尼拉參加「將訴訟外紛爭解決機制運用於IP紛爭研習會」","赴菲律賓馬尼拉參加「將訴訟外紛爭解決機制運用於IP紛爭研習會」","經濟部智慧財產局","夏禾;","108/08/06至108/08/10","菲律賓;","無"
"C10802123","臺菲專利審查官交流","出席「臺菲專利審查官交流」報告","經濟部智慧財產局","徐銘夆;王怡婷;黃鼎翰;","108/08/05至108/08/10","菲律賓;","菲律賓智慧財產局"
"C10801761","參加108年美國華盛頓大學法學院高階智慧財產權研究中心課程","參加2019年美國華盛頓大學法學院高階智慧財產權研究中心課程","經濟部智慧財產局","林建儒;薛惠澤;","108/07/12至108/07/24","美國;","美國華盛頓大學法學院"
"C10802542","隨同臺灣著作權保護協會赴中國大陸吉林省長春市參加「2019海峽兩岸著作權(版權)論壇」","隨同臺灣著作權保護協會赴中國大陸吉林省長春市參加「2019海峽兩岸著作權(版權)論壇」參訪報告","大陸委員會","周威男;","108/09/04至108/09/08","中國大陸;","無"
"C10802488","參加亞太經濟合作(APEC)「中小企業智慧財產權商品化研討會」","出席亞太經濟合作(APEC)「中小企業智慧財產權商品化(IP Commercialization for SMEs)研討會」報告","經濟部智慧財產局","馬維清;林函怡;","108/09/09至108/09/14","俄羅斯;","無"
"C10802124","出席智利巴拉斯港第49次APEC/IPEG會議","出席亞太經濟合作會議智慧財產權專家小組第49次會議報告","經濟部智慧財產局","吳欣玲;趙化成;謝青雯;","108/08/13至108/08/20","智利;","無參訪機關。"
"C10801445","赴西班牙參加「IP Executive Week（智慧財產主管週）會議」","赴西班牙參加「IP Executive Week（智慧財產主管週）會議」報告","經濟部智慧財產局","洪淑敏;陳宏杰;","108/06/29至108/07/07","西班牙;","歐盟智慧財產局（EUIPO）"
"C10801168","赴西班牙阿利坎特參加「智慧財產爭議調解與溝通研討會」","出席2019年歐盟智慧財產局「智慧財產爭議調解與溝通研討會（ IP Seminar on Mediation and Communication ）」報告","經濟部智慧財產局","董延茜;","108/05/27至108/06/02","西班牙;","歐盟智慧局(EUIPO)"
"C10800853","赴維也納參加歐洲專利局舉辦之「2019 East meet West研討會(東西峰會)」","出席2019年East meets West研討會(東西峰會)出國報告","經濟部智慧財產局","吳欣玲;吳俊鋒;","108/04/08至108/04/14","奧地利;","歐洲專利局維也納分局"
"C10800650","赴德國慕尼黑參加EPO/EPA「新穎性及進步性」進階課程","參加EPO/EPA「新穎性及進步性」進階課程","經濟部智慧財產局","余家嫻;高健忠;","108/03/25至108/03/31","德國;","歐洲專利局(EPO)，歐洲專利學院(EPA)"
"C10800646","參加歐洲智慧財產局(EUIPO)舉辦之「絕對不得註冊事由研討會」","出席2019年歐盟智慧財產局「絕對不得註冊事由研討會（IP Seminar","經濟部智慧財產局","鄭淑芬;","108/03/05至108/03/12","西班牙;","歐盟智慧財產局"
"C10800388","出席第48次APEC/IPEG會議及美國與加拿大於會議前一日舉行「專利優惠期」與「反詐騙中心的退款計畫」研討會","出席「亞太經濟合作會議智慧財產權專家小組（APEC/IPEG）","經濟部智慧財產局","趙化成;夏禾 ;黃夢涵;","108/02/23至108/03/03","智利;","無"
"C10800054","出席「標準與專利第12屆年度會議(Standards & Patents-12th Annual Conference」","參加「標準與專利第12屆年會」","經濟部智慧財產局","高健忠;","107/12/03至107/12/08","英國;","參加由Knect365 Law公司舉辦於The Millennim Hotel, Knightbrideg, London的標準與專利研討會,皆在飯店演講廳中舉行,並無參訪任何機關."
"C10800053","參加107年「臺韓專利審查官交流」","107年臺韓專利審查官交流與研習計畫","經濟部智慧財產局","侯建志;方冠岳;","107/12/02至107/12/08","韓國;","韓國智慧財產局，韓國專利資訊促進中心，韓國專利法院，韓國智慧財產審判及上訴委員會"
"C10703328","參加「2018專利資訊研討會(Patent Information Conference 2018)」","參加2018年歐洲專利局（EPO）專利資訊會議（Patent Information Conference 2018）及研習課程報告","經濟部智慧財產局","劉芳遠;李京叡;","107/11/10至107/11/18","比利時;","歐洲專利局"
"C10702909","107年臺美專利審查官交流","107年度臺美專利審查官交流計畫","經濟部智慧財產局","葉士緯;董柏昌;謝緯杰;徐七冠;","107/09/28至107/10/07","美國;","美國專利及商標局"
"C10702916","107年赴美國出席「從國際觀點論設計之智慧財產權保護研討會」","出席「從國際觀點論設計之智慧財產權保護」研討會報告","經濟部智慧財產局","徐銘夆;許弘毅;","107/10/13至107/10/22","美國;","美國專利商標局(USPTO)"
"C10702914","107年赴澳洲雪梨參加國際商標協會(INTA)亞太商標研習會議","107年赴澳洲雪梨參加國際商標協會(INTA)亞太商標研習會議","經濟部智慧財產局","夏禾;","107/10/09至107/10/14","澳大利亞;","無"
"C10702917","參加「2018第四屆亞太著作權年會」","參加2018第四屆亞太著作權年會","經濟部智慧財產局","張俊宏;李家禎;","107/10/26至107/10/29","中國大陸;","亞太著作權協會主辦，中國大陸人民大學法學院承辦"
"C10702101","出席「亞太經濟合作會議智慧財產權專家小組（APEC/IPEG）第47次會議」","出席「亞太經濟合作會議智慧財產權專家小組（APEC/IPEG）第47次會議」報告","經濟部智慧財產局","趙化成;林函怡;黃夢涵 ;","107/08/06至107/08/14","巴布亞紐幾內亞;","無"
"C10701880","參加107年美國華盛頓大學暑期研修","參加華盛頓大學法學院「高階智慧財產權研究中心」（CASRIP）之2018年智慧財產權暑期研習","經濟部智慧財產局","周志賢;馮聖原;","107/07/14至107/07/29","美國;","美國西雅圖華盛頓大學"
"C10701419","赴日本參加「5G標準必要專利國際仲裁模擬法庭」","赴日本參加「5G標準必要專利國際仲裁模擬法庭」","經濟部智慧財產局","賴恩賞;陳信儒;","107/06/28至107/06/29","日本;","東京大學"
"C10702100","「亞太經合組織工作坊-探討經營創意產業的中小企業進行智慧財產授權的最佳實踐方法」會議","出席「亞太經合組織工作坊：探討經營創意產業的中小企業進行智慧財產權授權的最佳實踐方法」報告","經濟部智慧財產局","林紹鈞;陳俞安;","107/06/13至107/06/16","香港;","無"
"C10701143","參加107年臺印度審查官交流","參加107年臺印度專利審查官交流計畫","經濟部智慧財產局","葉士緯;黃鼎翰;","107/05/06至107/05/13","印度;","印度智慧局新德里專利局"
"C10701417","2018 FTAAP 能力建構研討會-智慧財產權","參加「2018 FTAAP能力建構研討會-智慧財產權」出國報告","經濟部智慧財產局","趙化成;","107/06/26至107/06/29","韓國;","無。"
"C10701139","參加歐盟智慧財產局(EUIPO)舉辦之「智慧財產權案立法研討會」","赴歐盟智慧財產局參與「智慧財產權案例法研討會」報告","經濟部智慧財產局","陳宏杰;趙宗彥;","107/05/05至107/05/10","西班牙;","歐盟智慧財產局"
"C10700515","出席第46次APEC/IPEG會議及美國「邊境執法下的商標侵權判斷」研討會","出席「亞太經濟合作會議智慧財產權專家小組（APEC/IPEG）第46次會議」報告","經濟部智慧財產局","趙化成;趙慶泠;洪若婷;","107/02/23至107/03/02","巴布亞紐幾內亞;","亞太經濟合作會議智慧財產權專家小組（APEC/IPEG）第46次會議
"
"C10604269","赴EPO/EPA專利案例法律課程","2017歐洲專利局上訴委員會及其重要決定","經濟部智慧財產局","傅俊中;徐雨弘;羅彬秀;","106/11/20至106/11/25","德國;","歐洲專利局上訴委員會(Boards of Appeal EPO)"
"C10604266","赴歐洲專利局、智財權相關機構或學核接受智財權實務訓練","赴西班牙參加2017年第16屆歐盟國際商標研討會","經濟部智慧財產局","劉真伶;呂姝賢;","106/11/06至106/11/12","西班牙;","歐盟智慧財產局"
"C10603842","參加106年臺美專利審查官交流","106年度臺美專利審查官交流計畫","經濟部智慧財產局","劉力夫;林佳慧;林巧宜;莊智惠;","106/10/13至106/10/22","美國;","美國專利商標局(United States Patent and Trademark Office, USPTO)"
"C10603840","參加IP WEST「Current Intellectual Property Law Issues」","參加美國律師協會(ABA)「IP WEST當前智慧財產權法議題」(Current Intellectual Property Law Issues) 研討會報告","經濟部智慧財產局","周志賢;陳冠勳;","106/10/07至106/10/14","美國;","美國律師協會(American Bar Association)"
"C10603843","參加106年10月WTO/TRIPS理事會例行會議、談判會議及智財與創新之友研討會","出席「世界貿易組織/與貿易有關智慧財產權理事會(WTO/TRIPS)例會、特別會議及其他相關會議」報告","經濟部智慧財產局","廖承威;","106/10/16至106/10/22","瑞士;","世界貿易組織"
"C10603035","參加第45次APEC/IPEG會議","出席「亞太經濟合作會議智慧財產權專家小組（APEC/IPEG）第45次會議」報告","經濟部智慧財產局","趙化成;魏紫冠;朱稚芬;","106/08/21至106/08/25","越南;","無"
"C10602442","參加西雅圖華盛頓大學(CASRIP)2017年暑期課程","參加華盛頓大學法學院「高階智慧財產權研究中心」(CASRIP)之2017年智慧財產權暑期研習","經濟部智慧財產局","林宏彥;古文豪;","106/07/09至106/07/23","美國;","美國西雅圖華盛頓大學"
"C10602870","2017年第十屆兩岸專利論壇","參加「2017年第十屆兩岸專利論壇」","經濟部","鄭國榮;黃令宜;","106/09/18至106/09/22","中國大陸;","中華民國全國工業總會，經濟部智慧財產局，經濟部訴願審議委員會"
"C10600817","赴德國慕尼黑參加EPO/EPA(OS15新穎性與進步性)課程","歐洲專利學院課程:新穎性及進步性(OS15-2017)","經濟部智慧財產局","傅國恩;","106/03/20至106/03/26","德國;","無"
"C10601193","參加歐洲專利局舉辦之「2017 East meet West研討會(東西峰會)」","出席2017年East meet West研討會(東西峰會)出國報告","經濟部智慧財產局","吳俊鋒;周志浩;","106/04/03至106/04/10","奧地利;","歐洲專利局維也納分局"
"C10601556","赴廣州參加China Plas國際橡膠展擠出機-成品檢測機台展示","擠出機成品檢測機台展示","國立雲林科技大學","吳先晃;","106/05/16至106/05/18","中國大陸;","廣州琶洲中國進出口商品交易會展館"
"C10600815","赴美國專利商標局研習高階商標審查訓練課程","赴美國專利商標局研習「高階商標審查訓練課程」報告","經濟部智慧財產局","陳宏杰;朱稚芬;","106/02/25至106/03/13","美國;","美國專利商標局"
"C10600816","赴德國慕尼黑參加EPO/EPA(OS11明確性與單一性)課程","歐洲專利學院課程：明確性與單一性 (OS11-2017)","經濟部智慧財產局","莊程傑;","106/03/18至106/03/24","德國;","歐洲專利局"
"C10600498","參加第44次APEC/IPEG會議","出席「亞太經濟合作會議智慧財產權專家小組(APEC/IPEG)第44次會議」報告","經濟部智慧財產局","趙化成;葉士緯;黃夢涵;","106/02/17至106/02/20","越南;","無"
"C10504399","參加「2016年歐洲專利局上訴委員會及重要判決研討會(EPO boards of appeal and key decisions 2016 conference)」","2016年歐洲專利局上訴委員會及其重要判決","經濟部智慧財產局","徐嘉鴻;徐孝倫;莊程傑;","105/11/19至105/11/27","德國;","歐洲專利局"
"C10504396","出席WTO/TRIPS理事會例行會議","出席「世界貿易組織/與貿易有關智慧財產權理事會(WTO/TRIPS)例會」報告","經濟部智慧財產局","朱稚芬;葉士緯;","105/11/05至105/11/11","瑞士;","世界貿易組織/與貿易有關智慧財產權理事會"
"C10504397","參加(OECD)提供決策者IP統計年會(The annual OECD IP Statistics for Decision Makers conference 2016)","赴澳洲雪梨參加澳洲智慧財產局(IP Australie)與經濟合作發展組織(OECD)共同舉辦之「2016年OECD 提供決策者IP統計年會」出國報告","經濟部智慧財產局","李楷元;陳信儒;","105/11/12至105/11/18","澳大利亞;","IP Australia"
"C10504395","赴韓國進行「臺韓專利審查官交流」","105年臺韓專利審查官交流與研習計畫","經濟部智慧財產局","董柏昌;李惟德;","105/10/30至105/11/05","韓國;","韓國智慧財產局(Korean Intellectual Property Office)"
"C10504766","隨同臺灣著作權保護協會赴中國大陸四川省成都市參加「2016海峽兩岸著作權(版權)論壇」","隨同臺灣著作權保護協會赴中國大陸四川省成都市參加「2016海峽兩岸著作權(版權)論壇」參訪報告","行政院大陸委員會","鍾瑞楷;","105/09/19至105/09/25","中國大陸;","中國版權協會及四川省成都版權協會"
"C10503433","赴英參加由EPIP Association主辦之「The 11th annual conference」","出席「歐洲智慧財產權政策協會第11屆研討會」(EPIP 2016)報告","經濟部智慧財產局","林怡君;","105/08/31至105/09/07","英國;","EPIP Association"
"C10502794","參加105年台美專利審查官交流","105年度臺美專利審查官交流計畫","經濟部智慧財產局","馮聖原;李明達;趙慶泠;鍾文正;","105/08/20至105/08/28","美國;","美國專利商標局(USPTO)"
"C10503725","105年度行政院及所屬機關科長級以上人員參加跨領域科技管理研習班","參加105年度「跨領域科技管理研習班」國外專題研習","行政院原子能委員會","洪子傑;","105/07/09至105/08/07","美國;","美國華盛頓Winston & Strawn律師事務所，西雅圖華盛頓大學法學院，西雅圖華盛頓大學管理學院"
"C10502791","參加第43次APEC/IPEG會議","出席「亞太經濟合作會議智慧財產權專家小組（APEC/IPEG）第43次會議」報告","經濟部智慧財產局","黃文發;楊壹鈞;","105/08/15至105/08/24","秘魯;","APEC/IPEG會議中心"
"C10503432","赴韓國與韓國智慧財產局進行兩局技術階層會議","出席「臺韓兩局技術階層會議」報告","經濟部智慧財產局","廖承威;夏禾;","105/08/31至105/09/02","韓國;","韓國知識財產中心"
"C10502424","赴美國西雅圖華盛頓大學參加暑期研修課程","參加美國西雅圖華盛頓大學法學院高階智慧財產權研究中心(CASRIP)課程及華盛頓D.C.研修行程","經濟部智慧財產局","高健忠;楊坤忠;","105/07/13至105/08/04","美國;","美國西雅圖華盛頓大學，美國專利商標局，美國聯邦巡迴上訴法院"
"C10502072","ICATI2016","參加ICATI2016國際研討會心得報告","國立虎尾科技大學","丁英智;","105/06/29至105/07/04","印尼;","ICATI2016"
"C10500839","參加第42次APEC/IPEG會議","出席「亞太經濟合作會議智慧財產權專家小組（APEC/IPEG）第42次會議」報告","經濟部智慧財產局","洪淑敏;廖承威;洪盛毅;","105/02/23至105/03/02","秘魯;","APEC/IPEG會議中心"
"C10404974","參加第10屆智慧財產高峰會(IP Summit)","出席「2015年泛歐智慧財產權高峰會(Pan-European Intellectual Property Summit)」報告","經濟部智慧財產局","高嘉鴻;徐銘夆;唐之凱;","104/12/01至104/12/06","德國;","2015年泛歐智慧財產權高峰會(Pan-European Intellectual Property Summit)"
"C10404973","參加由「IBC Legal Conference」主辦之「International Copyright Law 2015」研討會","出席英國IBC 主辦之「2015年國際著作權研討會」報告","經濟部智慧財產局","陳怡靜;","104/11/30至104/12/05","英國;","無(研討會由民間單位英國IBC所主辦)。"
"C10404972","參加「2015年法律與訴訟：標準專利與競爭研討會」","參加「2015年法律與訴訟：標準專利與競爭研討會」","經濟部智慧財產局","趙慶泠;","104/11/29至104/12/05","英國;","英國倫敦第九屆競爭法年會"
"C10403798","參加第17屆「Biennial Copyright Law and Practice Symposium」研討會","出席「2015年第17屆澳洲著作權研討會」報告","經濟部智慧財產局","洪盛毅;","104/10/20至104/10/25","澳大利亞;","澳洲著作權議會（Australia Copyright Council）及澳洲著作權協會（Copyright Society of Australia）於澳洲雪梨「國家海洋生物館」（Australian National Maritime Museum）舉行"
"C10403792","出席WTO/TRIPS理事會例行會議","出席「世界貿易組織/與貿易有關智慧財產權理事會（WTO/TRIPS）例會」報告","經濟部智慧財產局","董延茜;","104/10/13至104/10/18","瑞士;","世界貿易組織"
"C10403795","參加EPOQUE NET User's Meeting研訓課程","參加2015年EPOQUE Net使用者","經濟部智慧財產局","高健忠;","104/10/17至104/10/23","荷蘭;","荷蘭海牙歐洲專利局"
"C10403668","參加「第八屆兩岸專利論壇」","參加「第八屆兩岸專利論壇」","經濟部智慧財產局","王美花;廖承威;林國塘;林清結;邱淑玟;","104/09/21至104/09/25","中國大陸;","廣州知識產權法院"
"C10404122","跨領域科技管理與智財運用國際人才培訓計畫","行政院所屬機關科長級以上跨領域科技管理研習班國外專題研習","交通部鐵路改建工程局","曾華潭;","104/07/11至104/08/28","日本;美國;","美國Winston & Strawn LLP，美國華盛頓大學，日本東京大學"
"C10402879","參加第41次APEC/IPEC會議","出席「亞太經濟合作會議智慧財產權專家小組（APEC/IPEG）第41次會議」報告","經濟部智慧財產局","林雨歆;張睿哲;洪淑敏;","104/08/21至104/08/24","菲律賓;","無"
"C10402783","2015第八屆兩岸專利論壇","參加2015年第八屆兩岸專利論壇","經濟部","葉育大;劉宗佑;","104/09/21至104/09/25","中國大陸;","中華民國全國工業總會，經濟部智慧財產局，經濟部訴願審議委員會"
"C10402878","參加美國西雅圖華盛頓大學研修課程","參加美國華盛頓大學法學院高階智慧財產權研究中心課程","經濟部智慧財產局","洪奕璿;莊智惠;","104/07/15至104/08/02","美國;","美國華盛頓大學法學院高階智慧財產權研究中心"
"C10402418","參加德國博默特律師事務所Goddar博士研習課程","博默特律師事務所專利研習課程","經濟部智慧財產局","沈佳瑾;譚漢民;","104/06/27至104/07/06","德國;","歐洲專利局"
"C10401561","出席2015國際商標協會INTA年會","出席「2015年國際商標協會（INTA）年會」報告","經濟部智慧財產局","陳宏杰;","104/05/03至104/05/08","美國;","無"
"C10401095","參加歐洲專利局舉辦之「2015East meets West研討會(東西峰會)」","出席2015年East meets West研討會(東西峰會)報告","經濟部智慧財產局","劉芳遠;張睿哲;","104/04/20至104/04/27","奧地利;","歐洲專利局維也納分局"
"C10401246","出席馬來西亞  ITEX 2015  國際發明創新科技展與比賽","出席馬來西亞  ITEX 2015  國際發明創新科技展與比賽","國立雲林科技大學","王劍能;","104/05/20至104/05/24","馬來西亞;","馬來西亞  ITEX 2015  國際發明創新科技展"
"C10400844","參加INPIT舉辦「專利檢索(設計)專門人才研修課程」","參加「專利檢索(設計)專門人才研修」報告","經濟部智慧財產局","呂正和;","104/03/03至104/03/07","日本;","日本工業所有權研修機構（INPIT），日本特許廳"
"C10400611","參加第40次APEC/IPEC會議","出席「亞太經濟合作會議智慧財產權專家小組（APEC/IPEG）第40次會議」報告","經濟部智慧財產局","洪淑敏;施偉仁;賴韻曲;","104/01/30至104/02/02","菲律賓;","亞太經濟合作會議智慧財產權專家小組（APEC/IPEG）"
"C10305052","參加「商標與著作權、設計專利、地理標示、不正競爭法等智慧財產權競合關係」研習","參加國際商標協會(INTA)「當商標與其他智慧財產權重疊競合」研討會報告","經濟部智慧財產局","陳怡靜;葉哲維;陳冠勳;","103/12/06至103/12/11","德國;","參加國際商標協會(INTA)之研討會"
"C10305051","參加「IP智慧財產研討會(IP SURMMIT 2014 BRUSSELS)","出席「2014年泛歐智慧財產權高峰會(The PanEuropean Intellectual Property Summit)」報告","經濟部智慧財產局","夏禾;張俊宏;","103/12/02至103/12/07","比利時;","無"
"C10305054","參加OECD競爭委員會第122次委員會會議","20141214-20 OECD競爭委員會第122次委員會會議出國報告","經濟部智慧財產局","林雨歆;","103/12/14至103/12/20","法國;","無"
"C10305053","參加「APEC智慧財產權談判技巧能力建構研討會」","參加亞太經濟合作會議「自由貿易協定智慧財產談判技巧能力建構研討會」出國報告","經濟部智慧財產局","洪淑敏;趙化成;","103/12/16至103/12/19","越南;","無。"
"C10304220","赴歐洲專利局(EPO)參加Boards of appeal and key decisions2014(OC02-2014)訓練","2014歐洲專利局上訴委員會及其重要決定","經濟部智慧財產局","賴恩賞;鍾文正;","103/10/06至103/10/11","荷蘭;","歐洲專利局"
"C10304230","參加WTO/TRIPS理事會例行會議","出席「世界貿易組織/與貿易有關智慧財產權理事會（WTO/TRIPS）例會」報告","經濟部智慧財產局","施雅儀;董延茜;","103/10/26至103/10/31","瑞士;","WTO"
"C10304464","APEC智慧財產權之自由貿易協定談判技巧能力建構研討會","參加亞太經濟合作會議「自由貿易協定智慧財產談判技巧能力建構研討會出國報告","經濟部國際貿易局","詹勇銘;","103/12/16至103/12/19","越南;","無"
"C10303692","參加歐洲專利局「2014年EPOQUE.Net使用者年度研討會」","參加2014年EPOQUE Net使用者年度研討會","經濟部智慧財產局","高健忠;許玲音;","103/09/23至103/09/28","羅馬尼亞;","歐洲專利局"
"C10304175","「發明專利前案檢索服務計畫」及「專利檢索服務多元化發展計畫」 ","赴韓國交流報告","經濟部智慧財產局","李秀朗;魏葆蓉;聶亨芸;趙玉琪;","103/09/15至103/09/18","韓國;","韓國發明振興會(KIPA)，專利資訊促進中心(PIPC)
"
"C10303207","參加美國西雅圖華盛頓大學CASRIP(2014 Patent and Intellectual Property Law Summer Institute)課程","參加華盛頓大學法學院「高階智慧財產權研究中心」(CASRIP)之2014年智慧財產權暑期課程","經濟部智慧財產局","林育弘;林佳慧;","103/07/16至103/08/03","美國;","華盛頓大學法學院「高階智慧財產權研究中心」（CASRIP）"
"C10302968","跨領域科技管理研習班國外專題課程-智慧財產保護與經營專題及智財管理與技術移轉專題","103年度行政院所屬機關科長級以上人員跨領域科技管理研習班國外專題","經濟部工業局","蔡妙慈;","103/07/12至103/08/04","美國;","華盛頓特區律師事務所，美國國際貿易委員會，美國專利商標局，美國聯邦巡迴上訴法院，西雅圖華盛頓大學"
"C10302294","參加歐洲專利局(EPO)舉辦OS17-2014進階課程","醫藥領域審查實務進階課程研習","經濟部智慧財產局","張子威;","103/06/22至103/06/28","波蘭;","本次出國性質為課程研習，研習地點為波蘭專利局，並無機關參訪行程。"
"C10302969","跨領域科技管理研習班國外專題課程-智慧財產保護與經營專題及智財管理與技術移轉專題","103年度經濟部科技專案跨領域科技管理與智財運用國際人才培訓計畫「跨領域科技管理研習班」","經濟部工業局","于台珊;","103/07/12至103/08/04","美國;","美國專利及商標局（United States Patent and Trademark Office），美國國際貿易委員會（United States International Trade Commission），美國聯邦巡迴上訴法院（United States Court of Appeals for the Federal Circuit）"
