﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10503327","2016新加坡國際水資源週","「2016新加坡國際水資源週」國際會議","國家發展委員會","黃琮逢;姚俊豪;","105/07/11至105/07/15","新加坡;","Tuaspring海水淡化廠"
"C09904062","參加「亞洲開發銀行『水危機與選擇』會議」","「水危機與選擇研討會」出國報告","經濟部水利署","陳永祥;","99/10/11至99/10/15","菲律賓;","亞洲開發銀行"
"C11201555","「水資源韌性及緊急應變技術展(Water Resilience & Emergency Preparedness)」暨「海淡與水科技產業交流」","「水資源韌性及緊急應變技術展(Water Resilience & Emergency Preparedness)」暨「海淡與水科技產業交流」","經濟部水利署","江明郎;蔡秉儒;","112/06/25至112/07/01","以色列;","Water Resilience & Emergency Preparedness會展， Palmachim 海水淡化廠，Hadera海水淡化廠，Shafdan廢污水處理廠，Sorek A海淡廠，Mei Modiin水公司，以色列水務局"
"C10004486","經濟部100年度台加技術合作人員訓練計畫","「加拿大水資源永續經營管理」技術研習出國報告","經濟部水利署水利規劃試驗所","趙永楠;","100/07/03至100/07/30","加拿大;","加拿大聯邦政府環境部、國家水研究院、卑詩省大溫哥華管理局、亞伯達省水資源研究所、亞伯達省Lethbridge大學、亞伯達省農業部灌溉及農田水資源組、加拿大創新污水資產研究中心、亞伯達省廢棄物卓越管理中心、安大略省政府、Hatch公司、Napier Reid國際水處理公司、安大略省Walkerton水資源中心。"
"C10604169","「宏都拉斯乾燥走廊社區災難韌性提升計畫」評估任務","「宏都拉斯乾燥走廊社區災難韌性提升計畫」評估任務報告","經濟部水利署","陳明城;吳靜怡;","106/10/28至106/11/06","宏都拉斯;","San Isidro市政府，San Jose市政府，San Francisco市政府，中央常設應變委員會COPECO(Permanent Commission of Contingencies）"
"C10503785","「南化水庫防淤隧道工程」控制閘門吊門機之油壓缸廠內檢驗","「南化水庫防淤隧道工程」控制閘門吊門機之油壓缸廠內檢驗出國廠驗成果報告書","經濟部水利署南區水資源局","羅守枝;張政豐;林岳鋒;","105/09/18至105/09/24","中國大陸;","武進液壓啟閉機有限公司"
"C10403731","2015新加坡公用事業局WaterHub機構自來水專業培訓班研習","「參加新加坡公用事業WaterHub機構自來水專業培訓班」研習報告","台灣自來水股份有限公司","張敬悅;","104/10/12至104/10/16","新加坡;","新加坡公用事業局"
"C10101632","參與第6屆世界水論壇","「參與第6屆世界水論壇」出國報告","經濟部水利署","楊偉甫;陳永祥;","101/03/10至101/03/18","法國;","無"
"C09700475","第5屆世界水論壇(5th World Water Forum；WWF5)第2次協調會議","「第5屆世界水論壇(5th World Water Forum; WWF5)第2次協調會議」出國報告書","經濟部水利署","張炎銘;","97/02/05至97/02/11","土耳其;","第5屆世界水論壇大會籌辦處"
"C09700109","第六屆國際地下水人工補注研討會","1.地下水補注阻塞之試驗研究-屏東平原個案2.地下水人工補注井之維護與操作及入滲能力評估之研究-屏東平原","國立屏東科技大學","丁澈士;","96/10/28至96/11/02","美國;","Ranney Collector Wells公司及加州橘郡水區公司(Orange County Water District -OCWD)"
"C10004480","100年度經濟部中央地質調查所派員赴日本技術交流","100年度經濟部中央地質調查所派員赴日本技術交流","經濟部中央地質調查所","紀宗吉;林錫宏;","100/10/16至100/10/22","日本;","全國治水砂防協會，砂防フロンティア整備推進機構，Topcon 公司，土木研究所，日本國際航業會社，ARA軟體公司，日本財團法人River Front 整備中心。"
"C10301051","102年赴日考察海岸侵蝕管理報告","102年赴日考察海岸侵蝕管理報告","經濟部水利署","吳益裕;張百欣;","102/11/24至102/11/28","日本;","神奈川二宮町鄉公所，國土交通省中部地方整備局靜岡河川事務所"
"C10301759","2014年中美合作之「中華民國基金－遙測技術人才培訓計畫」國外培訓班","103年水利人員參加美國佛羅里達大學中華民國基金「遙測技術人才培訓班」出國研習成果報告","台灣自來水股份有限公司","徐俊雄;","103/05/05至103/05/22","美國;","美國佛羅里達大學農業及生物工程學系、遙測中心，佛羅里達GRU公司，再生水中心（Water Conserve II），柑橘研究教育中心（CREC），聖瓊斯河水管理局（St. Johns River Water Management District，SJRWMD），南佛羅里達水管理局（South Florida Water Management District, SFWAMD），佛羅里達州環保局（Florida Department of Environmental Protection, FLDEP）"
"C10800313","107年度臺日技術合作計畫研修 「營造親水及生態河岸空間之策略」","107年度臺日技術合作計畫研修「營造親水及生態河岸空間之策略」","經濟部水利署","李宗恩;郭建宏;張百欣;施政杰;施國順;葉兆彬;黃俊仁;","107/11/18至107/11/24","日本;","武雄河川事務所、菊池川河川事務所"
"C09501813","2006年美國水工協會水源會議暨展覽國際研討會","2006年美國水工協會水源會議暨展覽國際研討會","內政部建築研究所","陳瑞鈴;","95/06/11至95/06/15","美國;","美國水工協會"
"C09502021","遙測及高科技在水資源管理上人才研習班","2006年美國佛羅里達大學「中華民國基金」遙測及高科技在水資源管理上人才研習班出國研習報告","經濟部水利署","葉執東;涂家彰;徐富城;黃金池;林武昇;許英毅;游宗桓;林福人;蕭火炎;張坤釧;張添榮;洪再勉;簡振源;","95/04/28至95/05/28","美國;","佛羅里達大學南佛羅里達水管理局聖約翰河水管理局"
"C09702329","2008年美國佛羅里達大學中華民國基金遙測技術人才培訓班","2008年水利人員參加美國佛羅里達大學中華民國基金「遙測技術人才培訓班」出國研習成果報告","經濟部水利署","吳嘉恆;","97/05/03至97/06/02","美國;","南佛羅里達水管理局，聖約翰河水管理局，柑橘研究及教育中心，Water Conserv II 配水中心"
"C09701912","2008國際小水力發電會議","2008國際小水力發電會議(Hidroenergia 2008)","台灣電力股份有限公司","蔡坤義;","97/06/10至97/06/18","斯洛維尼亞;","Turboinstitut公司，Bistrica電廠，He Savica電廠"
