﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10802512","赴大陸地區臺商學校進行業務說明及訪視工作","赴大陸地區臺商學校進行有關役男出境赴大陸地區就學兵役相關規定業務說明及訪視工作報告","內政部役政署","沈淑芬;賴秀真;","108/10/21至108/10/25","中國大陸;","華東臺商子女學校、上海台商子女學校、東莞台商子弟學校"
"C10604524","役男出境赴大陸地區就學兵役相關規定宣導訪問工作","赴大陸地區臺商學校進行有關役男出境赴大陸地區就學兵役相關規定業務說明及訪視工作報告","內政部役政署","吳岳秀;蘇貞燕;李婉瑜;","106/10/23至106/10/27","中國大陸;","華東臺商子女學校、上海台商子女學校、東莞台商子弟學校"
"C10603319","考察教育替代役役男國外服勤狀況","訪視越南胡志明市臺灣學校教育服務役役男服勤及生活管理報告","內政部役政署","鐘啟銘;","106/06/26至106/06/30","越南;","越南胡志明市臺灣學校，駐胡志明市臺北經濟文化辦事處(教育組)"
"C10504563","役男出境赴大陸地區就學兵役相關規定宣導訪問工作","赴大陸地區臺商學校進行有關役男出境赴大陸地區就學兵役相關規定業務說明及訪視工作報告","內政部役政署","李昊陞;李玉瑞;黃建榕;","105/10/24至105/10/28","中國大陸;","東莞台商子弟學校，華東臺商子女學校，上海臺商子女學校"
"C10501971","考察教育替代役役男國外服勤狀況","訪視馬來西亞吉隆坡及檳吉臺灣學校教育服務役役男服勤及生活管理報告","內政部役政署","鄭照穎;","105/06/20至105/06/25","馬來西亞;","吉隆坡臺灣學校，檳吉臺灣學校"
"C10404636","役男出境赴大陸地區就學兵役相關規定之宣導訪問工作","赴大陸地區臺商學校進行有關役男出境赴大陸地區就學兵役相關規定業務說明及訪視工作報告","內政部役政署","林泰甫;卓煥新;梁國輝;","104/11/09至104/11/13","中國大陸;","華東臺商子女學校，上海台商子女學校，東莞台商子弟學校"
"C10401979","考察教育替代役役男國外服勤狀況","訪視僑務委員會菲律賓教育服務役役男服勤及管理狀況報告","內政部役政署","陳文俊;","104/08/01至104/08/05","菲律賓;","非華文教服務中心,菲律賓華文學校聯合會,崇德學校,惠靈學院,聖公會中學,培德中學"
"C10400084","赴大陸地區臺商學校進行有關役男出境赴大陸地區就學役政相關規定之宣導訪問工作。","赴大陸地區臺商學校進行有關役男出境赴大陸地區就學兵役相關規定業務說明及訪視工作報告","內政部役政署","沈哲芳;吳連誌;李定謙;","103/11/10至103/11/14","中國大陸;","華東臺商子女學校，上海臺商子女學校，東莞臺商子弟學校"
"C10102689","延覽海外留學生回國服兵役及宣導兵役制度","赴加拿大辦理替代役制度宣導暨延攬海外役男回國服替代役工作報告","內政部役政署","吳學燕;","101/09/24至101/10/01","加拿大;","駐多倫多臺北經濟文化辦事處，駐加拿大臺北經濟文化代表處(渥太華)"
"C10103374","100年度研發替代役基金赴日本、韓國延攬人才宣導及兵役問題諮詢服務拜會役政相關主管單位等議題","延攬人才宣導及兵役問題諮詢服務暨參訪役政相關主管單位工作報告","內政部役政署","蕭順裕;","100/09/22至100/09/30","日本;韓國;","拜會臺北駐大阪經濟文化辦事處及關西地區華僑總會、暨參訪臺北駐韓國首爾代表部及韓國產業技術振興協會。"
"C10003993","訪視聖文森、聖露西亞、聖克里斯多福及尼維斯外交替代役役男","訪視聖文森、聖露西亞、聖克里斯多福及尼維斯外交替代役役男報告","內政部役政署","郭清泉;","100/08/27至100/09/06","聖克里斯多福;聖露西亞;聖文森;","參訪聖文森、聖露西亞、聖克里斯多福及尼維斯三國駐外技術團"
"C10002356","延覽海外留學生回國服兵役及宣導兵役制度","至澳洲延攬海外留學生回國服替代役及兵役宣導工作報告","內政部役政署","郭清泉;","100/07/07至100/07/14","澳大利亞;","駐布里斯本台北經濟文化辦事處墨，駐爾本台北經濟文化辦事處"
"C09904514","至美國舊金山、西雅圖延攬海外留學生回國服替代役及兵役宣導","至美國舊金山、西雅圖延攬海外留學生回國服替代役及兵役宣導工作報告","內政部役政署","楊燿旭;","99/10/14至99/10/21","美國;","駐舊金山臺北經濟文化辦事處，駐西雅圖臺北經濟文化辦事處"
"C09903326","至澳洲布里斯本延攬海外留學生回國服替代役及兵役宣導","至澳洲布里斯本延攬海外留學生回國服替代役及兵役宣導工作報告","內政部役政署","黃千佑;","99/08/05至99/08/10","澳大利亞;","駐布里斯本台北經濟文化辦事處"
"C09804316","赴德國辦理替代役制度宣導暨延攬海外役男回國服替代役","赴德國辦理替代役制度宣導暨延攬海外役男回國服替代役工作報告","內政部役政署","沈哲芳;江東寶;","98/10/18至98/10/26","德國;","駐德國代表處慕尼黑辦事處及法蘭克福服務組"
"C09800186","至澳洲雪梨延攬海外留學生回國服替代役及兵役宣導　","至澳洲雪梨延攬海外留學生回國服替代役及兵役宣導　","內政部役政署","林春美;卓煥新;","97/10/29至97/11/03","澳大利亞;","雪梨台北經濟文化辦事處，雪梨華僑文教服務中心"
"C09703209","參加2008年行政院延攬海外科技人才訪問團執行研發替代役國外役男招募及提供海外留學生兵役諮詢","參加2008年行政院延攬海外科技人才訪問團執行研發替代役國外役男招募及提供海外留學生兵役諮詢","內政部役政署","蔡錕發;","97/08/16至97/08/26","美國;","國科會，經濟部共同主辦，共計37個產，學研，機構參加"
"C09404413","外交役役男國外服勤狀況","訪視帛琉外交替代役役男報告","內政部役政署","楊清筆;薛清遠;吳連誌;","94/08/23至94/08/27","帛琉群島;","駐帛琉大使館駐帛琉技術團"
"C09404456","九十四年德國社會役制度考察報告","九十四年德國社會役制度考察報告","內政部役政署","林志洋;","94/08/20至94/08/27","德國;","德國聯邦家庭婦青部，德國聯邦社會役署"
