﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C09902913","參加ISMST2010研討會","2010年機械科學與技術國際學術會議出國報告","國立雲林科技大學","張銘坤;","99/09/24至99/09/26","中國大陸;","未參訪任何機關"
"C10000952","參加ICME研討會","2011年第一屆機械工程國際學術會議出國報告","國立雲林科技大學","張銘坤;","100/04/03至100/04/08","泰國;","未參訪任何機關"
"C10001372","赴德國考察歐洲毒化物防災機制及參加聯防組織交流活動","Study Europe Toxic Chemical Substance Prevention Mechanism and Participate Defense Organization Exch","國立雲林科技大學","易逸波;","100/05/31至100/06/09","德國;","Leverkusen拜耳公司，Ludwigshafen巴斯夫公司，Wuppertal杜邦公司，Wuppertal市立消防隊"
"C10004681","參加ISMT2011研討會","參加ISMT2011研討會出國報告","國立雲林科技大學","張銘坤;","100/12/19至100/12/22","中國大陸;","無"
"C10102065","鄭州大學學術交流","鄭大、北大安全衛生學術交流報告","國立雲林科技大學","錢葉忠;李樹華;","101/07/25至101/08/08","中國大陸;","鄭州大學、北京大學"
"C10801596","新加坡裕廊島石化專區參訪考察","新加坡石化工安-含資源管理","經濟部工業局","凌韻生;陳建堂;","108/06/11至108/06/15","新加坡;","新加坡人力部重大危險局（MHD），文祥公司，裕廊管理公司（JTC），裕廊島長春石化廠，新加坡化工協會（SCIC）"
"C09701917","出席第18屆世界職業安全衛生大會並參訪韓國職業安全衛生機構","出席第18屆世界職業安全衛生大會並參訪韓國職業安全衛生機構","台灣電力股份有限公司","許金和;","97/06/28至97/07/04","韓國;","韓國職業安全衛生機構KOSHA"
"C09703298","出席日本全國產業安全衛生大會及日本高壓氣體保安協會大會","出席日本全國產業安全衛生大會及日本高壓氣體保安協會大會","台灣電力股份有限公司","戴琇帆;","97/10/19至97/10/28","日本;","中央勞動災害防止協會日本高壓氣體保安協會"
"C09804114","研習先進國家之危險性機械安全管理體系","研習先進國家之危險性機械安全管理體系","台灣電力股份有限公司","陳國義;","98/11/19至98/11/27","奧地利;德國;","奧地利Palfinger起重機公司，德國萊因檢驗機構(T Ü V)柏林分部，德國柏林電力公司(Vattenfall Europe Berlin AG)"
"C10002867","出席世界安全組織會議","參加世界安全組織（WSO）辦理之「第24屆國際環境與職業安全衛生專業發展會議」報告","台灣電力股份有限公司","潘秉恕;","100/07/16至100/07/22","美國;","世界安全組織會議"
"C10004104","出席第19屆世界職業安全衛生大會","出席第19屆世界職業安全衛生大會報告","台灣電力股份有限公司","廖俊貴;","100/09/09至100/09/16","土耳其;","第19屆世界安全與衛生大會"
"C10102384","出席世界安全組織會議及學術發表研討會並考察美國安全衛生相關機構之安全衛生措施","參加第25屆國際環境與職業安全衛生專業發展會議報告","台灣電力股份有限公司","潘秉恕;","101/07/28至101/08/03","美國;","WSO"
"C10103803","出席日本全國產業安全衛生大會並考察安全衛生相關機構","出席日本全國產業安全衛生大會並考察安全衛生相關機構","台灣電力股份有限公司","吳宗慶;","101/10/22至101/10/27","日本;","中央勞動災害防止協會中部安全衛生服務中心，高壓氣體保安協會"
"C10203399","出席世界安全組織會議及學術發表研討會","參加世界安全組織（WSO）辦理之「第26屆國際環境與職業安全衛生專業發展會議」報告","台灣電力股份有限公司","許福鑫;","102/09/07至102/09/14","美國;","美國職業安全與衛生管理局教育訓練中心"
"C10304293","出席日本全國產業衛生大會","出席日本全國產業安全衛生大會","台灣電力股份有限公司","吳宗慶;","103/10/21至103/10/25","日本;","無"
"C10403927","出席日本全國產業安全衛生大會","出席日本全國產業安全衛生大會並考察安全衛生相關機構","台灣電力股份有限公司","李清課;","104/10/26至104/10/31","日本;","東京電力公司、日本中央勞動災害防止協會於日本名古屋舉辦第74回全國產業安全衛生大會"
"C10503592","出席第29屆世界安全組織會議及學術發表研討會","參加世界安全組織（WSO）辦理之","台灣電力股份有限公司","許福鑫;","105/09/17至105/09/23","美國;","世界安全組織"
"C10702763","出席世界安全組織會議及學術發表研討會","參加世界安全組織（WSO）辦理之 「第31屆國際環境與職業安全衛生 專業發展會議」報告","台灣電力股份有限公司","廖熒峰;","107/09/15至107/09/21","美國;","WSO"
"C10703021","出席日本全國產業安全衛生大會","出席日本全國產業安全衛生大會","台灣電力股份有限公司","張維婷;","107/10/16至107/10/20","日本;","日本中央勞働災害防止協會"
"C10803027","出席日本全國產業安全衛生大會","出席日本全國產業安全衛生大會","台灣電力股份有限公司","劉恩良;","108/10/22至108/10/26","日本;","日本中央勞働災害防止協會"
"C09602139","選派優秀人員赴國外專題研究","全方位安全衛生管理","台灣中油股份有限公司","朱蓓蓓;","96/08/10至96/12/24","美國;","密蘇里州立大學"
"C09701614","煉油廠安全管理費用（含工安查核）與設檢技術考察","出席第18屆世界職業安全衛生大會及第24屆亞太地區職業安全衛生組織年會","台灣中油股份有限公司","陳進勝;","97/06/28至97/07/04","韓國;","韓國職業安全衛生機構"
"C09900961","赴義大利KOCH公司高壓換熱器更新製造工廠，從事設備檢查工作","RDS工場E2002A/B/C高壓換熱器更新工作製作檢查","台灣中油股份有限公司","陳志平;","99/03/02至99/03/13","義大利;","KOCH Heat Transfer Company,S.r.l"
"C09904205","加氣站設置標準及設備作業安全","加氣站設置標準及設備作業安全最新發展趨勢","台灣中油股份有限公司","簡俊揚;","99/11/14至99/11/19","日本;","富士公司中野營業所加氣站，東京無線集團東京無線加氣站，
JOMO商事公司東京都新宿區大曲加氣站，東京瓦斯公司小石川營業所東京都文京區加氣站，柳樹集團公司東京都文京區加氣站，橫濱液化石油氣公司第二基地瓦斯接收站橫濱市鶴見區，東京瓦斯公司山下町加氣站，JX日鑛日石公司（ENEOS）川崎第一基地（上游）瓦斯接收站，社團法人日本瓦斯工業協會
"
"C10101452","參加第10屆國際職業風險預防研討大會","參加第十屆國際職業風險預防研討大會","台灣中油股份有限公司","林志昌;","101/05/21至101/05/27","西班牙;","第10屆國際職業風險預防研討大會"
"C10200254","赴印度Petronet LNG接收站協助預試車工作","協助CINDA公司承攬之印度Petronet LNG Kochi接收站 預試車及試車工安管理服務工作","台灣中油股份有限公司","陳義雄;","102/02/01至102/02/27","印度;","印度Petronet LNG Kochi接收站"
"C10302980","應勞動部職業安全衛生署邀請，赴德國參加「2014世界職業安全衛生大會」","參加2014世界職業安全衛生大會","台灣中油股份有限公司","邱家守;","103/08/22至103/08/28","德國;","德國法蘭克福世界職業安全衛生大會
安全預防全球論壇(Global Forum for Prevention)"
"C10502811","參加WSH(Workplace Safety and Health)2016研討會","參加WSH(Workplace Safety and Health)2016研討會出國報告","台灣中油股份有限公司","楊世和;","105/08/23至105/08/26","新加坡;","台灣中油國際貿易公司"
"C10702940","參加日本第77屆全國產業安全衛生大會","參加日本第77屆全國產業安全衛生大會","台灣中油股份有限公司","簡士超;","107/10/15至107/10/20","日本;","日本中央勞働災害防止協會，池袋防災館"
"C10803207","參加第16屆亞太區責任照顧會議(Asia Pacific Responsible Care Conference，APRCC)","2019APRCC出國報告","台灣中油股份有限公司","邱秋閔;","108/11/06至108/11/09","韓國;","屆亞太區責任照顧會議 (Asia Pacific Responsible Care Conference, APRCC)"
"C11200568","參訪國外化工廠靜態設備智慧型檢測管理","國外化工廠靜態設備智慧型檢測管理","台灣中油股份有限公司","吳瑞傑;許曉鋒;","112/04/10至112/04/14","新加坡;","EMERSON公司"
"C10801273","考察「營建與鐵道工作場所安全衛生管理、管理措施與發展趨勢」","考察日本營建與鐵道工作場所安全衛 生管理措施與發展趨勢","交通部臺灣鐵路管理局","李永昌;林永昌;張欽亮;","108/05/27至108/05/31","日本;","東日本旅客鐵道公司，東武鐵道公司"
"C10603432","參加海峽兩岸及香港、澳門地區職業安全健康研討會","2017年第二十五屆海峽兩岸及香港、澳門地區職業安全健康學術","桃園國際機場股份有限公司","游惠萍;劉建昌;","106/09/20至106/09/24","中國大陸;","中國職業安全健康協會"
"C10304027","赴澳門出席第22屆海峽兩岸及香港、澳門地區職業安全健康研討會","出席第22屆海峽兩岸及香港、澳門地區職業安全健康研討會","臺灣港務股份有限公司","陳政宏;黃瑞明;解力行;","103/10/21至103/10/25","澳門;","澳門勞工事務局"
"C10303019","赴美參加職業輻射防護嚴重事故管理國際研討會","赴美參加職業輻射防護嚴重事故管理國際研討會","行政院原子能委員會","蔡親賢;","103/06/15至103/06/23","美國;","華盛頓特區核能研究中心，紐約Memorial Sloan-Kettering Cancer Center"
"C09703110","三氯矽甲烷國外工廠工安環保設施參訪與緊急應變作業訓練計畫","三氯矽甲烷國外工廠工安環保設施參訪與緊急應變作業訓練","南部科學工業園區管理局","官嘉明;","97/07/26至97/08/03","美國;","REC SILICON公司BUTTE PLANT,DOW CORNING公司MIDLAND PLANT "
"C10802859","國際安全求生協會(IASST)第75屆國際會議","參加國際安全與求生訓練協會第75屆會議出國報告","行政院農業委員會漁業署","陳冠文;","108/10/01至108/10/07","挪威;","挪威ASK安全訓練公司"
"C09200008","出席世界安全組織「第十六屆國際環境衛生安全大會及展覽會」並拜會加州州立大學環境及職業衛生系研習安全衛生教育訓練","出席世界安全組織「第十六屆國際環境衛生安全大會及展覽會」並拜會加州州立大學環境及職業衛生系研習安全衛生教育訓練","行政院勞工委員會","張錦輝;許立明;林毓堂;","91/09/14至91/09/24","美國;","美國內華達州拉斯維加斯市（Las Vegas, Nevada）參加WSO舉辦之「第十六屆國際環境衛生安全大會及展覽會」，加州州立大學北嶺分校"
"C09602999","行政院勞委會與鋼鐵工會安全夥伴計畫參訪美國","考察美國「職業安全衛生署安全結盟計畫現況」","行政院勞工委員會","林進基;陳志祺;","96/11/29至96/12/08","美國;","國職業安全衛生署第3區域辦公室（Regional Office, Occupational Safety & Health Administration），EXTREL COMPANY，MINE SAFETY APPLIANCES COMPANY(MSA)，ATI  COMPANY"
"C09700174","考察職業災害預防公益法人制度及職業安全衛生管理系統發展","考察日本職業災害預防公益法人制度及職業安全衛生管理系統發展","行政院勞工委員會","林毓堂;","96/10/21至97/01/27","日本;","中央勞動災害防止協會，高壓氣體保安協會，建設業勞動災害防止協會，全國登錄教習機關協會，日本高壓力技術協會，日本起重機協會，石油連盟，日本鍋爐協會"
"C09701483","出席世界職業安全衛生大會","參加第18 屆世界職業安全衛生大會暨參訪韓國公法人職業安全衛生機構（KOSHA）","行政院勞工委員會","傅還然;","97/06/29至97/07/04","韓國;","韓國公法人職業安全衛生機構（KOSHA）"
"C09701490","赴歐洲拜會ILO、OECD推動我國勞工職業安全衛生系統與國際接軌先行計畫","國際組織推動「化學品管理制度」及「職業安全衛生管理」報告","行政院勞工委員會","曾麗靜;","97/01/12至97/01/18","法國;瑞士;","經貿合作暨發展組織（Organization for Economic Co-operation and Development, OECD），國際勞工組織（International Labor Organization）"
"C09702637","美國2008年安全研討會暨展覽會","行政院勞工委員會97年度參加美國「SAFETY 2008安全研討會及展覽會」報告","行政院勞工委員會","朱金龍;","97/06/07至97/06/15","美國;","美國安全工程師協會SAFETY 2008安全研討會及展覽會"
"C09903109","參加世界安全組織「第23屆國際環境與職業安全衛生專業發展會議」暨拜會加州職業安全衛生處","參加世界安全組織「第23屆國際環境與職業安全衛生專業發展會議」暨拜會加州職業安全衛生處","行政院勞工委員會","林毓堂;","99/07/15至99/07/23","美國;","加州職業安全衛生處"
"C09904056","石化工業高壓氣體設施系統安全檢查","石化工業高壓氣體設施系統安全檢查","行政院勞工委員會","陳光輝;","99/09/05至99/09/10","日本;","日本高壓氣體保安協會，住友化學千葉工場，東燃化學川崎工場"
"C10000196","參加日本高壓氣體保安協會2010年全國大會暨參訪行程","參加日本高壓氣體保安協會2010年全國大會暨參訪行程","行政院勞工委員會","萬榮富;","99/10/27至99/10/30","日本;","日本高壓氣體保安協會，日本鍋爐協會，日本超高壓力協會"
"C10004840","參加第19 屆世界職業安全衛生大會","參加第19 屆世界職業安全衛生大會","行政院勞工委員會","傅還然;","100/09/09至100/09/16","土耳其;","國際社會安全協會（ISSA）"
"C10100124","參加日本中央勞動災害防止協會全國產業安全衛生大會","參加日本中央勞動災害防止協會全國產業安全衛生大會","行政院勞工委員會","陳光輝;","100/10/11至100/10/15","日本;","中央勞動災害防止協會"
"C10102876","派員參加日本中央勞動災害防止協會第71屆全國產業安全衛生大會及日本高壓氣體保安協會第49屆全國大會","參加日本中央勞動災害防止協會及高壓氣體保安協會2012年全國大會","行政院勞工委員會","陳光輝;","101/10/22至101/10/27","日本;","中央勞動災害防止協會，高壓氣體保安協會"
"C10201315","局限空間檢查技術訓練計畫","局限空間檢查技術訓練計畫","行政院勞工委員會","沈健智;","101/10/29至101/10/31","美國;","OSHA授權加州大學聖地牙哥分校（UCSD）附設之教育中心（Extension）"
"C09700453","第九屆傷害預防與安全促進研討會","赴墨西哥參加「第九屆傷害預防與安全促進研討會」","行政院勞工委員會勞工安全衛生研究所","張智奇;","97/03/13至97/03/20","墨西哥;","第九屆傷害預防與安全促進研討會"
"C09702098","參加2008第11屆國際室內空氣品質研討會","參加2008第11屆國際室內空氣品質研討會","行政院勞工委員會勞工安全衛生研究所","劉立文;","97/08/18至97/08/27","丹麥;","丹麥工作環境研究所"
"C09800208","第29屆國際職業衛生研討會","參加2009第29屆國際職業衛生研討會","行政院勞工委員會勞工安全衛生研究所","潘儀聰;","98/03/22至98/03/28","南非;","我國駐南非代表處開普敦辦事處杜聖觀處長"
"C09800387","2009分析化學暨應用光譜學國際研討會","赴美國芝加哥參加「2009分析化學暨應用光譜學國際研討會」","行政院勞工委員會勞工安全衛生研究所","汪禧年;","98/03/06至98/03/15","美國;","無"
"C09801526","參加ICOH 2009國際職業衛生研討會並發表論文","參加ICOH 2009國際職業衛生研討會並發表論文","行政院勞工委員會勞工安全衛生研究所","劉立文;","98/03/22至98/03/31","南非;","南非開普敦國際會議中心"
"C09802904","2009年A+A個人防護裝備暨工業安全展","赴德國參加2009年A+A個人防護裝備暨工業安全展","行政院勞工委員會勞工安全衛生研究所","林楨中;蔡維誼;曹常成;","98/10/30至98/11/11","德國;","德國杜賽爾多夫展覽中心，國際勞工組織"
"C09803874","職業安全衛生科技研發成果國際交流計畫-參加第4屆奈米技術-職業環境衛生國際會議","參加「第四屆奈米科技-職業環境衛生國際會議」出國報告","行政院勞工委員會勞工安全衛生研究所","吳鴻鈞;","98/08/24至98/08/31","芬蘭;","芬蘭職業衛生研究所"
"C09901364","美國2010工業衛生研討會暨展示會","參加美國2010年工業衛生研討會暨展示會","行政院勞工委員會勞工安全衛生研究所","張振平;李聯雄;","99/05/21至99/05/28","美國;","AIHA，美國工業衛生學會"
"C09901974","參加第11屆國際環境衛生研討會(IFEH)","出國報告_出席加拿大2010年IFEH第11屆國際環境衛生研討會","行政院勞工委員會勞工安全衛生研究所","林桂儀;","99/09/04至99/09/12","加拿大;","the Canadian Institute of Public Health Inspectors (CIPHI)"
"C09901986","參加2010年第21屆國際環境流行病學研討會","參加韓國2010年第21屆國際環境流行病學研討會","行政院勞工委員會勞工安全衛生研究所","林洺秀;","99/08/27至99/09/01","韓國;","無"
"C09902239","參加2010年國際氣膠研討會","「2010年國際氣膠研討會」出國報告","行政院勞工委員會勞工安全衛生研究所","陳春萬;","99/08/27至99/09/03","芬蘭;","2010年國際氣膠研討會，赫爾辛基大學"
"C09902886","職業安全衛生科技研發成果國際交流計畫出國計畫","日本假設工業會技術研討暨施工架製造商及營建工程技術交流","行政院勞工委員會勞工安全衛生研究所","張智奇;","99/10/11至99/10/17","日本;","中央建築工業株式會社總公司，社團法人假設工業會，社團法人假設工業會東京試驗所，中央建築工業株式會社總公司，竹中工務店株式會社橫濱作業所，橫濱市大塚商會新建工程"
"C09903017","出席2010年國際職業衛生學會第8屆學術研討會","出席2010年國際職業衛生學會第8屆學術研討會","行政院勞工委員會勞工安全衛生研究所","游逸駿;","99/09/26至99/10/02","義大利;","無"
"C09903409","參加國際電子電機工程師學會2010研討會","參加SMC2010報告書","行政院勞工委員會勞工安全衛生研究所","劉國青;","99/10/09至99/10/16","土耳其;","土耳其依斯坦堡"
"C10000924","加拿大第12屆局部振動國際研討會","參加第12屆局部振動國際研討會出國報告","行政院勞工委員會勞工安全衛生研究所","潘儀聰;","100/06/12至100/06/18","加拿大;","加拿大聲學協會(Canadian Acoustics Association)"
"C10001191","第14屆國際環境人因工程研討會","參加第十四屆ICEE國際環境人因工程研討會","行政院勞工委員會勞工安全衛生研究所","陳志勇;","100/07/08至100/07/17","希臘;","無"
"C10002511","100年安衛科技研發成果國際交流計畫_法國巴黎2011毒理學研討會(Eurotox 2011)","參加「2011歐洲毒理學會議(EUROTOX)」報告","行政院勞工委員會勞工安全衛生研究所","汪禧年;","100/08/24至100/09/04","法國;","2011歐洲毒理學會議(EUROTOX)"
"C10002610","100年安衛科技研發成果國際交流計畫_第五屆奈米技術-職業環境衛生國際會議","參加「第五屆奈米技術-職業及衛生安全國際會議」出國報告","行政院勞工委員會勞工安全衛生研究所","吳鴻鈞;","100/08/07至100/08/14","美國;","參加「第五屆奈米技術-職業及衛生安全國際會議」"
"C10003065","100年安衛科技研發成果國際交流計畫_第19屆海峽兩岸及香港、澳門地區職業安全健康學術研討會","出席第19屆海峽兩岸及香港、澳門地區職業安全健康學術研討會","行政院勞工委員會勞工安全衛生研究所","林楨中;李聯雄;","100/11/13至100/11/17","香港;","第19屆海峽兩岸及香港、澳門地區職業安全健康學術研討會"
"C10003459","100年安衛科技研發成果國際交流計畫_第26屆亞太地區職業安全衛生組織年會及澳洲安全研討會","第26屆亞太地區職業安全衛生組織年會及澳洲安全研討會報告書","行政院勞工委員會勞工安全衛生研究所","謝曼麗;","100/11/19至100/11/25","澳大利亞;","Industrial Foundation for Accident Prevention 簡稱IFAP"
"C10003845","考察歐盟機構施行之肌肉骨骼傷病危害評估技術與改善推廣計畫","考察歐盟機構施行之肌肉骨骼傷病危害評估技術與改善推廣計畫","行政院勞工委員會勞工安全衛生研究所","陳志勇;陳秋蓉;","100/11/15至100/11/25","比利時;荷蘭;西班牙;","EU-OSHA，比利時安全衛生檢查司，TNO"
"C10100881","第18屆國際人因工程學會研討會","參加第十八屆IEA國際人因工程研討會","行政院勞工委員會勞工安全衛生研究所","陳志勇;","101/02/11至101/02/18","巴西;","無"
"C10100882","第30屆國際職業衛生研討會","參加第30屆國際職業衛生研討會","行政院勞工委員會勞工安全衛生研究所","何俊傑;","101/03/17至101/03/26","墨西哥;","國際職業衛生學會"
"C10101656","2012第20屆海峽兩岸及香港、澳門地區職業安全健康學術研討會","赴大陸參加「第20屆兩岸四地職業安全健康學術研討會」","行政院勞工委員會勞工安全衛生研究所","張智奇;","101/09/10至101/09/15","中國大陸;","中國職業安全健康協會"
"C10101659","2012第4屆應用人因工程國際研討會","參加第4屆應用人因工程國際研討會","行政院勞工委員會勞工安全衛生研究所","劉立文;","101/07/20至101/07/27","美國;","第4屆應用人因工程國際研討會"
"C10102566","第6屆安全工作國際研討會","出席第6 屆安全工作國際研討會並參訪波蘭勞動保障研究院","行政院勞工委員會勞工安全衛生研究所","游逸駿;","101/09/08至101/09/17","波蘭;","波蘭勞動保障研究院"
"C10200228","參加2013年第12屆國際靜電研討會","參加2013年第12屆國際靜電研討會","行政院勞工委員會勞工安全衛生研究所","蘇文源;","102/04/15至102/04/22","匈牙利;","布達佩斯科技與經濟大學"
"C10201723","第45屆北歐人因工程學會研討會","參加第四十五屆北歐人因工程學會研討會","行政院勞工委員會勞工安全衛生研究所","陳志勇;","102/08/08至102/08/17","冰島;","無"
"C09703793","考察澳州勞工退休金實務作業","考察澳州勞工退休金實務作業","勞工保險局","陳美慧;孫寶華;吳怡珍;","97/11/08至97/11/15","澳大利亞;","澳洲小型退休基金協會，保險及退休金監察委員會，澳洲證券投資委員會，安保資本投資有限公司，美商摩根大通銀行雪梨分公司"
"C10202905","參加國際學術會議","參與第六屆國際奈米技術與職業及環境衛生研討會","國防部","賴錦皇;","102/10/27至102/11/01","日本;","日本名古屋"
"C10401749","第十屆國際職業衛生學會國際學術研討會","第十屆國際職業衛生學會國際學術研討會","國立暨南國際大學","宋碧娟;","104/04/24至104/05/02","英國;","國際職業衛生學會(International Scientific Conference; IOHA)第十屆國際學術研討會,英國職業衛生學會(BOHS)"
"C10201072","至中國大陸上海市參加矽甲烷安全研討會並拜訪上海海事大學洽談暑期陸生招生","至中國大陸上海市參加矽甲烷安全研討會並拜訪上海海事大學洽談暑期陸生招生","國立高雄第一科技大學","陳政任;","102/03/19至102/03/21","中國大陸;","上海海事大學"
"C10201097","至美國維吉尼亞州Chantilly市參加壓縮氣體協會(Compressed Gas Association)之G-13 ANS/JWG委員會會議","至美國維吉尼亞州Chantilly市參加壓縮氣體協會(Compressed Gas Association)之G-13 ANS/JWG委員會會議","國立高雄第一科技大學","  陳政任 ;","102/01/25至102/02/02","美國;","壓縮氣體協會(Compressed Gas Association, CGA)"
"C10201138","至美國參加第七次國際火災爆炸危害研討會","參加第七屆國際火災爆炸危害研討會並發表論文","國立高雄第一科技大學","陳政任;","102/05/04至102/05/11","美國;","FM Global公司"
"C10300476","參加2014韓國矽甲浣氣體使用和安全處理研討會發表論文並拜訪三星集團火災與海洋保險資深副總暨三星控制中心主任","參加2014韓國矽甲烷氣體使用和安全處理研討會發表論文並拜訪三星集團火災與海洋保險資深副總暨三星控制中心主任返國報告","國立高雄第一科技大學","陳政任;","103/02/10至103/02/13","韓國;","三星火災與海洋保險公司"
"C10302504","參加第二屆CCPS中國製程安全會議","赴青島參加第二屆CCPS中國製程安全會議並參訪中國石油大學（華東）","國立雲林科技大學","易逸波;","103/08/26至103/08/31","中國大陸;","中國石油大學（華東）青島校區"
"C10401118","至美國聖路易堡參訪加州特別訓練中心辨理課程引進事宜","至美國聖路易堡參訪加州特別訓練中心","國立雲林科技大學","易逸波;","104/06/16至104/06/29","美國;","加州特別訓練中心"
"C11202194","WANO-TC工業安全工作坊","參加世界核能發電協會東京中心(WANO-TC)工業安全研討會(Industrial Safety Workshop)實體會議","台灣電力股份有限公司","陳信宇;顏昌發 ;","112/12/03至112/12/06","日本;","世界核能發電協會東京中心(WANO TOKYO CENTRE)"
"C11202389","出席2023年世界職業安全衛生大會","出席「2023年世界職業安全衛生大會」","台灣電力股份有限公司","蕭如助;","112/11/26至112/12/01","澳大利亞;","國際勞工組織(ILO)，國際社會保障協會(ISSA)，新南威爾士州工作安全局(NSW)"
"C11202245","赴澳大利亞雪梨參加「2023年世界職業安全衛生大會」","參加2023年第23屆世界職業安全衛生大會","台灣中油股份有限公司","傅左籐;許煜弘;","112/11/25至112/12/02","澳大利亞;","參加國際研討會"
"C11202310","參訪新坡樟宜機場第五航廈興建工程之安全衛生防護措施","樟宜機場工程職業安全衛生管理考察行 ","桃園國際機場股份有限公司","劉道敏;邱佑邦;張珉銓;","112/11/15至112/11/18","新加坡;","新加坡樟宜機場集團(CAG)，新加坡樟宜機場管理投資公司(CAI)
"
"C10602768","參加國際勞工及就業關係協會(ILERA)第9屆南美洲區域年會","參加國際勞工及就業關係協會(ILERA)第9屆南美洲區域年會","勞動部","陳毓雯 ;","106/10/09至106/10/16","阿根廷;","ILERA"
"C10602835","106年全國模範勞工國外計畫","106年全國模範勞工國外計畫","勞動部","謝靜玫 ;","106/10/22至106/10/26","韓國;","1.韓國勞工補償及福利局 (Korean Worker’s Compensation ＆ Welfare Service，KCOMWEL)
2.仁川醫院"
"C11100169","第66屆非政府組織婦女地位委員會論壇（NGO CSW 66）","第66屆非政府組織婦女地位委員會論壇（NGO CSW 66）","勞動部","高韶英;","111/03/13至111/03/25","臺灣，中華民國;","紐約非政府組織婦女地位委員會（NGO CSW/NY）及國際非政府組織"
"C11100394","出席亞洲開發銀行研究所（ADBI）年會","第12屆亞洲移工圓桌會議","勞動部","高韶英;蘇裕國;廖怡婷;","111/05/24至111/05/25","臺灣，中華民國;","無"
"C11200891","出席非政府組織婦女地位委員會（NGO CSW）會議","第67屆非政府組織婦女地位委員會論壇（NGO CSW 67）","勞動部","高韶英;","112/03/05至112/03/17","臺灣，中華民國;","無"
"C11201310","出席美國勞工行政官員協會（NAGLO）年會暨臺美勞工合作相關會議","出席美國勞工行政官員協會 （NAGLO）2023年會 暨訪問聯邦行政機關及勞工組織","勞動部","李俊俋;廖貴燕;","112/07/11至112/07/22","美國;","拜會美國勞工部（DOL）,美國國家勞資關係委員會（NLRB）,美國聯邦調解調停署（FMCS）,美國公平就業機會委員會（EEOC）,美國國家職業安全衛生研究所（NIOSH）,另與美國勞工聯盟（AFL-CIO）,國際勞工團結中心（Solidarity Center）,華府勞動與就業關係協會（DCLERA）,國際駕駛員工會（IBT）等"
"C10301813","美國石化工廠製程安全管理制度實施現況報告","美國石化工廠製程安全管理制度實施現況報告","勞動部職業安全衛生署","張豐昇;","102/12/03至102/12/12","美國;","美國德州休士頓台塑公司德州工廠，美國德州休士頓南亞公司乙二醇工廠，美國職業安全衛生署位於德州達拉斯的區域辦公室(region 6)，Inteplast Group德州廠"
"C10304929","參加第20屆世界職業安全衛生大會","參加第20屆世界職業安全衛生大會","勞動部職業安全衛生署","傅還然;林毓堂;","103/08/22至103/08/30","德國;","無"
"C10305131","赴日韓考察職業災害危害預防及職災勞工重建","赴日韓考察職業災害危害預防及職災勞工重建","勞動部職業安全衛生署","朱金龍;","103/08/25至103/09/02","日本;韓國;","日本中央勞働災害防止協會(東京)，日本労働者健康福祉機構(神奈川)，東京労災病院 (東京)，日本吉備高原醫療復健中心，吉備高原職業訓練中心(岡山)，日本綜合脊髓損傷中心(福岡)，韓國職業安全衛生法人績構(KOSHA)，韓國勞動福祉工團(COMWEL)，韓國蔚山市勞工健康中心(WHC))"
"C10402381","參加國際職業衛生學會2015年第10屆國際學術大會","參加國際職業衛生學會2015年第10屆國際學術大會出國報告","勞動部職業安全衛生署","葉青宗;","104/04/25至104/05/02","英國;","無"
"C10600821","參加APEC 2017第一次資深官員會議化學對話會議","參加APEC 2017第一次資深官員會議化學對話會議","勞動部職業安全衛生署","沈健智;翁谷松;","106/02/17至106/02/20","越南;","APEC 2017第一次資深官員會議化學對話會議"
"C10604619","參加2017年美國國家安全協會年會","2017年美國國家安全協會(National Safety Council, NSC)年會暨展覽會","勞動部職業安全衛生署","周登春;","106/09/24至106/10/04","美國;","NSC年會暨展覽會、液化空氣集團(Air Liquide)休士頓廠區、TUV檢查機構、台塑美國公司德州廠、美國職業安全衛生中心"
"C10700958","參加APEC 2018第一次資深官員會議化學對話會議","參加APEC 2018第一次資深官員會議化學對話會議","勞動部職業安全衛生署","周嘉慧;陳愷雯;","107/02/21至107/02/27","巴布亞紐幾內亞;","參加APEC 2018第一次資深官員會議化學對話會議"
"C10701996","參加第32屆國際職業衛生研討會(ICOH 2018)","參加第32屆國際職業衛生研討會(ICOH 2018)","勞動部職業安全衛生署","葉沛杰;","107/04/28至107/05/05","愛爾蘭;","無"
"C10802258","考察英國離岸風電相關機構","英國離岸風場職業安全衛生監督制度與防災技術","勞動部職業安全衛生署","鄒子廉;廖志豪;","108/06/08至108/06/16","英國;","英國安全衛生執行署(HSE)，西門子歌美颯公司風機組裝工廠，GWO赫爾訓練中心，沃旭能源公司Grimsby廠區及其離岸風場"
"C11100038","參加國際工業意外協會(IAIABC)第107屆年會","參加國際工業意外協會(IAIABC) 第107屆年會之視訊會議報告","勞動部職業安全衛生署","林楨理;","110/10/26至110/10/28","美國;","國際工業意外協會"
"C11100882","參加APEC 2022第三次資深官員會議(APEC 2022 SOM3)","參加APEC 2022第三次資深官員會議(APEC 2022 SOM3)","勞動部職業安全衛生署","陳明源;張書銘;","111/08/20至111/08/24","泰國;","參加APEC 2022第三次資深官員會議"
