﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11300134","參加「2023年員工協助專業協會」年會","「2023年員工協助專業協會年會」 出國報告","勞動部","呂立華;","112/10/18至112/10/24","美國;","員工協助專業協會"
"C10203434","北京台灣名品博覽會健康醫美形象館","「北京台灣名品博覽會-健康醫美形象」出國報告","衛生福利部","劉明勳;","102/11/19至102/11/25","中國大陸;","2013北京台灣名品交易會"
"C10301416","心理治療研究學會第45屆國際年會","『心理治療研究學會第45屆國際年會』與會報告","國立暨南國際大學","蕭富聰;","103/06/22至103/06/30","丹麥;","心理治療研究學會第45屆國際年會"
"C10301373","衛生福利部邱部長文達率團祝賀索羅門群島獨立紀念日","103年7月衛生福利部邱部長率團參加索羅門群島36週年獨立慶典活動之出國報告","衛生福利部","邱文達;嚴文姝;許明暉;周道君;","103/07/03至103/07/09","索羅門群島;","昆士蘭大學線上衛生中心，老人安養機構Mercy Aged Care Services-EMMAUS，索羅門群島衛生部，駐索羅門群島臺灣衛生中心，駐索羅門群島大使館，駐索羅門群島技術團"
"C10300839","赴上海市就醫藥衛生相關議題進行交流會議","103年上海市醫藥衛生議題交流會議","衛生福利部","林奏延;劉明勳;","103/04/02至103/04/05","中國大陸;","上海市衛生和計畫生育委員會，上海國際醫學園區集團，上海國際醫學中心，上海市政府，台研所，浦東自由貿易試驗區"
"C10302937","國際健康產業園區佈局規劃-赴海外巿場進行考察及推政策","103年度國際健康產業日本訪問團出國報告","衛生福利部","王宗曦;張禹斌;詹千慧;","103/09/01至103/09/06","日本;","聖路加國際醫院，龜田總合醫院，國立循環器病研究中心，先端醫療中心，Terumo株式會社，日本光電工業株式會社，Olympus，Riei株式會社，島津製作所，神戶醫療產業都市，大阪臨空城"
"C10303636","103年度國際健康產業園區布局規劃","103年度國際健康產業園區布局規劃美國訪問團","衛生福利部","王宗曦;張禹斌;郭威中;","103/10/12至103/10/23","美國;","Medtronic，Mayo Clinic，Research Triangle Park，RTI International，Duke University，Tufts Medical School，Boston Children’s Hospital，Harvard University，Aurora Imaging Technology，Dicerna Pharmaceutical，Massachusetts General Hospital"
"C10503489","105年東南亞菸害防制聯盟區域工作坊及第七屆健康城市聯盟國際研討會","105年東南亞菸害防制聯盟區域工作坊及第七屆健康城市聯盟國際研討會","衛生福利部國民健康署","王英偉;林莉茹;張瓊丹;","105/08/28至105/08/31","韓國;泰國;","Achieving Sustainable Development Goals (SDGs) by Strengthening FCTC Implementation工作坊，第七屆健康城市聯盟(AFHC)國際研討會及會員大會"
"C10502777","「臺灣醫療計畫暨行動醫療團-吉里巴斯」實地查訪","105年度「臺灣醫療計畫暨行動醫療團-吉里巴斯」計畫實地查訪","衛生福利部","楊哲銘;許以霖;賴麗瑩;簡志濤;","105/10/01至105/10/08","吉里巴斯;","吉里巴斯衛生部，吉里巴斯中央醫院"
"C10800565","參加107年度臺澳藥癮防制政策與醫療制度交流計畫","107 年度臺澳藥癮防制政策與醫療制度交流計畫之參訪報告","衛生福利部","洪嘉璣;許育華;","107/12/01至107/12/09","澳大利亞;","1.澳洲國家藥酒癮研究中心（NDARC）、2.國家成癮教育及訓練中心（NCETA）、3.Rankin Court Treatment Centre, St. Vincent＇s Hospital、4.We Help Our Selves (WHOS)，5.Odyssey House New South Wales"
"C09602528","2007醫療旅遊研討會","2007醫療旅遊研討會","行政院衛生署","高文惠;廖淑鈴;","96/10/21至96/10/25","印度;","印度Goa"
"C09702826","2008年菸品相關科學研究合作中心coresta會議","2008年coresta會議報告","行政院衛生署國民健康局","吳明美;","97/11/02至97/11/08","中國大陸;","中國上海"
"C10101273","前往中國大陸「台灣醫療服務業內蒙古訪問團」","2012台灣醫療服務業內蒙古訪問團","行政院衛生署","劉明勳;劉郁孚;","101/05/27至101/06/03","中國大陸;","中國國際貿易促進委員會，內蒙古自治區衛生廳，內蒙古貿促會，內蒙古醫學大學附屬醫院，鄂爾多斯市中心醫院，包頭鋼鐵醫院，閆小林醫學美容診所，美萊整形專科醫院，旭永眼科醫療集團，包頭市趙雲慶醫學美容診所"
"C10101665","前往中國大陸「台灣醫療服務業赴中國大陸訪問團」","2012年台灣醫療服務業赴中國大陸訪問團出國報告","行政院衛生署","陳真慧;麥智詠;","101/07/08至101/07/14","中國大陸;","浙江省立同德醫院、浙江大學醫學院附屬第二醫院、浙江省人民醫院；武漢伽美醫療美容醫院、武漢華中科技大學附屬同濟醫院及武漢慈銘健康體檢中心"
"C10304881","個人照顧產品研討會","2014化粧品科學管理會議","衛生福利部食品藥物管理署","錢漢聲;","103/10/26至103/10/31","美國;","個人照顧產品協會(Personal Care products council)"
"C10404642","美國個人照顧產品協會2015科學管理會議","2015科學管理會議","衛生福利部食品藥物管理署","張家榮;","104/10/18至104/10/23","美國;","個人照顧產品協會(Personal Care products council)"
"C10603034","參加2017年世界醫師會大會","2017年世界醫師會美國芝加哥大會","衛生福利部","王必勝;","106/10/10至106/10/17","美國;","世界醫師會（WMA）"
"C10604591","2017年亞太經濟合作婦女與經濟論壇","2017年亞太經濟合作婦女與經濟論壇","行政院（組改新機關）","高仙桂;黃毓芬;吳秀貞;楊筱雲;陳嘉琦;沈郁珊;","106/09/26至106/09/29","越南;","APEC國際會議及交流"
