﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11300355","赴歐考察廢曬鹽田棲地復育策略與實作技術","赴泰國及西班牙考察鹽田棲地復育策略與實作技術報告","農業部生物多樣性研究所","林瑞興;","112/11/13至112/11/25","西班牙;泰國;","泰國鳥類保育學會，泰國灣鹽田，西班牙鳥類學會，西班牙多尼亞那國家公園，Cadiz灣傳統鹽田、鹽灘及生態養殖魚塭"
"C11202520","派員出席土壤沖蝕與防治第三階段計畫討論會議及技術交流","派員出席土壤沖蝕與防治第三階段計畫討論會議及技術交流","農業部農村發展及水土保持署","柯燦堂;莊金城;鄒佩蓉;陳茹蕙;林奕嘉;","112/12/01至112/12/08","泰國;","泰國農業部土地發展署"
"C11300197","韓國慶州國立公園交流受訓案","韓國慶州國立公園交流受訓案","內政部國家公園署","賴思妤;","112/10/16至112/11/04","韓國;","慶州國立公園事務所,韓國國立公園公團"
"C11202074","派員出席生物多樣性公約第25屆科學諮詢機構會議","出席生物多樣性公約科學、技術和工藝諮詢附屬機構第二十五次會議報告","農業部林業及自然保育署","謝小恬;鍾國芳;林思民;劉奇璋;劉建男;","112/10/13至112/10/21","肯亞;","United Nations Office at Nairobi (UNON)"
"C11300118","考察韓國國家公園經營管理現況","考察韓國國家公園經營管理現況","內政部國家公園署","孫千智;鄭凱方;楊模麟;賴修怡;賴思妤;","112/10/16至112/10/21","韓國;","韓國慶州國立公園"
"C11201929","參加韓國濟州野生動物保育醫學研討會(ASCM)","赴韓國參加第16屆亞洲保育醫學研討會 (The 16th Asian Society of Conservation Medicine Conference)","農業部獸醫研究所","陳彥彣;胡書佳;","112/10/08至112/10/13","韓國;","國立濟州大學"
"C11201449","赴菲律賓建立黑潮海洋保護區網絡交流","赴菲律賓建立黑潮海洋保護區網絡交流","海洋委員會海洋保育署","楊蕙禎;許芳毓;","112/08/27至112/09/01","菲律賓;","Bureau of Fisheries and Aquatic Resources Region 2（漁業及水產資源署第2區辦公室），Provincial Fisheries Office（巴丹省漁業辦公室），Department of Environment and Natural Resources（環境及自然資源部），Provincial Environment and Natural Resources Office（巴丹省環境及自然資源辦公室）等單位。"
"C11201118","派員考察日本地方創生及農山漁村活化政策與成效第二梯次","出席第9屆國際里山倡議夥伴關係組織全球會員大會","行政院農業委員會水土保持局","陳玲岑;莊皓雲;傅桂霖;陳希軍;尹孝元;蔡千葒;","112/07/07至112/07/12","日本;","IPSI，秋田國際大學"
"C11202147","協助區域鯨鯊保育中心（卡達）進行鯨鯊保育研究教育訓練","協助區域鯨鯊保育中心（卡達）進行鯨鯊保育研究教育訓練","農業部水產試驗所","徐華遜;","112/08/16至112/09/08","卡達;","卡達環境與氣候變遷部，區域鯨鯊保育中心（卡達）"
"C11200805","里山倡議國際夥伴關係網絡第九屆全球會議（IPSI-9）","里山倡議國際夥伴關係網絡第九屆全球會議（IPSI-9）","行政院農業委員會林務局","羅尤娟;謝小恬;張韋雅;","112/07/07至112/07/12","日本;","里山倡議國際夥伴關係網絡第九屆全球會議，秋田國際教養大學"
"C11200804","派員出席華盛頓公約第32屆動物委員會會議","出席瀕臨絕種野生動植物國際貿易公約第32屆動物委員會報告","行政院農業委員會林務局","林立容;","112/06/17至112/06/25","瑞士;","華盛頓公約動物委員會"
"C11201115","馬來西亞生物多樣性考察暨研究調查","馬來西亞生物多樣性考察暨研究調查","國家海洋研究院","張至維;江國辰;","112/07/18至112/07/28","馬來西亞;","馬來西亞海事研究所(Maritime Institute of Malaysia; MIMA)"
"C11200571","出席信天翁與水薙鳥保育協定(ACAP)諮詢委員會第13次會議","出席「信天翁與水薙鳥保育協定(ACAP)」諮詢委員會第13次會議會議報告","海洋委員會海洋保育署","郭庭瑜;范怡均;","112/05/15至112/05/29","英國;","信天翁與水薙鳥保育協定(ACAP)諮詢委員會"
"C11201125","參加2023卡達鯨鯊保育論壇","參加2023卡達鯨鯊保育論壇","行政院農業委員會水產試驗所","徐華遜;","112/05/20至112/05/25","卡達;","卡達環境與氣候變遷部"
"C11200466","2023亞洲地區CITES海馬利用工作坊","出席「2023亞洲地區CITES海馬利用工作坊」出國報告 ","海洋委員會海洋保育署","陳玉婷;","112/03/13至112/03/17","菲律賓;","2023亞洲地區CITES海馬利用工作坊"
"C11201064","氣候變遷下之永續海洋:珊瑚保育之共生藻玻璃化冷凍保存研究","出席6th World Conference on Marine Biodiversity 會議","國立海洋生物博物館","林家興;","112/07/01至112/07/06","馬來西亞;","6th World Conference on Marine Biodiversity 會議"
"C11201063","珊瑚幼生冷凍保存研究","出席World Aquaculture 2023會議報告","國立海洋生物博物館","林家興;","112/05/28至112/06/02","澳大利亞;","出席World Aquaculture 2023會議"
"C11100765","生物多樣性公約第15屆締約方大會","出席生物多樣性公約第十五屆締約方大會會議報告","行政院農業委員會林務局","林華慶;林如森;陳佳慈;陳彥伶;林瑞興;李先祐;謝邦杰;許佑福;程瑞安;許芳毓;呂建德;鍾國芳;林幸助;李光中;孫夏天;施文真;劉奇璋;柯佳吟;林思民;","111/12/05至111/12/23","加拿大;","生物多樣性公約(秘書處)"
"C11200106","前瞻農業議題國際標竿學習與交流研究-全球與區域性植物園網絡參訪及保育合作計畫","前瞻農業議題國際標竿學習與交流研究-全球與區域性植物園網絡參訪及保育合作計畫","行政院農業委員會林業試驗所","董景生;林奐宇;范素瑋;","112/01/15至112/01/18","新加坡;","新加坡植物園、新加坡濱海灣花園、新加坡裕廊湖植物園"
"C11200307","訪問澳洲海洋保護區經驗交流","訪問澳洲海洋保護區經驗交流","海洋委員會海洋保育署","徐維駿;袁肇麟;","111/12/06至111/12/14","澳大利亞;","澳洲聯邦科學與工業研究組織，西澳大學，伊迪斯科文大學，OzFish Unlimited非營利組織"
"C11200332","農委會農業菁英培訓計畫-強化農業地景生態功能與生物多樣性熱點研究","農委會農業菁英培訓計畫-強化農業地景生態功能與生物多樣性熱點研究","行政院農業委員會特有生物研究保育中心","林大利;","108/06/01至111/05/31","澳大利亞;","澳洲昆士蘭大學生物科學系"
"C11100762","派員出席華盛頓公約第19屆締約國大會","出席瀕臨絕種野生動植物國際貿易公約第19屆締約方大會報告","行政院農業委員會林務局","王中原;林立容;陳玉婷;賴韻如;","111/11/13至111/11/27","巴拿馬;","華盛頓公約第19屆締約國大會"
"C11100786","亞洲區域會議及開放科學與資料使用研討會","亞洲區域會議及開放科學與資料使用研討會","行政院農業委員會林務局","石芝菁;謝小恬;張晉嘉;","111/11/21至111/11/25","泰國;","參加國際會議"
"C11100348","出席「信天翁與水薙鳥保育協定第七屆會員大會會議」視訊報告","出席「信天翁與水薙鳥保育協定第七屆會員大會會議」視訊報告","海洋委員會海洋保育署","黃向文;郭庭羽;許明雄;范怡均;","111/05/09至111/05/13","臺灣，中華民國;","出席「信天翁與水薙鳥保育協定第七屆會員大會會議」視訊會議"
"C11100269","第40屆國際海龜研討會（ISTS40）","第40屆國際海龜研討會（ISTS40）","海洋委員會海洋保育署","陳玉婷;郭庭羽;蔡雅如;","111/03/25至111/03/28","臺灣，中華民國;","國際海龜協會（ISTS）"
"C11000282","2021年國際自然保護聯盟（IUCN）世界自然保護大會報告（視訊報告）","2021年國際自然保護聯盟（IUCN）世界自然保護大會報告（視訊報告）","海洋委員會海洋保育署","陳玉婷;王翊強;楊惠如;","110/09/03至110/09/11","臺灣，中華民國;","國際自然保護聯盟（IUCN）"
"C11000270","出席「信天翁與水薙鳥保育協定第12屆諮詢委員會議」視訊報告","出席「信天翁與水薙鳥保育協定第12屆諮詢委員會議」視訊報告","海洋委員會海洋保育署","黃向文;郭庭羽;許明雄;范怡均;鄭純青;","110/08/17至110/09/02","臺灣，中華民國;","出席「信天翁與水薙鳥保育協定第12屆諮詢委員會議」視訊會議
"
"C10603161","農業菁英培訓計畫106年度氣候變遷對植群分布之衝擊計畫","農委會農業菁英培訓-氣候變遷對於植群分布之衝擊","行政院農業委員會林務局","徐新武;","106/09/01至110/08/31","美國;","University of Washington"
"C10900484","歐盟執行委員會國家專家專業訓練計畫(NEPT)","參加歐盟執委會研究創新總署「國家專家專業訓練計畫(NEPT)」出國報告","行政院環境保護署","林斐婷;","109/10/08至110/01/17","比利時;","歐盟執委會研究創新總署"
"C10802102","里山倡議國際夥伴關係網絡第八屆會員大會(IPSI-8)暨考察日本里山發展","里山倡議國際夥伴關係網絡第八屆會員大會(IPSI-8)暨考察日本里山發展","行政院農業委員會林務局","陳美惠;王佳琪;","108/09/02至108/09/09","日本;","熊本"
"C10900061","赴帛琉交流海洋保育議題計畫","赴帛琉交流海洋保育議題計畫","海洋委員會海洋保育署","林天賞;陳佑辰;","108/10/28至108/11/01","帛琉群島;","海洋資源局，保護區網路辦公室，帛琉國際珊瑚礁中心，大自然保護協會，帛琉國家水產中心，帛琉海水養殖示範中心，帛琉歷史遺產計畫非政府組織"
"C10803047","參加「2019 APAARI植物遺傳資源體外與超低溫冷凍保存技術」訓練計畫","參加「植物遺傳資源體外與超低溫冷凍保存方法」訓練課程研習報告","行政院農業委員會種苗改良繁殖場","林如玲;","108/11/04至108/11/20","印度;","印度國家植物遺傳資源局（ICAR-National Bureau of Plant Genetic Resources, NBPGR）"
"C10801953","派員出席華盛頓公約第18屆締約國大會","出席瀕臨絕種野生動植物國際貿易公約第18屆締約方大會報告","行政院農業委員會林務局","王冠邦;陳靖方;","108/08/15至108/08/30","瑞士;","瀕臨絕種野生動植物國際貿易公約第18屆締約方大會"
"C10801222","第29屆世界保育生物學大會","東亞澳候鳥遷徙線中繼站的濕地生態系崩潰風險評估","行政院農業委員會特有生物研究保育中心","陳宛均;","108/07/20至108/07/26","馬來西亞;","世界保育生物學大會"
"C10802806","參加2019臺灣瀕危物種白海豚復育計畫工作坊","出席「2019台灣瀕危物種白海豚 復育計畫工作坊」會議報告","海洋委員會海洋保育署","郭庭羽;","108/08/27至108/09/02","加拿大;","加拿大安大略省倫敦－西安大略大學"
"C10801924","國際保育生物學2019大會","出席國際保育生物學2019大會 (ICCB 2019)出國報告","內政部營建署","蘇瑋佳;湯宇潔;","108/07/21至108/07/29","馬來西亞;","麻六甲海峽歷史城市：麻六甲與喬治敦（聯合國教育科學文化組織登錄之世界文化遺產）"
"C10802750","美國海洋廢棄物治理及海洋保護區系統建置拜會參訪計畫","108年度台美海洋保育雙邊交流報告","海洋委員會海洋保育署","吳岱穎;郭庭羽;黃向文;","108/07/21至108/07/27","美國;","美國環保署，美國國家海洋暨大氣總局"
"C10801896","第十七屆歐洲土壤力學與大地工程研討會","赴冰島參加2019年第17屆歐洲土壤力學與大地工程國際研討會(ECSMC) ","行政院農業委員會水土保持局","李鎮洋;鐘啟榮;洪政義;","108/08/31至108/09/09","冰島;","無"
"C10800868","參加「國際濕地科學家學會SWS2019年會」","參加「國際濕地科學家學會SWS2019年會」出國報告","內政部營建署城鄉發展分署","林維昱;李晨光;","108/05/25至108/06/04","美國;","國際濕地科學家學會 Society of Wetland Scientists (SWS 2019 Annual Meeting)"
"C10800880","水稻田周邊有螫類群集及其生態功能的探討","赴日本九州大學檢視有螫蜂類標本","行政院農業委員會林業試驗所","陸聲山;","108/06/21至108/06/27","日本;","九州大學"
"C10801943","參加第11屆信天翁和水薙鳥保護協定海鳥混獲工作小組會議","出席「信天翁與水薙鳥保育協定(ACAP) 」第11屆諮詢委員會(AC11) 會議報告","海洋委員會海洋保育署","黃向文;陳玲玲;黎翬傳;范怡均;","108/05/11至108/05/20","巴西;","無"
"C10800617","粵桂瓊螢火蟲相調查(二)","粵桂瓊螢火蟲相調查計畫(二)","國立自然科學博物館","鄭明倫;","108/04/07至108/04/18","中國大陸;","尖峰嶺國家森林、五指山國家級自然保護區、吊羅山國家森林"
"C10800377","赴美出席APL編輯會議及美國物理學會大會","赴美出席APL編輯會議及美國物理學會大會期間順訪美國國家科學基金會","科技部","林敏聰;","108/03/02至108/03/08","美國;","美國國家科學基金會"
"C10800553","推動水土保持與土砂災害防治交流","越南辦理推動農地水土保持及土砂災害防治合作交流計畫","行政院農業委員會水土保持局","鄭宏昭;尹孝元;","107/12/24至107/12/27","越南;","越南氣象、水文與氣候變遷研究所，越南科技研究院下轄之地球物理研究所，越南環境資源部地質與礦產資源研究所，越南農業及農村發展部防災總局下轄災害政策管理及科技中心"
"C10800521","日本白神山地世界遺產","日本白神山地世界遺產考察報告","國軍退除役官兵輔導委員會","于幼新;","107/10/04至107/10/08","日本;","十和田八幡平國立公園，青森森林管理署"
"C10702509","生物多樣性公約第14次締約方大會  ","出席生物多樣性公約第十四屆締約方大會會議報告","行政院農業委員會特有生物研究保育中心","林瑞興;","107/11/17至107/11/29","埃及;","無"
"C10703169","出國洽商計畫","泰國植物採集及可食植物資料蒐集","國立自然科學博物館","王秋美;","107/11/22至107/11/28","泰國;","無"
"C10702322","東南亞廣布型鳥類標本比較研究(I)-苦惡鳥屬與夜鷹屬苦惡鳥屬與夜鷹科與秧雞科","東南亞廣布型鳥類標本比較研究(1) -苦惡鳥屬(秧雞科)與夜鷹屬(夜鷹科)","國立自然科學博物館","姚秋如;","107/11/01至107/11/10","新加坡;","新加坡國立大學李光前自然史博物館、新加坡國立博物館、雙溪自然保護區、新加坡植物園"
"C10702533","出國洽商計畫","參加亞洲保育醫學會(ASCM)及澳大利亞野生動物疾病協會(WDAA)年會暨參訪峇里島鳥園","國立自然科學博物館","李繼雅;吳詩雯;","107/10/27至107/11/01","印尼;","亞洲保育醫學會會議，澳大利亞野生動物疾病協會會議，峇里島鳥園"
"C10703432","印度西太平洋海洋生物普查計畫","印度西太平洋海洋生物普查計畫","國立海洋生物博物館","林嘉瑋;","107/11/29至107/12/12","新加坡;","新加坡國立李光前自然歷史博物館，新加坡熱帶生物中心"
"C10703601","參與歐盟H2020計畫「氣候變遷國際會議-歐盟H2020再生計畫啟動會議(kick-off meeting)」","參與歐盟 H2020 計畫「 氣候變遷國際 會議－歐盟 H2020 再生計畫啟動會議","經濟部水利署","陳春宏;","107/09/24至107/09/30","義大利;","無"
"C10701904","緬甸螢火蟲調查與蟲珀蒐集","緬甸螢火蟲調查與蟲珀蒐集","國立自然科學博物館","鄭明倫;","107/08/16至107/08/28","緬甸;","無"
"C10701802","第6屆單子葉系統分類學及演化國際研討會","第6屆單子葉系統分類學及演化國際研討會報告","行政院農業委員會特有生物研究保育中心","陳志輝;","106/10/05至107/10/23","巴西;","第6屆單子葉系統分類學及演化國際研討會"
"C10701628","越南辦理推動農地水土保持及土砂災害防治合作交流計畫","越南辦理推動農地水土保持及土砂災害防治合作交流計畫","行政院農業委員會水土保持局","王晉倫;白朝金;吳俊龍;","107/08/20至107/08/24","越南;","越南地質與礦產資源研究所(Vietnam Institute of Geosciences and Mineral Resources)，越南防災總局(Vietnam Disaster Management Authority，VNDMA)"
"C10702145","赴加拿大研究全球生物多樣性監測、趨勢與保育分析—以鳥 類為指標","赴加拿大出席第二十七屆世界鳥類學大會","行政院農業委員會特有生物研究保育中心","林瑞興;黃書彥;","107/08/19至107/08/28","加拿大;","第27屆世界鳥類學大會，Iona Island Bird Observatory"
"C10701634","派員出席華盛頓公約第30屆動物委員會會議","出席華盛頓公約第30屆動物委員會會議","行政院農業委員會林務局","王冠邦;","107/07/14至107/07/23","瑞士;","無"
"C10701288","參加第4屆亞太珊瑚礁國際研討會（2018 APCRS）","參加第4屆亞太珊瑚礁國際研討會（2018 APCRS）","內政部營建署","陳冠如;朱巧雯;","107/06/03至107/06/09","菲律賓;","第四屆亞太珊瑚礁研討會（2018 APCRS）"
"C10700885","2018年兩岸閩南生態保育研討會活動","2018兩岸閩南生態保育研討會暨大陸國家級自然保護區參訪報告","金門國家公園管理處","謝偉松;楊恭賀;邱天火;陳虹巧;","107/05/19至107/05/23","中國大陸;","福建汀江源國家級自然保護區，汀江源國家濕地公園"
"C10700815","出國洽商計畫","美國華盛頓特區與紐約市之自然史相關單位及博物館展場參訪","國立自然科學博物館","姚秋如;","107/03/26至107/04/09","美國;","美國自然史博物館、史密松博物館、紐約大學"
"C10700467","廈門大學海洋與地球學院交流研究及福建省採集合作","廈門大學海洋與地球學院交流研究及福建省採集合作","國立海洋生物博物館","韓僑權;","106/11/18至106/12/01","中國大陸;","廈門大學及福建省採集合作"
"C10603913","陸域生態系監測與保護留區評估-生態系運作的維持與代表性","生態系紅皮書評估考察報告","行政院農業委員會特有生物研究保育中心","陳宛均;","106/11/19至106/12/14","澳大利亞;","Centre for Ecosystem Science, University of New South Wales，Ecological Society of Austraila"
"C10603844","2017海峽兩岸野生物保護及貿易管理研討會暨兩岸自然保護區經營管理技能交流","香港自然保育工作參訪","行政院農業委員會林務局","廖一光;夏榮生;翁嘉駿;羅秀雲;曾建仁;","106/11/06至106/11/09","香港;","香港地質公園、嘉道理農場暨植物園、香港濕地公園、米埔自然保護區及大埔滘自然護理區"
"C10700075","東南亞軟體動物多樣性研究","東南亞軟體動物多樣性研究","國立海洋生物博物館","林嘉瑋;","106/11/04至106/11/10","新加坡;","Lee Kong Chian自然歷史博物館"
"C10602457","農委會農業菁英培訓專題研究","臺灣里山倡議前瞻性議題-原住民狩獵政策與共管制度研究","行政院農業委員會","黃志堅;","106/08/08至106/12/08","美國;","明尼蘇達大學，明尼蘇達州自然資源部"
"C10604527","出席全球生物多樣性資訊機構第24屆理事會暨結點委員會議 ","出席全球生物多樣性資訊機構(GBIF)第24屆理事會(GB24)會議報告","行政院農業委員會特有生物研究保育中心","林瑞興;","106/09/24至106/10/01","芬蘭;","芬蘭赫爾辛基大學"
"C10601920","參加第19屆國際植物學大會 ","參加第19屆國際植物學大會暨研究成果發表 ","行政院農業委員會特有生物研究保育中心","陳志輝;沈明雅;","106/07/20至106/07/30","中國大陸;","第19屆國際植物學大會"
"C10601762","出席華盛頓公約動物委員會第29屆委員會議暨植物委員會第23屆委員會議","出席華盛頓公約動物委員會第29屆委員會議暨植物委員會第23屆委員會議","行政院農業委員會林務局","王冠邦;","106/07/16至106/07/29","瑞士;","無"
"C10603455","103年度行政院選送優秀公務人員國外進修計畫","政府介入與移轉的多重策略應用於保護區 治理---以重要濕地為例討論政府組織架構 彈性、資金變動及其他多重策略","內政部營建署城鄉發展分署","李晨光;","105/01/10至106/08/11","荷蘭;","無"
"C10601652","第4屆世界崩塌論壇及現地參訪案","第四屆世界崩塌論壇會議及現地大規模崩塌地考察","行政院農業委員會水土保持局","李鎮洋;","106/05/26至106/06/07","斯洛維尼亞;","參加第4屆世界崩塌論壇"
"C10602643","出席第19屆國際植物學大會","出席第19屆國際植物學會研討會~論文發表及維護台灣在植物學國際組織地位","國立自然科學博物館","邱少婷;","106/07/19至106/08/02","中國大陸;","第19屆國際植物學會研討會在深圳（XIX International Botanical Congress, Shenzhen, China），國家蘭科植物種質資源保護中心，仙湖植物園，中國科學院華南植物所標本館(廣州)"
"C10601324","地質公園營運管理及環境教育推動與生態旅遊發展","地質公園營運管理及環境教育推動與生態旅遊發展","交通部觀光局","許廣宗;李進益;","106/05/07至106/05/13","馬來西亞;","聯合國教科文組織全球地質公園"
"C10602357","參加「2017地下水論壇暨海峽兩岸地下水與水文地質應用研討會」","赴大陸參加2017地下水高層論壇暨兩岸水文地質應用研討會及現地參訪公差報告","經濟部中央地質調查所","黃智昭;林燕初;","106/07/05至106/07/10","中國大陸;","合肥工業大學資源與環境工程學院"
"C10600980","臺灣越南雙邊野生植物種原保存體系之建立","臺灣越南雙邊野生植物種原保存體系之建立","行政院農業委員會特有生物研究保育中心","楊嘉棟;陳志輝;","106/05/16至106/05/22","越南;","越南林業大學、巴維國家公園、菊芳國家公園"
"C10601150","日本山階鳥類研究所標本蒐藏及數位化系統考察","日本山階鳥類研究所標本蒐藏及數位化系統與鳥類相關科教場域考察","國立自然科學博物館","姚秋如;","106/04/12至106/04/22","日本;","山階鳥類研究所，我孫子鳥類博物館，千葉縣立中央博物館，長野野鳥之森，啄木鳥研究中心"
"C10600492","參加2017Towards a Nattural Classification & Industrial Utilization of the Fungi","參加2017 Towards a Natural Classification & Industrial Utilization of the Fungi","國立嘉義大學","郭章信;","106/01/10至106/01/14","泰國;","皇太后大學，真菌研究卓越中心"
"C10503446","出席全球生物多樣性資訊機構(GBIF)第23屆理事會會議","出席全球生物多樣性資訊機構(GBIF)第23屆理事會(GB23)會議報告","行政院農業委員會特有生物研究保育中心","林瑞興;","105/10/24至105/10/28","巴西;","巴西利亞 "
"C10503427","參加生物多樣性公約第13屆締約方大會","出席生物多樣性公約第十三屆締約方大會會議報告","行政院農業委員會林務局","黃群策;翁億齡;","105/12/03至105/12/20","墨西哥;","坎昆市，生物多樣性公約締約國第13屆大會會場"
"C10501616","派員出席華盛頓公約第17屆締約國大會","出席瀕臨絕種野生動植物國際貿易公約第17屆締約方大會報告","行政院農業委員會林務局","許曉華;王慶康;黃煌林;許永貽;朱財立;邱文毓;顏聖紘;蔡文沛;楳原文玲;","105/09/22至105/10/07","南非;","Sandton Convention Centre"
"C10600174","參加「2016年兩岸閩南生態保育研討會活動」","2016兩岸閩南生態保育研討會暨大陸 國家級自然保護區參訪報告","金門國家公園管理處","謝偉松;蘇承基;楊恭賀;邱天火;曾偉宏;郭淳棻 ;黃萬居 ;黃松地;","105/08/26至105/08/31","中國大陸;","廈門大學，閩江源國家級自然保護區，武夷山國家級自然保護區"
"C10504142","印度西太平洋珊瑚礁甲殼動物多樣性研究","印度西太平洋珊瑚礁甲殼動物多樣性研究","國立海洋生物博物館","林嘉瑋;","105/10/26至105/10/31","日本;","琉球大學熱帶生物圈研究中心"
"C10503358","派員出席世界保育聯盟IUCN國際研討會(4年大會)交流學習","出席世界保育聯盟IUCN國際研討會(4年大會)交流學習出國報告","內政部營建署","蘇瑋佳;","105/08/31至105/09/13","美國;","2016 IUCN WORLD CONSERVATION CONGRESS (世界保育研討會)"
"C10500923","2016海峽兩岸野生物保育及貿易管理研討會","「2016海峽兩岸野生物貿易管理研討會」暨兩岸自然保護區經營交流出國報告","行政院農業委員會林務局","李桃生;管立豪;翁嘉駿;","105/04/22至105/04/29","中國大陸;","中國野生動物保護協會，中國瀕危物種科學委員會，大陸國家林業局瀕危物種進出口管理辦公室，浙江林業廳，上海野生動物園，鹽城國家級珍禽自然保護區管理處，大豐麋鹿保護區管理處管理處，衢州鱘龍水產食品科技開發有限公司"
"C10500963","西太平洋軟體動物多樣性研究","西太平洋軟體動物多樣性研究","國立海洋生物博物館","邱郁文;","105/03/26至105/04/01","日本;","東京水產大學品川校區"
"C10402287","赴世界林業中心研習","都市鳥類保育","行政院農業委員會林業試驗所","葛兆年;","104/06/29至104/12/29","美國;","世界森林研究所"
"C10403688","天然災害風險評估及土砂運移機制考察","天然災害風險評估與土砂運移機制考察","行政院農業委員會水土保持局","李鎮洋;王晉倫;吳瑞鵬;","104/12/12至104/12/22","美國;","美國地球物理學會(AGU)2015年秋季會議，美國陸軍工兵團水文工程中心(HEC)，加州州長辦公室緊急服務處(Cal OES)，加州柏克萊大學，太空總署艾姆斯研究中心(NASA Ames Research Center)，納帕谷(Napa Valley)"
"C10403018","出席生物多樣性公約第19屆科學諮詢機構會議","出席生物多樣性公約科學、技術和工藝諮詢附屬機構第19次會議","行政院農業委員會林務局","曹又仁;李玲玲;施文真;","104/10/31至104/11/07","加拿大;","國際民用航空組織總部(開會地點)"
"C10404304","山坡地利用管理之水土保持戶外教室建置","泰國山坡地利用管理之水土保持戶外教室建置","行政院農業委員會水土保持局","林宏鳴;簡以達;陳鶴勳;鄒佩蓉;","104/11/30至104/12/06","泰國;","泰國農業部土地發展司、泰國農業部土地發展司第七工作處、Wat Pong Khum農民學習中心、Bo Klua岩鹽特殊地質區、Phu Fa皇家區域發展中心、Boon Rawd 農場、Mae Sai茶油及植物油發展中心"
"C10402877","參加全球生物多樣性機構第22屆理事大會","出席全球生物多樣性資訊機構(GBIF)全球節點訓練研習及管理者大會暨第22屆理事會會議報告","行政院農業委員會特有生物研究保育中心","林瑞興;","104/09/22至104/10/13","馬達加斯加;","安塔那那立佛國際會議中心"
"C10403543","赴緬甸仰光參加第8屆亞洲地區野生動物保育醫學研討會。","赴緬甸仰光參加第8屆亞洲地區野生動物保育醫學研討會。","行政院農業委員會家畜衛生試驗所","涂央昌;許偉誠;","104/10/15至104/10/19","緬甸;","仰光動物園，自然科學博物館"
"C10404486","劣化溼地水鳥棲地復育考察","劣化濕地水鳥棲地復育考察報告","行政院農業委員會特有生物研究保育中心","洪夢祺;黃書彥;","104/10/01至104/10/12","美國;","美國地質調查局帕圖森野生動物研究中心，美國地質調查局西部生態研究中心"
"C10404318","印度西太平洋珊瑚礁大型甲殼動物分類與類緣關係","新加坡短期研究與參訪博物館","國立海洋生物博物館","林嘉瑋;","104/11/09至104/11/22","新加坡;","Lee Kong Chian National History Museum"
"C10402488","大陸及香港水土保持及坡地防災管理工作考察暨參加2015海峽兩岸水土保持學術研討會","大陸及香港水土保持及坡地防災管理工作考察暨參加2015海峽兩岸水土保持學術研討會","行政院農業委員會水土保持局","孫明德;邱啟芳;羅文俊;游韋菁;黃瀞瑩;陳樹群;馮正一;陳天健;","104/08/29至104/09/05","中國大陸;","中國中科院水利部水土保持研究所，香港土木工程拓展署土力工程處"
"C10400999","馬來西亞Lucky Valley Resort 實習計畫","馬來西亞Lucky Valley Resort考察報告","國立新竹教育大學","倪進誠;","104/04/02至104/04/06","馬來西亞;","Lucky Valley Resort"
"C10400595","出席第62回日本生態學大會","赴日本出席第六十二回 日本生態學會大會","行政院農業委員會特有生物研究保育中心","林大利;","104/03/18至104/03/22","日本;","日本生態學大會、鹿兒島大學"
"C10304923","泰國水土保持戶外教室建置","泰國水土保持戶外教室建置","行政院農業委員會水土保持局","朱世文;許中立;","103/12/15至103/12/19","泰國;","泰國農業部土地發展司（Land Development Department, LDD）"
"C10302919","2014IUCN世界保護區大會","出席2014第六屆世界保護區大會（IUCN World Parks Congress 2014）成果報告","行政院農業委員會林務局","張弘毅;王中原;","103/11/11至103/11/20","澳大利亞;","IUCN World Parks Congress 2014(世界保護區大會，位於雪梨奧林匹克公園)"
"C10304171","福試石松複合種群之系統分類研究(1/2)","新加坡植物園植物標本查閱與研究報告","行政院農業委員會特有生物研究保育中心","張和明;","103/11/09至103/11/15","新加坡;","新加坡植物園標本館"
"C10304586","參與國際自然保護聯盟第六屆世界公園大會","赴澳洲雪梨參加國際自然保護聯盟第六屆世界公園大會","內政部營建署","林玲;蔡巧蓮;許文馨;","103/11/10至103/11/21","澳大利亞;","雪梨藍山國家公園管理處（Blue Mountains National Park）"
"C10303006","生物多樣性公約第12屆締約方大會","出席生物多樣性公約第十二屆締約方大會會議報告","行政院農業委員會林務局","林湘玲;許曉華;李玲玲;袁孝維;陳俊宏;王慶康;張芝颯;郭權展;楊嘉棟;陳天任;施文真;李光中;蔡惠卿;","103/10/05至103/10/18","韓國;","無"
"C10304702","赴美國國家公園署哈伯斯菲利中心參加國家公園人才培訓案","赴美國國家公園署哈伯斯菲利中心(Harpers Ferry Center)培訓","內政部營建署","蕭涵云;","103/09/25至103/10/15","美國;","華盛頓國家公園署，美國哈伯斯菲利訓練中心(Harpers Ferry Center, Washington D.C.)，美國海峽島嶼國家公園(Channel Islands National Park)，美國聖塔摩尼卡山系國家遊憩區(Santa Monica Mountains  Recreation Area)"
"C10302800","參加全球生物多樣性資訊機構第21屆理事大會","參加「全球生物多樣性資訊機構(GBIF)第21屆理事會(GB21)及全球節點指導工作小組(Global Nodes Steering Group Meeting)」出國報告","行政院農業委員會林業試驗所","王豫煌;","103/09/14至103/09/19","印度;","India Habitat Centre"
"C10302546","臺灣產卷柏科植物系統分類研究(2/2)","中國大陸廣東省植物標本查閱與採集研究報告","行政院農業委員會特有生物研究保育中心","張和明;","103/07/26至103/08/10","中國大陸;","中國科學院華南植物園（所）"
