﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11300315","出席亞太經濟合作會議(APEC)海洋及漁業工作小組(OFWG)舉辦「分享APEC地區小型海洋漁業數據收集知識及經驗」實體工作坊","出席亞太經濟合作會議(APEC)海洋及漁業工作小組(OFWG)舉辦「分享APEC地區小型海洋漁業數據收集知識及經驗」實體工作坊","農業部漁業署","陳思樺;","113/01/30至113/02/03","泰國;","無"
"C11300177","研習氣候基金會菲律賓海洋人工藻場建置及碳匯量測技術","研習氣候基金會菲律賓海洋人工藻場建置 及碳匯量測技術之出國報告","農業部水產試驗所","葉信明;潘佳怡;","112/11/05至112/11/11","菲律賓;","Climate Foundation"
"C11202514","參加國際衛星輔助搜救組織(Cospas-Sarsat)第69屆理事會議 ","參加國際衛星輔助搜救組織(Cospas-Sarsat)第69屆理事會議","農業部漁業署","郭東霖;","112/10/22至112/10/30","加拿大;","國際衛星輔助搜救組織(Cospas-Sarsat)"
"C11201816","水產重要貝類分子育種之研究","參與2023澳洲APMBC亞太海洋生物技術研討會-臺灣厚殼文蛤的初步探索","農業部水產試驗所","黃奕瑄;","112/10/02至112/10/06","澳大利亞;","澳大利亞阿得雷德會議中心"
"C11201460","112年日本漁業永續發展研習團","「112年度日本漁業永續發展研習團」報告","農業部漁業署","鄭又華;陳思宏;","112/08/17至112/08/24","日本;","気仙沼市魚市場，宮城県気仙沼水產試驗場，氣仙沼魚學校午餐推廣協會，唐桑牡蠣養殖體驗，株式會社MARUKIN（マルキン）女川工場，一般社団法人Fisherman Japan，山徳平塚水産株式会社，宮城縣水產技術綜合中心養殖生產部種苗生產設施，宮城県漁業協同組合，山根漁業部鮎川事業所—金華山網地島定置漁場，株式会社林養魚場，日本國際水產品暨養殖技術展"
"C11201703","「農漁業技術優化與擴散」計畫(計畫編號：NSTC112-3111-Y-067E-001)之「臺灣西南海域青蟹苗捕撈量調查研究」","臺灣西南海域青蟹苗調查及育苗技術精進研究","農業部水產試驗所","吳育甄;林峰右;","112/08/13至112/09/07","菲律賓;","東南亞漁業發展中心（Southeast Asian Fisheries Development Center，簡稱SEAFDEC）"
"C11201369","第10屆臺印尼勞工會議","參加2023年「第10屆臺印尼勞工會議工作層級會議」","農業部漁業署","胡邵鈞;","112/08/08至112/08/11","印尼;","無參訪機關行程"
"C11201100","參加第16屆鰻魚資源養護及管理國際合作非正式會議","出席第16屆鰻魚資源養護與管理國際合作非正式會議","行政院農業委員會漁業署","陳文深;鄭又華;劉溫馨;","112/07/25至112/07/29","日本;","東京豐洲市場"
"C11200887","第六屆臺歐盟人權諮商會議 ","參加2023年「第六屆臺歐盟人權諮商會議」","行政院農業委員會漁業署","胡邵鈞;","112/06/06至112/06/13","比利時;","佛區政府人權機構，比利時移民收容遣返中心"
"C11200839","參加第2次日本鰻及其他鰻科學家會議","出席第 2 次日本鰻及其他鰻科學家會議","行政院農業委員會漁業署","陳文深;張惟翔;劉溫馨;","112/05/27至112/05/31","日本;","日本愛知縣一色町鰻魚養殖場。"
"C11200465","因應環境衝擊之農業調適策略規劃與人才培育","因應環境變遷之農業調適規劃與人才培育計畫-英國海洋漁業與離岸風電共構與合作研究之出國報告","行政院農業委員會水產試驗所","葉信明;謝恆毅;陳均龍;","112/04/14至112/04/23","英國;","英國環境、漁業與水產養殖中心（Cefas），Harbour Master’s Office，Hull大學環境科學院，全國漁民組織聯合會（NFFO），英國皇家財產局（The Crown Estate）"
"C11201095","參與2023年日本水產學會研討會","參與2023年日本水產學會研討會","行政院農業委員會水產試驗所","黃慶輝;","112/03/27至112/04/05","日本;","東京海洋大學
"
"C11200816","國際自然保護聯盟（IUCN）鯊魚專家小組會議","參加國際自然保護聯盟（IUCN）鯊魚專家小組會議","行政院農業委員會水產試驗所","徐華遜;","112/03/16至112/03/21","馬來西亞;","無"
"C11200179","農委會農業菁英培訓計畫-養殖文蛤遺傳資料分析及產業應用","養殖文蛤遺傳資料分析及產業應用","行政院農業委員會水產試驗所","黃慶輝;","111/07/05至112/01/05","日本;","東京大學農學院水圈生物工學研究室"
"C11100136","赴美國史丹福大學研習利用生物紀錄資料與漁船觀察資料整合解析西北太平洋旗魚類移動模式","赴美國史丹福大學研習利用生物紀錄資料與漁船觀察資料整合解析西北太平洋旗魚類移動模式","行政院農業委員會水產試驗所","江偉全;","111/05/03至111/12/01","美國;","史丹福大學霍普金斯海洋研究中心"
"C11101062","參加「KOFFST International Conference 2022」國際研討會","參加韓國漁業科學技術學會舉辦2022年疫情大流行時代之漁業科學國際研討會暨發表論文","行政院農業委員會水產試驗所","陳律祺;","111/11/02至111/11/05","韓國;","參加於釜山會展中心(BEXCO)舉辦之2022年疫情大流行時代之漁業科學(Fisheries Science in Pandemic Era)國際研討會"
"C11100617","受邀於梵蒂岡教廷海星教會百年紀念會議演講","受邀於梵蒂岡教廷海星教會百年紀念會議演講","行政院農業委員會漁業署","邱宜賢;","111/10/01至111/10/06","英國;","Saint Mungo’s Catholic Church，Saint Andrew’s Cathedral Glasgow"
"C11100453","洽談漁船船員勞務合作機制","臺印非我國籍船員建置勞務合作參訪","行政院農業委員會漁業署","彭暉閔;","111/08/21至111/08/27","印尼;","印尼人力資源部，交通部，海洋漁業部，印尼銀行，印尼漁業公會"
"C11100416","白藜蘆醇誘導養殖魚類長壽基因啟動與跨世代抗低溫緊迫知系統係研究-深度學習分析白藜蘆醇誘導後魚類跨世代耐低溫性狀與代謝適應","參加14th ICBF及2022SEB出國報告","行政院農業委員會水產試驗所","王郁峻;","111/06/25至111/07/12","法國;","無"
"C11100335","108年農委會農業菁英培訓計畫赴挪威進修博士學位","農委會農業菁英培訓-外海箱網養殖科技之研究","行政院農業委員會漁業署","王俊等;","108/04/08至111/06/29","挪威;","挪威科技大學"
"C10900410","出席亞太經濟合作(APEC)「第14屆海洋與漁業工作小組(OFWG)會議」","出席亞太經濟合作(APEC)「第14屆海洋與漁業工作小組(OFWG)會議」及「第24屆化學對話(CD)會議」書面報告","海洋委員會","榮駿豪;陳蓉瑩;賴堅戊;蔡天享;陳家卉;","109/02/04至109/02/09","馬來西亞;","參加會議"
"C10801503","參加2019歐洲藻類國際研討會","赴法國參加「2019年歐洲藻類國際研討會 (AlgaEurope 2019 Conference)」","行政院農業委員會水產試驗所","曾振德;林玠如;周芷儀;郭柏昇;","108/12/01至108/12/07","法國;","歐洲藻類生質協會(European Algae Biomass Association, EABA)"
"C10800876","派員參與第十屆營養保健與功能性食品國際展覽研討會(ISNFF2019&ICoFF)","參加「ICPH 2019/ ICoFF 2019/ ISNFF 2019」食品國際研討會","行政院農業委員會水產試驗所","蔡慧君;","108/11/23至108/12/05","日本;","日本神戶市國際會議中心"
"C10802293","赴日本出席2019 CWMD及ICFE 2019國際研討會及簡報案","赴日本出席2019 CWMD及ICFE 2019國際研討會及簡報案","行政院農業委員會水產試驗所","葉信明;","108/09/18至108/09/30","日本;","熊本大學，長崎大學"
"C10803286","國際衛星輔助搜救組織第62屆理事會會議。","赴加拿大蒙特婁參加「國際衛星輔助搜救組織（Cospas-Sarsat）第62屆理事會議(CSC-62)」","行政院農業委員會漁業署","郭東霖;","108/11/18至108/11/25","加拿大;","國際衛星輔助搜救組織"
"C10802170","參加2019年日本氣候變遷、災害管理及環境永續之國際研討會暨發表論文","參加2019年日本氣候變遷、災害管理及環境永續之國際研討會暨發表論文","行政院農業委員會水產試驗所","蕭聖代;","108/09/18至108/09/21","日本;","日本熊本大學"
"C10802484","青年漁業從業人員海外標竿實習計畫","「2019青年漁民海外研習」-挪威智慧養殖產業戰略研習團報告","行政院農業委員會漁業署","陳思宏;","108/09/15至108/09/23","挪威;","Sjømat Norge，挪威科技大學水產養殖中心
(NTNU SeaLab)，Scale AQ，AKVA Group，SalMar總部、漁獲加工廠、養殖場，Nekton Havbruk總部，Lerøy Farming Site, HQ, Processing Plant & Piscada等單位
"
"C10801867","西北太平洋正鰹生物特徵與移動研究","西北太平洋正鰹生物特徵與移動研究","行政院農業委員會水產試驗所","江偉全;","108/08/26至108/09/08","日本;","日本水產研究教育機構國際水產資源研究所"
"C10802912","赴印尼峇里島出席International Conference on Sustainability Science and Management國際研討會","赴印尼峇里島出席International Conference on Sustainability Science and Management國際研討會","行政院農業委員會水產試驗所","葉信明;嚴國維;","108/11/13至108/11/16","印尼;","The Werdhapura Village Center, Sanur, Bali."
"C10800772","赴日本東京大學等地移地研究","赴日本東京大學等地移地研習日本漁業之管理、經營與研究","行政院農業委員會水產試驗所","陳均龍;","108/07/11至108/08/28","日本;","東京大學、鹿兒島大學、水產聽、全漁連"
"C10802999","參加2019年歐盟水產養殖國際研討會","參加2019歐盟水產養殖國際研討會","台灣中油股份有限公司","余宗賢;","108/10/06至108/10/12","德國;","無"
"C10801611","108年度農委會國際農業合作計畫「赴日研習水產養殖魚貝類之遺傳育種技術」","赴日研習水產養殖魚貝類之遺傳育種技術","行政院農業委員會水產試驗所","黃慶輝;","108/09/18至108/09/29","日本;","東京大學農學系研究科水圈生物工學實驗室"
"C10802502","赴日本考察漁業設施計畫。","赴日本考察漁業設施業務報告","行政院農業委員會漁業署","陳添壽;黃徹源;王清要;黃千祐;","108/09/19至108/09/21","日本;","豐洲市場，清水港，燒津漁港，葛西臨海水族園"
"C10802264","Ecosystem Approach to Fisheries Management Training course","赴菲律賓參加 「International Training on Ecosystem Approach to Fisheries Management」訓練課程","行政院農業委員會水產試驗所","陳瑞谷;","108/09/30至108/10/04","菲律賓;","無"
"C10801483","出席亞太農業研究機構聯盟(APAARI)舉辦之「未充分利用之魚類與海洋生物基因資源(FMGR)與改善方式區域型研討會」","出席亞太農業研究機構聯盟(APAARI)舉辦之「未充分利用之魚類與海洋生物基因資源(FMGR)與改善方式區域型研討會」","行政院農業委員會水產試驗所","葉信明;","108/07/09至108/07/15","斯里蘭卡;","斯里蘭卡國家海洋資源研究發展署(National Aquatic Resources Research and Development Agency)"
"C10801032","白藜蘆醇誘導長壽基因啟動-吳郭魚抗低溫緊迫的關鍵系統體學研究(1/3)","臺灣鯛鹽度轉移過程中肌肉麩胺酸/麩醯胺酸代謝之研究","行政院農業委員會水產試驗所","王郁峻;","108/06/28至108/07/09","西班牙;","無"
"C10801021","前往越南、印尼及印度研習先進之防疫型白蝦省水養殖技術","前往越南、印尼及印度研習先進之防疫型白蝦省水養殖技術","行政院農業委員會水產試驗所","陳紫媖;鄭金華;","108/06/15至108/06/30","印度;印尼;越南;","越南芹苴大學（肯特大學）、越南頭頓省卜蜂公司(CP)及其防疫型白蝦省水養殖場、越南平順省Nam Mien Trung蝦苗場及其配合養殖場、越南寧順省越澳公司(Veit Uc)蝦苗場；印尼雅加達參訪台商蔡文雄Pt Lucky Samudha Pratama水產加工廠及其海上箱網養殖場及陸上魚蝦苗培育場，印尼全興飼料公司(Grobest) 配合之白蝦繁殖場及養殖場如Mr. Khudori Shrimp Farm、Mr. Sam Wahono Shrimp Farm、Mr. Andrew Farm、Mr. Dewi Wind-Du Shrimp Hatchery (伍達堅)、Mr. Lin Shrimp Farm (林大民)、Ptalam Guna Prima-Margono Samsidi Shrimp Farm (馬金良)、Mr. Lee Shrimp Hatchery (李安生)及印尼台商Mr. Wong Shrimp Farm (王慶富)之白蝦省水養殖場；印度昇龍生物科技有限公司之飼料廠，印度農業研究院-中央半鹹水養殖研究所(ICAR-CIBA- Muttukadu Experimental Field Station)，印度拉吉夫甘地水產養殖中心總部(RGCA-Headquarter)、白蝦隔離設施(RGCA-AQF)及青蟹/鱸魚繁殖場(RGCA- Mud crab/Sea Bass Hatchery)。"
"C10801627","參加第五屆農業與生物科學國際研討會","赴澳門參加第五屆農業與生物科學","行政院農業委員會水產試驗所","江偉全;","108/07/21至108/07/25","澳門;","澳門科技大學"
"C10801073","赴美參加第70屆鮪魚研討會","To attend the 70th Tuna Conference in the United States","行政院農業委員會水產試驗所","江偉全;","108/05/18至108/05/26","美國;","鮪魚研討會"
"C10801196","參加2019年東京國際食品展","赴日本千葉參加2019年「東京國際食品展」 (FOODEX JAPAN 2019)","行政院農業委員會水產試驗所","葉念慈;","108/03/04至108/03/08","日本;","2019年東京國際食品展"
"C10702171","考查東海產紅甘鰺之族群遺傳結構","考查東海產紅甘鰺之族群遺傳結構","行政院農業委員會水產試驗所","蕭聖代;","107/10/15至107/11/10","日本;","日本東京海洋大學"
"C10702288","赴日本橫濱參加「PICES-2018 Annual Meeting」國際研討會","赴日本橫濱參加「PICES-2018 Annual Meeting」國際研討會","行政院農業委員會水產試驗所","侯清賢;","107/10/24至107/11/05","日本;","日本中央水產研究所"
"C10702848","臺日鬼頭刀國際合作型標識放流試驗研究","前往日本長崎執行鬼頭刀國際合作標識放流計畫","行政院農業委員會水產試驗所","江偉全;","107/10/30至107/11/04","日本;","生月島定置漁場，長崎大學環東海環境研究中心"
"C10703040","水產資材循環與週邊產業加值技術推廣及商品化","赴加拿大參加「ISNFF 2018- 國際 營養保健品與功能性食品研討及 展覽會」","行政院農業委員會水產試驗所","陳柏璇;蔡慧君;張錦宜;","107/10/12至107/10/19","加拿大;","ISNFF 2018- 國際營養保健品與功能性食品研討及展覽會"
"C10702955","2018青年漁民海外研習","2018青年漁民海外研習-馬來西亞清真和水產市場研習","行政院農業委員會漁業署","陳思宏;","107/10/22至107/10/26","馬來西亞;","馬來西亞回教發展部門(JAKIM)，蓝海群岛公司，GST group，"
"C10702965","國際安全及求生訓練協會(IASST)第73屆國際會議及研討會","參加國際安全與求生訓練協會第73屆 國際會議暨國際研討會報告","行政院農業委員會漁業署","李賢浩;","107/10/04至107/10/11","荷蘭;","荷蘭海事學院（Maritime Institute Wilem BarentszShell,MIWB）、泰靈頓島海上急難救助站"
"C10702186","參加2018年史丹福大學太平洋黑鮪標識放流試驗研究","參加2018年史丹福大學太平洋黑鮪標識放流試驗研究","行政院農業委員會水產試驗所","江偉全;","107/09/09至107/09/22","美國;","美洲熱帶鮪魚委員會"
"C10702452","出席區域性日本鰻魚會議","出席區域性日本鰻魚會議","行政院農業委員會漁業署","陳汾蘭;蘇柏維;陳彥羲;","107/09/19至107/09/22","日本;","出席區域性日本鰻國際會議行程無參訪機關。"
"C10702968","亞洲地區觀賞水族產業暨專業技術參訪","2017年亞洲地區觀賞水族產業暨專業技術參訪(泰國曼谷)","行政院農業委員會漁業署","陳建佑;葉進進;陳家勇;塗堅;魯懿萍;黃之暘;周千又;","107/10/08至107/10/12","泰國;","泰國仟湖公司、觀賞魚繁養殖場，亞太區水產聯盟、瑪希敦大學蝦類研究中心、亞洲理工學院、國家基因遺傳工程與生物技術中心"
"C10702454","訪視天津及廣州觀賞水族A級檢疫場及參加2018年廣州CIPS展","訪視大陸觀賞水族檢疫場及參加2018年中國CIPS展","行政院農業委員會漁業署","陳家勇;","107/09/25至107/10/01","中國大陸;","訪視天津金泰水族隔離檢疫場，天津市中環花鳥魚市場，廣州宏揚水族隔離檢疫場，廣州花銅觀賞水族養殖場，廣州花地灣花鳥魚蟲市場，參觀2018年CIPS展"
"C10701313","參加2018年英國魚類學年會","參加2018年英國魚類學年會暨發表論文","行政院農業委員會水產試驗所","江偉全;","107/07/09至107/10/19","英國;","英國諾威治(東安格里亞大學)"
"C10701040","赴美國華盛頓特區參加4th ICES/PICES/IOC/FAO Symposium on Climate Change and Impacts on the World's Oceans國際研討會","赴美國華盛頓特區參加4th ICES/PICES/IOC/FAO Symposium on Climate Change and Impacts on the World's Oceans國際研討會","行政院農業委員會水產試驗所","侯清賢;","107/06/02至107/06/10","美國;","無"
"C10801372","參加第5屆魚類遙感紀錄國際研討會","參加第5屆魚類遙感紀錄國際研討會","行政院農業委員會水產試驗所","江偉全;","108/06/22至108/07/03","挪威;","澳洲海洋科學研究中心"
"C10700748","赴NOAA西南漁業科學中心研習北太平洋翻車魨族群結構與移動特徵研究","赴NOAA西南漁業科學中心研習北太平洋翻車魨族群結構與移動特徵研究","行政院農業委員會水產試驗所","張景淳;","107/05/21至107/06/08","美國;","美國西南漁業科學中心"
"C10700864","至日本水產研究教育機構西海區水產研究所亞熱帶研究中心學術交流","至日本水產研究教育機構西海區水產研究所亞熱帶研究中心學術交流","行政院農業委員會水產試驗所","江偉全;","107/05/09至107/05/14","日本;","日本水產研究教育機構西海區水產研究所亞熱帶研究中心"
"C10700592","聯合國糧食及農業組織(FAO)與海員宗會(AoS)合辦漁業資訊會議","參加聯合國糧農組織（FAO）與海洋使徒（AoS）「加強漁業部門：促進安全，尊嚴勞動和打擊IUU漁業」報告","行政院農業委員會漁業署","蔡天享;吳峻弘;","107/03/20至107/03/23","菲律賓;","無"
"C10700733","經濟合作暨發展組織(OECD)漁業委員會第121屆會議與為永續漁業而改革研討會","參加「經濟合作暨發展組織(OECD)第121屆漁業委員會(COFI)例會與為永續漁業而改革研討會」","行政院農業委員會漁業署","蔡天享;","107/04/30至107/05/06","法國;","經濟合作暨發展組織(OECD)總部"
"C10700461","派員參與「北太平洋鮪類國際科學委員會－鯊魚工作小組聯合會議」","派員參與「北太平洋鮪類國際科學委員會－鯊魚工作小組聯合會議」","行政院農業委員會水產試驗所","陳威克;","107/04/09至107/04/17","美國;","西南漁業科學中心"
"C10700131","水產微生物製劑與廢棄物加值技術推廣及商品化平台建立","赴澳洲參加「2018年第20屆營養品暨機能性食品 國際研討會」","行政院農業委員會水產試驗所","高翊峰;黃美瑩;曾振德;","107/01/27至107/01/31","澳大利亞;","World academy of science, engineering and technology"
"C10604332","赴西班牙參訪卸魚場及魚市場","參訪西班牙維戈魚市場","行政院農業委員會漁業署","盧坤宏;","106/11/27至106/12/02","西班牙;","維戈港"
"C10602788","水產微生物製劑與廢棄物加值技術規廣及商品化平台建立","赴韓國參加「ISNFF 2017- 第10屆國際營養保健品與功能性食品研討及展覽會」","行政院農業委員會水產試驗所","張錦宜;許晉榮;黃美瑩;蔡慧君;陳柏璇;","106/10/21至106/10/26","韓國;","「ISNFF 2017- 第10屆國際營養保健品與功能性食品研討及展覽會」"
"C10603416","國際安全及求生訓練協會(IASST)第71屆國際會議及研討會","參加國際安全與求生訓練協會第71屆會議出國報告","行政院農業委員會漁業署","林天賞;","106/09/28至106/10/05","羅馬尼亞;","羅馬尼亞海事訓練中心"
"C10602514","參加第六屆生物記錄科學國際研討會","參加第六屆生物紀錄科學國際研討會","行政院農業委員會水產試驗所","江偉全;","106/09/24至106/10/02","德國;","德國康斯坦茲市Bodenseeforum Konstanz"
"C10604328","經濟合作暨發展組織(OECD)漁業委員會(COFI)第120屆會議","參加經濟合作暨發展組織(OECD)漁業委員會(COFI)第120屆會議","行政院農業委員會漁業署","楊先耀;李俞青;","106/11/12至106/11/18","法國;","經濟合作暨發展組織(OECD)總部"
"C10602540","參加第六屆生物紀錄科學國際研討會","參加第六屆生物紀錄科學國際研討會","行政院農業委員會水產試驗所","張景淳;","106/09/24至106/10/02","德國;","第六屆生物記錄科學國際研討會"
"C10603889","漁港管理及多元化發展策略研習","漁港管理及多元化發展策略研習","行政院農業委員會漁業署","蔡博堯;","106/10/15至106/10/21","日本;","神奈川縣東部漁港事務所，日本水產廳漁港漁場整備部，漁港漁場新技術研究會，千葉縣銚子漁港事務所，宮城縣東部地方振興事務所"
"C10602491","中西太平洋漁業委員會(WCPFC)鮪魚管理研討會(共同海洋鮪魚計畫)","參加共同海洋鮪魚計畫(Common Oceans Tuna Project)主辦之中西太平洋漁業委員會鮪魚管理研討會會議","行政院農業委員會漁業署","尤香宜;","106/07/31至106/08/03","印尼;","無"
"C10602520","強化與越南之水生動物衛生技術合作","強化與越南之水生動物衛生技術合作","行政院農業委員會家畜衛生試驗所","黃淑敏;","106/07/25至106/07/31","越南;","民間石斑魚及經濟性海水魚養殖場,民間養蝦場,越南中央國家獸醫研究所"
"C10700047","執行106年中西太平洋漁業巡護任務","執行106年中西太平洋漁業巡護任務","行政院海岸巡防署海洋巡防總局","曾記男;","106/09/01至106/10/28","馬紹爾群島;","馬紹爾群島"
"C10601296","赴日本考察赤鯥及鮪魚人工繁養殖技術","出國報告--赴日本考察赤鯥及鮪魚人工繁養殖技術","行政院農業委員會水產試驗所","黃侑勖;","106/05/28至107/06/02","日本;","日本近畿大學"
"C10602937","2017年APEC糧食安全週","出席亞太經濟合作(APEC)海洋與漁業工作小組(OFWG)第九屆會議及ATCWG,HLPDAB,OFWG,PPFS聯合會議","行政院農業委員會漁業署","陳汾蘭;林育聖;","106/08/20至106/08/28","越南;","越南肯特市"
"C10603419","參加新南向水產養殖合作潛能研討會","參加我國駐印尼代表處(TETO)與印尼世界事務協會(ICWA)合辦2017新南向水產養殖合作潛能研討會","行政院農業委員會漁業署","繆自昌;沈士新;","106/08/28至106/08/30","印尼;","印尼世界事務協會"
"C10602358","赴日本研習底棲及洄游經濟性水產物種之資源評估及繁養殖技術交流","赴日本研習底棲及洄游經濟性水產物種之資源評估及繁養殖技術交流","行政院農業委員會水產試驗所","楊清閔;","106/08/20至106/09/01","日本;","日本中央水產總合研究中心，東京水產振興會，日本國際水產暨技術展，靜岡水產研究所，日本東海大學題，MIS會社，鹿兒島喜入漁協，鹿兒島垂水漁協，鹿兒島大學。"
"C10601742","赴南非開普敦參加2017世界水產學會及參訪","赴南非參加「2017世界水產學會」發表論文及參訪","行政院農業委員會水產試驗所","鄭金華;","106/06/22至106/07/02","南非;","南非弗朗斯胡克（Franschhoek）鳟魚繁養殖場及其冷凍煙燻加工廠"
"C10602335","海上實習訓練","106年度國立臺灣海洋大學學生海上實習(第323航次)出國報告","國立臺灣海洋大學","李明安; 曾煥昇 ;","106/06/29至106/07/24","日本;","美麗海水族館，東京海洋大學，葛西水族館"
"C10602042","參加第三屆海峽兩岸藻類學與藻類產業論壇及參訪哈爾濱工業大學藻類研究室","赴大陸哈爾濱參加海峽兩岸藻類學及藻類產業論壇","台灣中油股份有限公司","陳信舟;","106/06/28至106/07/01","中國大陸;","哈爾濱師範大學，哈爾濱工業大學"
"C10601173","北太平洋鮪類國際科學委員會(ISC)太平洋黑鮪利益相關者會議","參加太平洋黑鮪管理選項國際利益相關者會議報告","行政院農業委員會漁業署","劉啟超;","106/04/24至106/04/28","日本;","無"
"C10600886","參訪日本先進魚市場提升水產品衛生安全管理","參訪日本先進魚市場提升水產品衛生安全管理","行政院農業委員會漁業署","陳建佑;盧坤宏;","106/03/22至106/03/25","日本;","石卷魚市場，塩釜魚市場"
"C10600794","前往日本長崎及鹿兒島執行標識放流國際合作計畫","前往日本長崎及鹿兒島執行標識放流國際合作計畫","行政院農業委員會水產試驗所","江偉全;","105/10/23至105/10/30","日本;","日本鹿兒島水族館"
"C10600416","105年青年養殖漁民海外標竿研習計畫","2016青年漁民海外研習-水產6級產業化出國報告","行政院農業委員會漁業署","林宗善;黃慶輝;","105/11/15至105/11/19","日本;","有限会社丸二水産，大分マリンカルチャーセンター海洋科学館，かまえ直送活き粋船團，大分縣水產研究部，大分縣漁協青年漁民交流，糸島漁業協同組合，網元旅館濱屋，丸木水産漁業株式会社，有限会社友榮水產，博多長濱鮮魚市場，釣船茶屋ざうお天神店	"
"C10503888","觀摩參訪日本智慧漁業","2016日本智慧漁業觀摩參訪","行政院農業委員會","陳君如;林志遠;邱文毓;湯惟真;","105/11/14至105/11/19","日本;","長崎大學，國立研究開發法人水產研究教育機構─西海區水產研究所，長崎縣總合水產試驗場，鹿兒島縣水產技術開發中心，長崎魚市場，黑瀨水產株式會社，鹿兒島水族館"
"C10503762","觀摩第20屆中國國際寵物水族用品展覽會","赴中國大陸廣州觀摩考察第20屆中國大陸國際寵物水族用品展覽會","行政院農業委員會","黃明雅;陳家勇;陳高松;","105/11/09至105/11/14","中國大陸;","2016 CIPS，花地灣花鳥魚蟲批發市場，動物隔離檢疫場
"
"C10503671","赴日實地參訪日本農林省水產廳導入HACCP之魚市場","赴日實地參訪日本農林省水產廳導入HACCP之魚市場","國立嘉義大學","黃健政;","105/09/05至105/09/09","日本;","銚子魚市場,比魚市場,清水港,燒津魚市場"
"C10600671","派員前往大陸中國水產科學研究院辦理兩岸資源放流交流及考察大陸冷水性魚類養殖相關設施計畫","「考察廣西三娘灣當地漁業發展與中華白海豚共存措施」報告","行政院農業委員會漁業署","劉家禎;鄭育光;劉泰成;周蓮香;陳璋玲;","105/12/20至105/12/23","中國大陸;","崇左研究基地，欽州市三娘灣旅遊管理區管理委員會，欽洲學院，以及南寧動物園"
"C10504872","赴西班牙馬德里參加國際會議『AlgaEurope』","2016年『AlgaEurope』國際會議","台灣中油股份有限公司","周金言;","105/12/11至105/12/17","西班牙;","『AlgaEurope』國際會議
"
"C10504844","國際安全及求生訓練協會(IASST)第69屆國際會議及研討會","參加國際安全及求生訓練協會(IASST)第69屆國際會議及研討會報告","行政院農業委員會漁業署","謝勝雄;","105/10/20至105/10/27","美國;","殼牌石油公司羅伯特訓練中心（Shell Robert Training Center）"
"C10503177","研修赤鯥繁養殖技術","赴日本研修赤鯥繁養殖技術暨參加日本水產學會秋季大會","行政院農業委員會水產試驗所","吳允暉;","105/09/07至105/09/18","日本;","日本國立研究開發法人水産研究•教育機構日本海區水產研究所，新潟市水族館 Marinepia日本海，日本國立研究開發法人水産研究•教育機構西海區水產研究所"
"C10503129","104年度行政院國家科學技術發展基金補助計畫「海水貝類優質種苗之量產及其養殖推廣」","赴法國研習牡蠣之育種、多倍體與疾病防治等技術","行政院農業委員會水產試驗所","陳紫媖;鄭金華;","105/09/02至105/09/12","法國;","法國海洋開發研究所Brittany研究中心，Argenton 研究站，La Tremblade研究站"
"C10504522","第146屆美國漁業學會年會及至史丹福大學霍普金斯海洋研究站學術參訪　","參加第146屆美國漁業學會年會及至史丹福大學霍普金斯海洋研究站學術參訪　","行政院農業委員會水產試驗所","江偉全;","105/08/18至105/09/01","美國;","史丹福大學霍普金斯海洋研究站，鮪類研究保育中心"
"C10504560","研習日本先進魚市場提升食品衛生安全之運作情形與管理模式","日本生產地魚市場衛生管理作業情形","行政院農業委員會漁業署","陳惠貞;林緣珠;","105/09/05至105/09/09","日本;","日本千葉縣銚子漁港、靜岡縣由比漁港、靜岡縣清水港
及靜岡縣燒津漁港等魚市場"
"C10502913","赴香港考察海洋無脊椎動物族群遺傳研究之現況與發展","赴香港考察海洋無脊椎動物族群遺傳研究之現況與發展","行政院農業委員會水產試驗所","宋嘉軒;","105/08/22至105/08/27","香港;","香港科技大學, 香港中文大學"
"C10501916","帶領學生赴日本鹿兒島大學研習","帶領學生赴日本鹿兒島大學研習","國立嘉義大學","黃承輝;","105/09/02至105/09/08","日本;","鹿兒島大學水產學院"
"C10501906","第11屆亞洲水產會議","第11屆亞洲水產會議","國立嘉義大學","陳淑美;","105/08/02至105/08/07","泰國;","曼谷BITEC，暹邏海洋世界 (Bangkok Sea Life Ocean World)，Thailand Ornamental fish market (J J market)"
"C10500364","參加第七屆世界漁業大會","第七屆世界漁業大會出國報告","行政院農業委員會水產試驗所","陳均龍;","105/05/21至105/05/28","韓國;","BEXCO會展中心，韓國海事研究院，韓國海事博物館"
"C10502696","建立改善亞太地區水產品供應鏈之優良實踐典範研討會及APEC海洋與漁業工作小組(OFWG)第6屆會議","出席「亞太經濟合作(APEC)海洋與漁業工作小組(OFWG)第六屆會議暨建立亞太地區水產品供應鏈之優良實踐典範研討會」會議報告","行政院農業委員會漁業署","郭宗海;","105/04/30至105/05/10","秘魯;","秘魯利馬"
"C10503952","鬼頭刀國際合作標識放流計畫暨參與學術及教育合作備忘錄簽署","鬼頭刀國際合作標識放流計畫暨參與學術及教育合作備忘錄簽署","行政院農業委員會水產試驗所","江偉全;","105/11/08至105/11/16","日本;","鹿兒島水族館，長崎大學"
