﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C09403915","實習多目標使用建築技術","多目標使用建築技術","台灣電力股份有限公司","莊根德;","94/09/04至94/09/10","日本;","日中國電力公司"
"C09403987","赴韓國首爾參加國際會議","營建專案重排程最佳化模式","國立雲林科技大學","劉述舜;","94/10/16至94/10/20","韓國;","第一屆營建工程與管理國際研討會"
"C09500533","赴日本參加國際會議","出席日本國際學術會議與參訪報告","國立雲林科技大學","黃盈樺;","95/02/04至95/02/11","日本;","京都大學，西本院寺修復工程，納得工房，大阪瓦斯實驗集合住宅Next21"
"C09501381","第35屆亞太謍聯會會議「攜手合作共創活力未來」","第35屆亞太謍聯會會議「攜手合作共創活力未來」","行政院公共工程委員會","黃福來;吳明峰;","95/03/14至95/03/18","菲律賓;","菲律賓"
"C09501348","出席第2屆台日大地工程技術研討會發表論文","參加「第2屆日本－台灣大地工程技術研討會及論文發表」出國報告","台灣電力股份有限公司","王崇鈇;","95/05/17至95/05/22","日本;","日本新瀉縣長岡市"
"C09501882","赴英國進修營建管理碩士學位","赴英國進修營建工程管理","台灣電力股份有限公司","廖郁欣;","95/07/24至97/07/23","英國;","英國瑞丁大學"
"C09503745","參加「國際建築研究聯盟防火委員會年會」計畫","參加「國際建築研究聯盟CIBW14年會」及相關單位參訪活動報告書","內政部建築研究所","王鵬智;","95/09/23至95/10/02","美國;","LA 建管機關，喬治亞理工學院"
"C09601316","工程規劃設計階程納入安全考量機制","行政院勞工委員會95年度考察英國[工程規劃設計階程納入安全考量機制]報告","行政院勞工委員會","鄒子廉;","95/12/02至95/12/11","英國;","Bechtel Civil 英國分公司，英國標準協會BSI ，歐洲營造學會ECI ，英國地鐵延線工程專案(CTRL)"
"C09503820","核島區廠房(含圍阻體)防護塗料技術實習","赴美國參加「核島區廠房（含圍阻體）防護塗料技術研習」心得報告","台灣電力股份有限公司","李如馨;","95/12/17至95/12/30","美國;","美商PPG公司"
"C09701933","參加中華民國國際經濟合做協會「台英商務協會第10屆聯習會」","出席台英商務協會第10屆聯席會議並發表「台灣都市更新」專題演講報告書","內政部營建署","黃景茂;","97/06/14至97/06/22","西班牙;英國;","台英商務協會、台西暨西台經濟商務合作委員會"
"C09701543","區域規劃與田園住宅社區政策","區域規劃與田園住宅社區政策","內政部營建署市鄉規劃局","王文林;","97/06/26至98/01/11","美國;","美國雙州區域計畫委員會"
"C09801014","97年度選送公務人員出國專題研究實施計畫","區域規劃與田園住宅社區政策","行政院人事行政局","王文林;","97/06/26至98/01/08","美國;","美國雙州區域計畫委員會(Bi-State Regional Commission)"
"C09701786","參加土木工程技術減災應用研討會及有關防災設施考察","參加「第十屆國際滑坡和工程邊坡會議」及青島市防災設施規劃考察報告","內政部建築研究所","陳建忠;林育慈;","97/06/30至97/07/06","中國大陸;","青島市民政局、青島市成是規劃設計院與建築設計研究院、青島市湛山街道辦事處、阜新街道辦事處、新湛二路社區辦事處。"
"C09701859","APEC建築師計畫第3次中央議會","參加APEC建築師計畫第3次中央議會報告","內政部營建署","鄭元良;","97/08/05至97/08/11","加拿大;","APEC建築師計畫第3次中央議會加拿大會議"
"C09703915","參加性能防火法規及設計國際研討會","參加性能防火法規及設計國際研討會－2008國際防火研究領導人論壇年會","內政部建築研究所","雷明遠;","97/09/14至97/09/21","瑞典;","瑞典國家檢測研究院防火技術中心(SP Swedish National Testing and Research Institute-Fire Technology)"
"C09704074","2008世界永續建築研討會議","赴澳大利亞墨爾本出席世界永續建築國際研討會議(SB08)暨綠建築實例參訪報告書","內政部建築研究所","何明錦;邱瓊玉;","97/09/17至97/09/26","澳大利亞;","澳洲綠建築協會Green Star六星級認證之綠建築"
"C09703303","綠色建築與CO2減量於變電所設計之應用","綠色建築與CO2減量於變電所設計之應用","台灣電力股份有限公司","才喬柏;","97/10/27至97/10/31","日本;","中部電力株式会社"
"C09703982","濳盾工法應用於不同地質條件下之施工及監測技術研習","濳盾工法應用於不同地質條件下之施工及監測技術研習","台灣電力股份有限公司","郭晁坤;","97/11/03至97/11/08","日本;","川崎公司大阪Harima工廠，中部電力公司，推管工程"
"C09800245","日本水岸及港埠再開發策略","赴日研修「日本水岸及港埠再開發策略」出國報告","內政部營建署","郭進雄;柯茂榮;姜誌貞;","97/11/24至97/12/05","日本;","國建協，橫濱市都市整備局，神戶市港灣總局，大阪府住宅營造部，大阪市港灣局，財團法人港灣空間高度化環境研究中心，財團法人水岸促進與整建基金會，獨立行政法人都市再生機構，三井住友建設公司，東京港灣博物館"
"C09801862","赴大陸參訪風洞實驗室、考察都市防災規劃設施及智慧化建築設計暨參加第3屆海峽綠色建築博覽會","赴大陸參訪風洞實驗室、考察都市防災規劃設施及智慧化建築設計、暨參加第三屆海峽綠色建築博覽會","內政部建築研究所","何明錦;劉文欽;","98/06/11至98/06/19","中國大陸;","清華大學公共安全防災中心，國家體育館（鳥巢）與國家游泳中心（水立方），中國建築科學研究院，北京清華城市規劃設計研究院，上海世博協調局，上海建築科學院，同濟大學風洞實驗室，加第三屆海峽綠色建築與建築節能博覽會"
"C09801982","赴大陸參加永續城市國際博覽會暨大陸營建與都市設施年度會議","赴大陸參加永續城市國際博覽會暨大陸營建與都市設施年度會議報告","內政部建築研究所","呂文弘;蘇鴻奇;","98/06/17至98/06/24","中國大陸;","參加中國建築文化中心等舉辦之永續城市國際博覽會暨大陸營建與都市設施年度會議，清華大學建築學院建築節能研究中心，中國第1棟獲得美國LEED黃金級認證之商業建築北京世紀財富中心，推動綠色設計之2008年奧運主場館（鳥巢、水立方）"
"C09802835","赴美參加第26屆國際營建自動化研討會及有關營建產業研究考察","第二十六屆營建自動化及機器人國際研討會","內政部建築研究所","林谷陶;","98/06/22至98/07/01","美國;","美國德州大學奧斯丁校區土木建築及環境工程系，美國營建產業研究所，第二十六屆營建自動化及機器人國際研討會"
"C09802939","赴英國參加「國際高齡者住宅及服務協會第8屆會議」","參加「國際高齡者住宅及服務協會」報告","內政部建築研究所","毛犖;","98/07/18至98/07/26","英國;","退伍軍人照顧機構切爾西醫院，聖摩莉卡信託基金所設立的退休老人安養社區（Cote Lane, Sandford, Westbury, Will House）"
"C09803770","城市安全減災規劃戰略、應用技術經驗與減災示範社區考察","「城市安全減災規劃戰略、應用技術經驗與減災示範社區考察」報告","內政部建築研究所","陳玠佑;李其忠;","98/08/18至98/08/25","中國大陸;","順義水上公園管理處，北京市消防局暨訓練中心，北京宣武區紅居街社區委員會，上海消防局暨科普教育館，上海體育場"
"C09802423","研習永久性地錨工法","永久性地錨工法之防蝕技術","台灣電力股份有限公司","林孟德;","98/08/19至98/08/24","日本;","大林組株式會社"
"C09802516","考察歐洲先進國家城區開發及生態空間之設計作法與案例","考察歐洲先進國家城區開發及生態空間之設計作法與案例","內政部營建署","吳政彥;邱文志;","98/08/21至98/09/03","丹麥;德國;荷蘭;瑞典;","未安排機關拜會行程"
"C09900218","參加國際防火研究合作會議","參加國際防火研究合作會議--2009國際防火研究領導人論壇年會","內政部建築研究所","雷明遠;","98/10/10至98/10/16","韓國;","韓國營建技術研究院(KICT)"
"C09803475","參加第30屆亞洲遙測研討會","參加2009年第30屆亞洲遙測研討會","內政部營建署","朱偉廷;","98/10/17至98/10/23","中國大陸;","無"
"C09903440","參加上海世博會規劃設計與經營管理論壇","2010上海世博參訪考察報告","行政院經濟建設委員會","黃萬翔;","99/05/28至99/06/03","中國大陸;","上海世博會"
"C09902235","美國加州大學聖地牙哥及柏克萊分校短期研究計畫","美國加州大學聖地牙哥及柏克萊分校短期研究報告書","內政部建築研究所","曹源暉;李台光;","99/08/03至99/08/11","美國;","(1)美國加州大學聖地牙哥及柏克萊分校
(2)太平洋地震工程研究中心(PEER)"
"C09904508","參加APEC建築師計畫第4次中央會議","參加APEC建築師計畫第4次中央議會會議報告","內政部營建署","謝偉松;","99/10/09至99/10/12","菲律賓;","APEC建築師計第4次中央議會畫菲律賓會議"
"C09904557","參加2011年亞洲國際地產投資交易會","赴香港參加「2010 MIPIM ASIA亞洲國際地產投資交易會」","行政院經濟建設委員會","劉憶如;黃萬翔;江明宜;黃嘉偉;","99/11/09至99/11/12","香港;","MIPIM ASIA亞洲國際地產投資交易會"
"C10000755","赴大陸參加「第五屆消防性能化與消防工程研討會」","參加「第五屆消防性能化與消防工程研討會」報告","內政部建築研究所","蔡銘儒;白櫻芳;","99/12/06至99/12/11","中國大陸;","廣州市消防協會，廣州市城市規劃勘測設計研究院"
"C10003112","赴大陸無障礙環境相關法令政策及建置現況考察","無障礙環境相關法令政策及建置現況考察報告","內政部建築研究所","鄭元良;靳燕玲;","100/07/21至100/07/26","中國大陸;","北京市建築設計研究院，天津市建築設計院"
"C10003485","南華理工大學亞熱帶建築科學國家重點實驗室考察","赴大陸「華南理工大學亞熱帶建築科學國家重點實驗室考察」及參加「2011年綠色建築建材與土木工程國際會議」報告書","內政部建築研究所","陳伯勳;施文和;","100/08/18至100/08/24","中國大陸;","華南理工大學亞熱帶建築科學國家重點實驗室
及參加2011年綠色建築建材與土木工程國際會議"
"C10005006","參加亞洲國際地產投資交易會","赴香港參加「2011 MIPIM ASIA亞洲國際地產投資交易會」","行政院經濟建設委員會","江明宜;馮輝昇;黃萬翔;周秀娟;黃嘉偉;張永河;劉憶如;","100/11/14至100/11/17","香港;","2011 MIPIM ASIA亞洲國際地產投資交易會"
"C10005128","鐵塔基礎防災監控等設計與運用","鐵塔基礎防災監控等設計與運用","台灣電力股份有限公司","林宏明;","100/12/11至100/12/16","日本;","中部電力株式會社及機動建設工業株式會社"
"C10100312","考察屋頂及立體綠化技術與智慧綠建築案例","考察屋頂及立體綠化技術與智慧綠建築案例報告","內政部建築研究所","何明錦;呂文弘;","100/12/21至100/12/27","中國大陸;","北京世界屋頂綠化協會，泰寧科創雨水利用技術股份有限公司，中新天津生態城管理委員會，天津市海河建設發展投資有限公司，深圳市建築設計研究總院有限公司及廣州新電視塔建設有限公司"
"C10101617","參加2012阻燃材料技術國際學術年會暨防火防災實驗設施考察","「參加2012阻燃材料技術學術年會與參訪天津消防研究所」報告","內政部建築研究所","陳瑞鈴;陳玠佑;","101/05/06至101/05/11","中國大陸;","2012阻燃材料技術學術年會，天津消防研究所暨國家固定滅火系統和耐火構件質量監督檢驗中心"
"C10102862","第4屆CIB智慧與永續建築環境國際研討會","赴巴西參加「第4屆CIB智慧與永續建築環境國際研討會」報告書","內政部建築研究所","姚志廷;","101/06/25至101/07/04","巴西;","參加「第4屆CIB智慧與永續建築環境國際研討會」
地點：巴西英國中心（Brazilian British Centre,BBC)"
"C10103405","參加第37屆「國際災害研究與應用工作研討會」","參加第37屆「國際災害研究與應用工作研討會」報告","內政部建築研究所","陳建忠;","101/07/12至101/07/20","美國;","Broomfield市，Westminster市，AURORA市"
"C10103987","赴美國進修水資源技術及政策研習","美國水資源技術及政策研習報告","內政部建築研究所","徐虎嘯;歐俊顯;","101/09/09至101/09/21","美國;","西雅圖市政府"
"C10103402","易淹水地區治水對策及地景風貌營建規劃及策略","日本東京、橫濱地區易淹水地區治水對策及地景風貌營建規劃策略等事宜","內政部營建署","陳富義;","101/09/23至101/09/27","日本;","公益社團法人日本下水道協會、川崎市上下水道局、横浜市環境創造局、千葉縣市川市役所"
"C10103000","APEC亞太建築師計畫會議","參加APEC建築師計畫第五次中央議會會議報告","內政部營建署","欒中丕;","101/10/02至101/10/07","紐西蘭;","無"
"C10104033","國際防火研究會議暨文化古蹟防火考察","「參加國際防火研究會議暨文化古蹟防火考察」報告","內政部建築研究所","雷明遠;李其忠;","101/10/12至101/10/19","中國大陸;","中國科學技術大學火災重點實驗室，江蘇消防協會"
"C10202547","參加102年度日本下水道展暨亞洲論壇會議","參加102年度日本下水道展暨亞洲論壇會議","內政部營建署","吳金和;巫宏偉;陳彥仁;","102/07/30至102/08/03","日本;","日本下水道協會，葛西水再生中心等"
"C10203971","推動直轄市、縣(市)政府擬定區域計畫方案－國土及地方空間規劃策略","推動直轄市、縣(市)政府擬定區域計畫方案─國土及地方空間規劃策略 赴德法觀摩學習都會及都市規劃與發展經驗","內政部營建署","蔡玉滿;","102/08/15至102/08/29","法國;德國;","南特市(Nantes)政府"
"C10204096","AME建教合作推動國際合作計畫","參加第六屆亞洲土木工程大會(The 6th Civil Engineering Conference in Asia Region)國際研討會心得","國立高雄應用科技大學","張書銓;","102/08/20至102/08/23","印尼;","第六屆亞洲土木工程大會(The 6th Civil Engineering Conference in Asia Region)"
"C10203396","赴法商Alstom公司稽催及了解緊急柴油發電機及搖擺柴油發電機安全級儀電盤耐震驗證事宜","赴法商Alstom公司稽催及了解緊急柴油發電機及搖擺柴油發電機安全級儀電盤耐震驗證事宜","台灣電力股份有限公司","王茂田;","102/09/04至102/09/13","法國;","Alstom 公司"
"C10204925","參加國際防火研究合作會議","「參加國際防火研究合作會議」報告","內政部建築研究所","雷明遠;","102/09/15至102/09/21","法國;","法國營建科技研究中心（CSTB）"
"C10203889","參與歐盟COST Action TU1202計畫工作會議，推動台灣團隊參與該計畫","參加TUD COST 1202 Workshop 工作會議返國報告書","國立高雄第一科技大學","盧之偉;龔東慶;吳博凱;","102/10/18至102/10/25","羅馬尼亞;","COST Action TU1202"
"C10204661","參加2013「國際都市發展協會」INTA37年會","出席2013「國際都市發展協會」INTA37年會出國報告書","內政部營建署","林瑋浩;黃冠華;","102/12/01至102/12/05","越南;","國際都市發展協會（International Urban Development Association，簡稱INTA）"
"C10300486","參訪都市再開發成功案例","赴日本東京考察都市再開發案例及拜會有關機構","行政院經濟建設委員會","江明宜;李玫欣;","102/12/16至102/12/19","日本;","日本再開發協調者協會、大和房屋公司、三井不動產公司、野村綜合研究所及信義房屋東京支社"
"C10301275","參訪新加坡、香港智慧綠建築","赴新加坡及香港執行「智慧綠建築研習行程」報告","內政部建築研究所","何明錦;廖慧燕;陳伯勳;徐虎嘯;","103/02/11至103/02/19","香港;新加坡;","新加坡建設局，新加坡建屋發展局，新加坡資訊通信發展管理局，亞洲智能建築學會，香港綠色建築議會，香港環境局"
"C10300970","2014年Mipim(國際房地產投資交易會)設展及招商計畫","2014年Mipim(國際房地產投資交易會)設展及招商計畫出國報告","內政部營建署","陳純敬;許文龍;柯茂榮;李玫欣;高明鋆;郭冠宏;陳慧君;許峻榮;劉志明;","103/03/09至103/03/17","法國;","馬賽市政府 MIPIM 馬賽港務公司(grand port maritime de marseille) "
"C10302117","參加「2014世界不動產聯合會第65屆盧森堡世界年會」及歐洲建築參訪","參加2014世界不動產聯合會盧森堡世界年會頒獎會議暨參訪歐洲建築報告","內政部營建署","謝偉松;","103/05/16至103/05/25","法國;盧森堡;荷蘭;","盧森堡世界年會，Mecanoo建築師事務所，龐畢度中心梅斯分館"
"C10303130","美國加州史丹福大學短期研究","「美國加州史丹福大學短期研究」報告","內政部建築研究所","鄒本駒;劉青峰;","103/06/08至103/06/14","美國;","美國加州史丹福大學CIFE中心"
"C10303129","建築資訊建模技術應用推廣考察","香港地區建築資訊建模技術應用推廣考察","內政部建築研究所","陳建忠;鄭元良;","103/08/18至103/08/23","香港;","香港建造業議會，香港建築信息模擬學會，科進集團，金門建築有限公司，有利集團有限公司，香港中文大學建築學院，奧雅納工程顧問公司，凱達環球建築設計有限公司，香港鐵路有限公司，"
"C10304117","赴駐外館處督導館舍購置業務","駐胡志明台北經濟文化辦事處「館舍改建工程土建工程」工程施工查核報告","外交部","劉裕民;","103/08/18至103/08/19","越南;","駐胡志明台北經濟文化辦事處「館舍改建工程土建工程」工程工地現場"
"C10303123","日本災後重建之高齡化社會及複合性災害因應對策研習","日本災後重建之高齡化社會及複合性災害因應對策研習","內政部建築研究所","蔡綽芳;","103/08/24至103/09/03","日本;","東北大學「災害科學國際研究所(IRIDeS)」，東京大學「高齡社會總合研究機構」，東京大學「都市基盤安全工學國際研究中心」"
"C10303154","參加國際火災安全科學研究會議","參加國際火災安全科學研究會議（2014國際防火研究領導人論壇會議）報告","內政部建築研究所","王天志;","103/09/21至103/09/28","美國;","Underwriter Laboratories Inc."
"C10303801","出席APEC建築師計畫第六次中央議會會議","參加APEC建築師計畫第六次中央議會會議報告","內政部營建署","黃仁鋼;","103/10/03至103/10/09","加拿大;","無"
"C10305042","參與上海智慧城市博覽會與論壇參訪等","參與2014國際智慧城市建設與發展博覽會及推動單位參訪","國家發展委員會","毛振泰;徐旭誠;","103/10/15至103/10/19","中國大陸;","2014國際智慧城市建設與發展博覽會，上海市城鄉建設和交通發展研究院，上海浦東智慧城市發展研究院，上海大瀚北外灘藝術中心，上海新天地規劃館暨石庫門屋裡廂博物館。"
"C10401558","參加減災國際研討會","參加「第3屆聯合國世界減災大會」報告","內政部建築研究所","白櫻芳;","104/03/13至104/03/19","日本;","無"
"C10402530","智慧生態城市規劃建設考察","辦理智慧生態城市規劃建設考察報告","內政部建築研究所","何明錦;呂文弘;","104/07/22至104/07/28","中國大陸;","山東省建築科學研究院，青島黃島區中德生態園，魯信長春花園社區，麥島區域能源中心，青島藍色硅谷濱海新鎮開發計畫區，山東力諾瑞特新能源有限公司，萬斯達建築科技有限公司，青島大學國際交流中心"
"C10403356","104年度「考察德國二個主要城市城鄉與規劃(含城市、鄉村空間規劃)之作法與成果，作為我們城鄉發展規劃之借鏡出國計畫","考察北歐國家城鄉發展規劃經驗","內政部營建署","朱偉廷;","104/08/10至104/08/23","丹麥;芬蘭;愛沙尼亞;挪威;瑞典;","無"
"C10403352","104年度日本都市更新招商出國計畫","基隆火車站都市更新案赴日本東京招商考察報告書","內政部營建署","紀志銘;柯茂榮;陳純敬;郭冠宏;許裕億;","104/08/18至104/08/21","日本;","大和房屋，旭化成株式會社，大京集團，三井不動產，三菱地所，森大廈株式會社"
"C10403705","2015年海峽兩岸水土保持學術研討會","出席2015年海峽兩岸水土保持學術研討會公務出國報告","國立嘉義大學","陳建元;","104/08/27至104/09/05","中國大陸;","無"
"C10404251","推展智慧城市與都市防災先期計畫","赴歐洲丹麥及荷蘭執行「智慧城市研習行程」報告","內政部建築研究所","何明錦;陳伯勳;羅時麒;","104/09/04至104/09/12","丹麥;荷蘭;","丹麥哥本哈根市 (Copenhagen)，阿伯斯隆市 (Albertslund)，荷蘭恩荷芬市 (Eindhoven)，阿姆斯特丹市（Amsterdam）"
"C10500370","104年組團出國專題研究住宅政策規劃與推動班","104年組團出國專題研究住宅政策規劃與推動班","行政院人事行政總處","王榮進等20人;","104/11/08至104/11/21","日本;新加坡;","明海大學不動產學部，早稻田大學商學院，橫濱市建築局，一般財團法人日本不動產研究所，獨立行政法人住宅金融支援機構，獨立行政法人都市再生機構，新加坡國立大學房地產研究學院，新加坡建屋發展局


"
"C10603998","行政院選送優秀公務人員國外進修實施計畫","政府介入與移轉的多重策略應用於保護區治理---以重要濕地為例討論政府組織架構彈性、資金變動及其他多重策略","行政院人事行政總處","李晨光;","105/01/10至106/07/25","荷蘭;","荷蘭瓦賀尼恩大學"
"C10500860","出席ICCEMS2016國際研討會公務出國報告","出席ICCEMS2016國際研討會公務出國報告","國立嘉義大學","陳建元;","105/04/28至105/05/04","新加坡;","新加坡南洋理工大學"
"C10502903","執行「推動多面向智慧城市及建築防火與BIM技術先期計畫」之「第9屆結構火災安全國際會議及建築防火實驗技術交流考察」","第9屆結構火災安全國際會議及建築防火實驗技術交流考察","內政部建築研究所","鄭元良;陳柏端;","105/06/04至105/06/12","美國;","普林斯頓大學土木與環境工程學系"
"C10502819","參加國際高齡化聯盟第13屆高齡化社會國際防減災會議","參加國際高齡化聯盟第13屆高齡化社會國際防減災會議","內政部建築研究所","陳柏翰;","105/06/20至105/06/25","澳大利亞;","布里斯本國際會議中心(the Brisbane Convention & Exhibition Centre)"
"C10503520","推動多面向智慧城市及建築防火與BIM技術先期計畫-新加坡BIM研習行程","推動多面向智慧城市及建築防火與BIM技術先期計畫-新加坡BIM研習行程","內政部建築研究所","陳瑞鈴;謝宗興;","105/07/17至105/07/22","新加坡;","新加坡建設局（BCA），新加坡建設局學院（BCAA）"
"C10600018","赴日本考察既有建築耐震補強及延壽計畫推動制度","赴日本考察既有建築耐震補強及延壽計畫推動制度","內政部建築研究所","厲娓娓;","105/10/10至105/10/14","日本;","東京都都市整備局"
"C10504646","考察實大規模建築複合災害驗證技術及實驗設施","考察實大規模建築複合災害驗證技術及實驗設施","內政部建築研究所","王天志;","105/11/13至105/11/19","美國;","美國國家標準技術研究所(National Institute of Standards and Technology，NIST)"
"C10504503","參加2016「國際都市發展協會」INTA年會","出席2016「國際都市發展協會」 INTA40年會出國報告書","內政部營建署","黃哲賢;黃冠華;","105/11/26至105/12/02","葡萄牙;","里斯本，BIP/ZIP Social Housing Project技術參訪"
"C10504569","參加2016MIPIM ASIA(亞洲國際房地產投資交易會)參展暨拜訪香港市區重建局計畫","2016年Mipim Asia (亞洲國際房地產投資交易會)參展暨拜訪香港市區重建局計畫","內政部營建署","吳孟亭;柯茂榮;陳貞蓉;黃玲玉;","105/11/28至105/12/02","香港;","香港市區重建局"
"C10600310","參加2017世界綠建築及公園綠化會議","參加2017世界綠建築及公園綠化會議(Green Buildings & Parks World 2017)","台灣電力股份有限公司","陳群達;林信呈;","106/01/16至106/01/19","馬來西亞;","2017世界綠建築及公園綠化會議會場"
"C10600469","推動多面向智慧城市及建築防火與BIM技術先期計畫-高齡友善及防災智慧城市研習行程","推動多面向智慧城市及 建築防火與BIM技術先期計畫－ 高齡友善及防災智慧城市研習行程考察報告","內政部建築研究所","陳瑞鈴;張志源;賴深江;","106/02/05至106/02/11","日本;","國立研究開發法人建築研究所，柏之葉智慧社區，國土交通省國土技術政策總合研究所，株式會社富士通研究所，社會福祉法人銀翼，廣島縣政府，東京都丸之內車站"
"C10600470","推動多面向智慧城市及建築防火與BIM技術先期計畫-永續智慧城市研習行程 ","推動多面向智慧城市及建築防火與BIM技術先期計畫－歐洲永續智慧城市研習行程","內政部建築研究所","王安強;張乃修;","106/03/08至106/03/18","德國;英國;","蘇騰自治行政區（London. Borough of Sutton）貝丁頓零耗能社區（Bed ZED）規劃單位Bioregional，密爾頓肯尼斯(Milton Keynes)市政府Future Cities Catapult計畫，西門子水晶(Crystal)永續城市發展中心，柏林夥伴公司(Berlin Partner GmbH)，柏林工業大學建築系及永續城市發展與設計研究室，柏林Ermündigung高齡智慧生活設施設備展示中心，德國誘導式節能建築機構(Passivhaus Institut)法蘭克福市政府環保局Green Belt program。"
"C10602219","出席ICCEMS2017國際研討會公務出國報告","出席ICCEMS2017國際研討會公務出國報告","國立嘉義大學","陳建元;","106/05/25至106/05/29","韓國;","無"
"C10600787","參加2017世界永續建築環境研討會（WSBE 2017）及拜會交流","赴香港參加「2017年世界永續建築環境研討會(World Sustainable Built Environment Conference 2017, WSBE 2017)」報告","內政部建築研究所","徐虎嘯;","106/06/03至106/06/08","香港;","無"
"C10603164","推動臺灣綠建築標章國際化認證機制之研究計畫考察","赴泰國及越南執行「推動臺灣綠建築標章國際化認證機制之研究」計畫 考察","內政部建築研究所","陳瑞鈴;羅時麒;徐虎嘯;葉俊榮;莊貴瑜;","106/07/26至106/08/01","越南;泰國;","無"
"C10602957","赴西、葡二國觀摩學習城鄉地區規劃管理經驗","赴西、葡二國觀摩學習城鄉地區規劃管理經驗報告","內政部營建署","呂依錡;施雅玲;","106/08/12至106/08/24","葡萄牙;西班牙;","無"
"C10603250","參加「Greenbuild 2017 國際研討會」（Greenbuild International Conference and Expo Boston 2017）","參加「Greenbuild International Conference and Expo Boston 2017」國際研討會報告書","內政部建築研究所","姚志廷;","106/11/06至106/11/13","美國;","Greenbuild 國際研討會"
"C10604471","參加國際防火安全研究合作論壇會議","參加2017火災安全亞洲研討會報告","內政部建築研究所","雷明遠;","106/11/12至106/11/18","新加坡;","新加坡民防學院火災防救訓練中心，南洋理工大學防護科技研究中心"
"C10700818","參加INTA年會","參加國際都市發展協會INTA41年會","內政部營建署","劉皓寧;林純如;","107/04/13至107/04/19","瑞典;","國際都市發展協會(INTA)，瑞典馬爾默市政府"
"C10701163","出席荷蘭循環經濟週計畫(HCEW2018)","2018年荷蘭循環經濟週(HCEW2018)暨循環營建實踐案例之參訪","臺灣糖業股份有限公司","張榮吉;黃子庭;","107/06/08至107/06/14","荷蘭;","Holland Circular Hotspot，Rijkswaterstaat (RWS)"
"C10702286","新加坡工程品質評鑑制度考察","新加坡工程品質評鑑制度考察報告","行政院公共工程委員會","何育興;李碩修;","107/06/25至107/06/29","新加坡;","新加坡建設局，CTCI中鼎工程股份有限公司駐新加坡辦公室，我國駐新加坡台北代表處，新加坡當地廠商等"
"C10701909","考察日本污水下水道建設發展現況","考察日本污水下水道建設發展現況","內政部營建署","於望聖;陳志偉;周世銘;鄭惠君;","107/07/23至107/07/27","日本;","日本下水道協會，日明淨化中心，北九州Eco Town，福岡市中部水處理中心，九州大學氫能研究中心"
"C10702335","考察BIM在美國實務應用","考察BIM在美國實務應用","內政部建築研究所","陳士明;","107/09/01至107/09/11","美國;","國家建築科學研究所（National Institute of Building Sciences，NIBS）、美國建築師學會（AIA）、美國聯邦總務署（GSA）、紐約市政府及駐紐約台北經濟文化辦事處(Taipei Economic and Cultural Office in New York)"
"C10702407","參加APEC建築師計畫第8次中央議會會議","參加APEC建築師計畫第8次中央議會會議報告","內政部營建署","欒中丕;","107/09/18至107/09/22","中國大陸;","無"
"C10703462","參加第四屆亞洲智慧城市會議(4th Smart Cities Asia 2018)及參訪當地智慧建築","赴馬來西亞參加第四屆亞洲智慧城市會議(4th Smart Cities Asia 2018)及參訪當地智慧建築","內政部建築研究所","張怡文;","107/10/01至107/10/06","馬來西亞;","第四屆亞洲智慧城市會議及展覽;馬來西亞吉隆坡市孟沙南城;馬來西亞電信公司總部大樓"
"C10703430","參訪法國巴黎下水道設施，並參觀里昂國際環保工業展覽會（POLLUTEC）","參訪法國巴黎下水道設施並參觀里昂國際環保工業展覽會（POLLUTEC）","內政部營建署","許勝杰;張建偉;","107/11/25至107/12/02","法國;","無"
"C10703433","參加2018年MIPIM Asia(亞洲國際不動產投資交易會)","參加2018年MIPIM Asia(亞洲國際不動產投資交易會)","內政部營建署","林瑋浩;李俊昇;","107/11/26至107/11/29","香港;","MIPIM ASIA亞洲國際不動產投資交易會"
"C10801002","出席2019倫敦全球水峰會及參訪荷蘭下水道建設發展現況","出席2019倫敦全球水峰會及參訪荷蘭下水道建設發展現況","內政部營建署","林宜賢;陳志偉;","108/04/08至108/04/17","荷蘭;英國;","Waternet機構，水資源管理委員會Rijnland Water Board"
"C10801051","參加2019年APEC城鎮化論壇或會議","108年亞太經濟合作組織城鎮化議題主席之友會議出國報告","內政部營建署","歐正興;蘇玉峰;","108/05/11至108/05/16","智利;","亞太經濟合作組織"
"C10802996","日本近零能源建築發展觀摩研習計畫","日本近零能源建築發展觀摩研習計畫","內政部建築研究所","王榮進;羅時麒;徐虎嘯;游伯堅;","108/08/04至108/08/10","日本;","一般社團法人環境共創倡議，公益社團法人空氣調和衛生工學會，東京大學，清水建設，大成建設，國立研究開發法人建築研究所"
"C10801602","赴美參訪考察木構造建築","赴美國參訪考察木結構建築法規及實例","內政部建築研究所","李其忠;黃國倫;","108/08/10至108/08/19","美國;","美國緬因州大學先進結構與複合材料中心，美國農業部林產實驗室FPL，美國工程木材協會APA"
"C10802811","參訪美國木結構","美國木構造建築機構暨實例參訪 出國報告 ","內政部營建署","陳清茂;高文婷;","108/08/10至108/08/19","美國;","緬因州立大學先進結構與複合材料中心(University of Maine Advanced Structures and Composites Center) 、美國農業部林產品實驗室(Forest Products Laboratory)、美國工程木材協會APA(APA-The Engineered Wood Association)"
