﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11300399","美國姊妹校遊學團交流計畫","美國姊妹校遊學團交流計畫","中央警察大學","李念修;","113/01/07至113/01/27","美國;","休士頓大學城中校區，Harris郡看守所，休士頓警察學校，休士頓港，休士頓騎警隊，警犬隊，Harris郡警察學校，Harris郡治安官分局"
"C11300331","參加「東京國際食品展」及拜訪執行大阪世界博覽會之日方統包廠商及日方經貿團體經團連","赴日本參加東京國際食品展","經濟部國際貿易署","李冠志;王存安;","113/03/03至113/03/05","日本;","梓設計，佐藤總合計畫，日本經濟團體連合會"
"C11300524","出席亞太經濟合作(APEC)第35屆能源資料與分析專家分組(EGEDA)會議","出席亞太經濟合作(APEC)第35屆能源資料與分析專家分組(EGEDA)會議","經濟部能源署","王偉如;","113/01/16至113/01/20","香港;","啟德區域供冷系統，香港賽馬會的通訊與技術中心"
"C11300317","亞太經濟合作(APEC)科技、技術及創新政策夥伴(PPSTI)第23次會議","APEC PPSTI第23次正式會議出國報告","經濟部","張能凱;張君輔;","113/02/27至113/03/03","秘魯;","參與第23次APEC創新科技政策夥伴會議(PPSTI)，秘魯自然歷史博物館 (Natural History Museum)"
"C11300406","赴大陸北京參加中國國際石油石化技術設備展之年會","參加中國國際石油石化技術設備展之年會出國報告","台灣中油股份有限公司","林仲伯;許瑞育;","113/03/24至113/03/28","中國大陸;","中國國際石油石化技術設備展，SLB北京分公司、北京工程探礦工程研究所"
"C11300141","參訪日本亞洲研究機構及學術單位","赴日本東京洽談國際合作交流報告書","國立臺灣圖書館","曹翠英;周瑞坤;黃文哲;","113/01/16至113/01/18","日本;","東京國立博物館、慶應義塾大學、臺北駐日經濟文化代表處"
"C11300329","出席APEC標準及符合性次級委員會相關會議","出席2024年APEC標準及符合性次級委員會第1次會議","經濟部標準檢驗局","魏立宇;陳怡帆;廖家鼎;岳宗漢;","113/02/22至113/02/27","秘魯;","無"
"C11300498","2024 Search Associates 國際學校教師徵才博覽會","2024 Search Associates 國際學校教師徵才博覽會","國立科學工業園區實驗高級中學","吳秉純;張簡瑞璨;鄭維欣;","113/01/25至113/02/06","美國;","Search Associates 國際學校教師徵才博覽會"
"C11300303","出席2024亞洲航線發展論壇(Routes Asia)會議","出席第20屆亞洲航線發展論壇Routes Asia2024報告書","桃園國際機場股份有限公司","林東茂;李思霈;鄭羽哲;","113/02/25至113/03/01","馬來西亞;","馬來西亞吉隆坡機場，蘭卡威機場"
"C11202267","2024年世界顏面整形外科醫學研討會","世界顏面整形外科大會IFFPSS World Congress","衛生福利部樂生療養院","欒智偉;","113/02/27至113/03/04","哥倫比亞;","國際面部整形外科學會聯盟第十屆世界大會(X World Congress of the International Federation of Facial Plastic Surgery Societies)"
"C11300409","赴新加坡ASL船廠進行5,000噸級油品化學品輪(平運輪)建造採購案(A2910T001)海上運轉測試。","5,000噸級油品化學品輪(平運輪)建造採購案(A2910T001)，赴新加坡ASL船廠海上運轉測試。","台灣中油股份有限公司","黃戊辰;蔡明均;","113/03/02至113/03/07","新加坡;","新加坡ASL船廠"
"C11300127","赴加拿大國家統計局研習農業普查作業方法與資料應用情形","赴加拿大國家統計局研習農業普查作業方法與資料應用情形","行政院主計總處","許雅琳;","113/01/09至113/01/14","加拿大;","加拿大國家統計局"
"C11202518","參加聯合國氣候變化綱要公約第28次締約方大會","出席「聯合國氣候變化綱要公約第28次締約方大會京都議定書第18次締約方會議暨巴黎協定第5次締約方會議（UNFCCC COP28/CMP18/CMA5）」會議報告","農業部林業及自然保育署","王怡穩;","112/11/29至112/12/07","阿拉伯聯合大公國;","無"
"C11300344","赴史瓦帝尼出席臺灣非洲蔬菜倡議開幕及成果研討會等活動","113年赴史瓦帝尼出席「臺灣非洲蔬菜倡議」(TAVI)開幕及成果研討會相關活動出國報告","農業部","林麗芳;王毓華;廖宜倫;鍾明娟;","113/03/11至113/03/17","史瓦帝尼;","史瓦帝尼農業部，史國國家植物種原中心，Sydney Williams Primary School"
"C11300227","新南向及南半球蝴蝶蘭海外生產技術服務研究報告","新南向及南半球蝴蝶蘭海外生產技術服務研究報告","農業部農業試驗所花卉試驗分所","蔡明軒;戴廷恩;邱亭瑋;吳承軒;","113/01/20至113/01/27","澳大利亞;","雪梨市場，墨爾本市場"
"C11300326","銀行公會與財金公司偕同13家發卡機構等組成參訪團參加財金公司「TWQR韓國開通記者會」","TWQR韓國開通記者會出國報告","中央銀行","劉素珠;","113/01/30至113/02/02","韓國;","韓國BC Card公司，TWQR特約商店"
"C10900195","108年度國外民間大學博士班全時進修","胃輕癱之流行病學,病生理及治療選擇","國防部","黃奕軒;","109/02/27至113/02/29","比利時;","比利時魯汶大學"
"C11300338","113年度「參加Search Associates 美國波士頓劍橋地區所辦理之國際教師聘任博覽會」","2024國際學校國際教師聘任會","國立嘉科實驗高級中等學校籌備處","林志慎;","113/01/24至113/02/01","美國;","參加Search Associates舉辦之國際學校國際教師招聘博覽會"
"C11300532","派員參加醫療、護理或醫務相關國際會議發表論文","參與「國際神經心理學會(International Neuropsychological society)第五十二屆年度學術研討會」","國立成功大學醫學院附設醫院","黃睿謙;","113/02/12至113/02/23","美國;","New York Marriott Marquis"
