﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11202379","參加第23屆IERE常會及新加坡論壇","參加第 23 屆 IERE 常會&新加坡論壇","台灣電力股份有限公司","張志聲;林恆安;","112/11/21至112/11/24","新加坡;","無,僅參與會議"
"C11201720","2023年日本年金學會年度研討會","參加2023年日本年金學會年度研討會","衛生福利部","申育誠;","112/10/23至112/10/29","日本;","日本「年金高齡者計畫總合研究機構」，日本年金學會
"
"C11202493","APEC年會前赴美訪問交流","國發會龔主任委員明鑫率團赴美訪問交流報告","國家發展委員會","龔明鑫;張惠娟;鍾繼磊;周漢樺;","112/11/08至112/11/12","美國;","加州大學柏克萊分校，AWCT，Landing AI，DSP Concept，Draper Associate，Opsera"
"C11202473","出席顧能公司Gartner IT Symposium/XpoTM 2023年度大會報告","出席2023 Gartner資訊科技發展 國際研討會(Gartner Symposium/IT Xpo 2023)","數位發展部","陳怡君;賴浿辰;","112/09/09至112/09/15","澳大利亞;","2023 Gartner資訊科技發展 國際研討會(Gartner Symposium/IT Xpo 2023)"
"C11100509","參加日本新瀉縣國際大學2022年度國際大學大學院國際關係學研究科-國際公共政策專業訓練","日本國際大學國際關係學院國際公共政策碩士研習報告","外交部","廖胤瑋;","111/09/12至112/08/25","日本;","國際大學"
"C11202338","開放政府夥伴關係聯盟(Open Government Partnership, OGP)2023高峰會","出席開放政府夥伴關係聯盟(Open Government Partnership)2023年高峰會報告","國家發展委員會","高仙桂;賴韻琳;林嘉琪;楊壹鈞;","112/09/04至112/09/10","愛沙尼亞;","無"
"C11202165","智慧城市國際合作經貿訪團赴泰國參訪交流報告","智慧城市國際合作經貿訪團赴泰國參訪交流報告","國家發展委員會","龔明鑫;詹方冠;林淑英;周漢樺;呂正華;詹家銓;陳國軒;陳匯斌;李奇蓁;張培仁;張姵宣;","112/09/09至112/09/13","泰國;","泰國投資促進委員會，曼谷吞武里醫院，曼谷東部經濟走廊"
"C11201987","出席2023年亞太經濟合作(APEC)經濟委員會第二次會議（EC2）暨相關會議","出席2023年亞太經濟合作(APEC)經濟委員會第二次會議（EC2）暨相關會議","國家發展委員會","張惠娟;林宸均;鍾繼磊;蔡安琪;吳欣玲;鄒嘉銘;林秀美;鄭暄蓉;","112/08/09至112/08/17","美國;","APEC"
"C11201070","2023全球卓越建設獎赴美國邁阿密領獎及經驗交流計畫","2023全球卓越建設獎赴美國邁阿密領獎及經驗交流計畫","行政院農業委員會水土保持局","蔡金龍;陳榮俊;吳佳威;","112/06/05至112/06/12","美國;","無"
"C11200812","出席菲律賓第14屆「國際資訊專員會議(ICIC)」年會及「亞洲資訊通路聯盟(AAIA)」創始會員大會","出席第14屆國際資訊專員會議(ICIC)年會(含亞洲資訊通路聯盟(AAIA)創始會員大會)","數位發展部","莊明芬;林哲豪;","112/06/18至112/06/21","菲律賓;","無"
"C11201365","亞洲資訊通路聯盟(Asian Access to Information Alliance)首屆會員大會","出席「亞洲資訊通路聯盟(Asian Access to Information Alliance)」首屆會員大會報告","國家發展委員會","張富林;楊壹鈞;","112/06/19至112/06/21","菲律賓;","無"
"C11200481","出席2023亞太經濟合作(APEC)經濟委員會第一次會議（EC1）暨相關會議","出席2023亞太經濟合作(APEC)經濟委員會第一次會議（EC1）暨相關會議","國家發展委員會","張惠娟;黃仿玉;鍾繼磊;陳樂庭;李惠錦;徐曼慈;曾瓊萩;","112/02/22至112/02/24","美國;","出席2023亞太經濟合作(APEC)經濟委員會第一次會議（EC1）暨相關會議"
"C11200944","100噸級巡防艇17艘採購案第8主機國外廠試暨參訪籌建海巡艦艇遠洋巡護發展計畫國外船廠","100噸級巡防艇17艘採購案第8主機國外廠試暨參訪籌建海巡艦艇遠洋巡護發展計畫國外船廠","海洋委員會海巡署艦隊分署","吳金河;李佳恩;","112/02/26至112/03/04","丹麥;挪威;","丹麥腓特烈港MAN Energy Solutions工廠、Ulstein公司"
"C11100873","新加坡海水淡化廠招標興辦方式及商業模式工作會議","新加坡海水淡化廠招標興辦方式及商業模式工作會議","經濟部水利署","施茂誠;吳嘉恆;江俊生;高晟喆;李佩芸;黃偉義;洪秉吉;","111/11/14至111/11/17","新加坡;","新加坡公用事業局(Public Utilities Board, PUB)"
"C11200110","出席Gartner IT Symposium/Xpo 2022年度大會報告","出席2022 Gartner 資訊科技發展國際研討會 （Gartner Symposium/ITxpo 2022）","數位發展部","江長柏;","111/10/14至111/10/23","美國;","無"
"C11200118","出席國際組織開放地理空間協會第124屆會員大會","參加第124屆開放地理空間空間協會技術委員會議","行政院農業委員會水土保持局","王晉倫;陳振宇;尹孝元;","111/10/02至111/10/08","新加坡;","開放地理空間空間協會、新加坡土地管理局 (SLA) 和新加坡海事及港務局 (MPA)"
"C11101087","赴印尼巴淡PaxOcean船廠參與觀塘拖船臺勤302海試","赴印尼巴淡PaxOcean船廠參與觀塘拖船臺勤302海試","台灣中油股份有限公司","王琮睿;","111/12/05至111/12/08","印尼;","Paxocean PT. Graha Trisaka Industri"
"C11200068","參加亞洲科學園區協會ASPA 2022年會暨韓國招商","參加亞洲科學園區協會ASPA 2022年會暨韓國招商","國家科學及技術委員會新竹科學園區管理局","王永壯;夏慕梅;陳玟卉;江增彬;吳夏𡢅;陳奕儒;王雅嫻;林文彥;","111/10/30至111/11/03","韓國;","濟州國際自由城市開發中心(Jeju Free International City Development Center, JDC)"
"C11000137","外交部派送具有駐外工作資格人員赴國外接受語文訓練實施計畫","110年度外交部派訓赴西班牙馬德里大學暨國際學院語言訓練報告","外交部","徐采婷;","110/10/03至111/07/14","西班牙;","馬德里康普大學，馬德里國際學院，駐西班牙代表處"
"C11100654","赴新加坡簽署艦船艇重要裝備零附件長期供料協議暨了解主要裝備料件供應情形  ","赴新加坡簽署艦船艇重要裝備零附件長期供料協議暨了解主要裝備料件供應情形  ","海洋委員會海巡署艦隊分署","吳金河;呂翰蒼;林憲麒;","111/06/11至111/06/16","新加坡;"," "MAN 新加坡分公司""ZF 新加坡分公司""Caterpillar 新加坡分公司"" MTU 新加坡分公司"" REINTJES 新加坡分公司""
"C11100145","出席2022年2月亞太經濟合作(APEC)數位經濟指導小組(DESG)第1次視訊會議","出席2022年2月亞太經濟合作(APEC)數位經濟指導小組(DESG)第1次視訊會議暨相關視訊會議報告","國家發展委員會","張惠娟;趙文志;李葳農;林淑英;林宸均;邱映曦;王宗彥;欒中丕;賴玲玲;桂尚卿;熊力恆;劉大瑋;盧淑芫;林冠宇;王德瀛;周芷瑄;邱達生;","111/02/16至111/02/17","臺灣，中華民國;","無"
"C11100083","參加開放政府夥伴關係聯盟（Open Government Partnership）2021年峰會視訊會議報告","參加開放政府夥伴關係聯盟（Open Government Partnership）2021年峰會視訊會議報告","國家發展委員會","楊壹鈞;","110/12/15至110/12/17","臺灣，中華民國;","無"
"C11000284","參加2021年社會企業世界論壇（2021 Social Enterprise World Forum）視訊會議報告","參加2021年社會企業世界論壇 （2021 Social Enterprise World Forum） 視訊會議報告","國家發展委員會","謝侃穎;","110/09/28至110/09/30","臺灣，中華民國;","無"
"C10900477","赴愛沙尼亞塔林理工大學進修科技治理與數位轉型碩士課程","赴愛沙尼亞塔林理工大學進修科技治理與數位轉型碩士課程出國報告","國家發展委員會","李葳農;","108/08/14至109/07/05","愛沙尼亞;","愛沙尼亞塔林理工大學"
"C10803566","「離岸風力發電第一期計畫－示範風場新建工程」風機機艙組裝之外國製造工廠檢、試驗等相關監造工作","「離岸風力發電第一期計畫－示範風場新建工程」風機機艙組裝之外國製造工廠檢、試驗等相關監造工作","台灣電力股份有限公司","馮啟棠;","108/12/22至108/12/28","日本;","日立製作所"
"C10803655","108年赴德國參展及招商計畫","108年赴德國參展及招商計畫","科技部中部科學工業園區管理局","彭麗春;陳怡彥;劉志虔;","108/11/16至108/11/24","比利時;德國;","德國MEDICA展覽，紅點工業設計中心，STARTPLATZ，杜塞道夫育成中心，Materialise公司，KARL-STORZ公司，友嘉集團MAG"
"C10803659","2019年亞太經濟合作婦女與經濟論壇","2019年亞太經濟合作婦女與經濟論壇","行政院（組改新機關）","羅秉成;吳秀貞;李彥賦;林秋君;黃怡蓁;蔡昀穎;","108/09/27至108/10/08","智利;","無"
"C10900012","2019顧能公司（Gartner）資訊科技發展國際研討會","出席2019 Gartner 資訊科技發展國際研討會","國家發展委員會","莊明芬;黃代華;","108/10/26至108/11/01","澳大利亞;","無"
"C10900058","芬蘭政府績效管理評估制度及運作","芬蘭政府績效管理評估制度及運作","國家發展委員會","秦正宇;","108/09/30至108/10/06","芬蘭;","芬蘭總理府，財政部，商務辦事處，赫爾辛基大學"
"C10803540","The 20 Asia Pacific Industrial Engineering And Management Systems (APIEMS 2019)","赴日本石川金澤參加 第20屆亞太工業工程與管理系統研討會 The 20th Asia Pacific Industrial Engineering and Management System Conf","國防大學","楊志豪;","108/12/01至108/12/06","日本;","無"
"C10802318","參加「高階文官培訓飛躍方案108年訓練計畫」","高階文官培訓飛躍方案108年訓練國外研習報告","臺灣銀行股份有限公司","許素珠;","108/09/02至108/09/15","美國;","維吉尼亞大學，聯邦環境保護署，美國聯邦審計總署，哥倫比亞特區美國年長者辦公室，美國內政部國家公園管理署，美國能源部，公共服務夥伴組織，博思艾倫漢密爾頓控股公司，美國聯邦海事委員會,駐美代表處(雙橡園),美國國會山莊與圖書館"
"C10802580","108年薦升簡績優學員海外研習","108年度薦任公務人員晉升簡任官等訓練 績優學員海外研習出國報告","國家文官學院","謝明澤;","108/06/15至108/06/23","芬蘭;","芬蘭國會，經濟暨就業部，國家衛生福利研究院，財政部政府資訊通訊科技中心，財政部人事與管理政策處，外交部，教育文化部"
"C10802103","出席國際政府資訊科技理事會(ICA)年會2019年第2次計畫委員會議","出席國際政府資訊科技理事會2019年第2次計畫委員會議","國家發展委員會","王誠明;","108/05/28至108/06/01","羅馬尼亞;","UiPath"
"C10801182","參加國際性電漿工程、節能及儲能技術研討會","參加2109年第46屆冶金鍍膜與薄膜技術國際研討會出國報告","行政院原子能委員會核能研究所","陳柏聞;","108/05/18至108/05/26","美國;","無"
"C10801939","出席「 2019年智慧國家高峰會」","出席 2019 年智慧國家高峰會(Smart Nation Summit 2019)","國家發展委員會","莊明芬;楊耿瑜;","108/06/24至108/06/26","新加坡;","Gartner 新加坡公司、 2019 年智慧國家高峰會 (資訊媒體管理局)"
"C10801665","參加臺美碳捕獲與封存國際技術交流會","臺美碳捕獲與封存國際技術交流會出國報告","經濟部能源局","陳崇憲;盧昱穎;","108/04/21至108/04/28","美國;","碳封存領袖論壇（Carbon Sequestration Leadership
Forum, CSLF）"
"C10801304","赴泰拜訪泰國科學園區、軟體園區、泰國東部經濟創新走廊、參加國家實驗研究院駐泰辦公室揭牌及MOU簽署典禮","赴泰拜訪泰國科學園區、軟體園區、泰國東部經濟創新走廊、參加國家實驗研究院駐泰辦公室揭牌及MOU簽署典禮","科技部新竹科學工業園區管理局","許增如;姜佳良;","108/03/24至108/03/29","泰國;","泰國科學園區、軟體園區、共享辦公室Mushroom、泰國東部經濟創新走廊"
"C10801198","第63屆聯合國婦女地位委員會相關會議","第63屆聯合國婦女地位委員會相關會議","行政院（組改新機關）","栗嘉儀;","108/03/09至108/03/18","美國;","聯合國婦女地位委員會及非政府組織會議"
"C10801175","出席「Global Solutions Summit 2019 - The World Policy Forum」","出席「Global Solutions Summit 2019 - The World Policy Forum」報告書","國家發展委員會","張惠娟;林季鴻;沈志勳;鍾欣宜;蔡宜縉;陳信宏;林蒧均;許齡方;張超群;徐業良;","108/03/16至108/03/22","德國;","德國邦議會"
"C10800749","出席2019年亞太經濟合作(APEC)經濟委員會第一次會議(EC1)及第39次電子商務推動小組(ECSG)資料隱私次級小組會議(DPS) 暨相關會議","出席2019年亞太經濟合作(APEC)經濟委員會第一次會議(EC1)及第39次電子商務推動小組(ECSG)資料隱私次級小組會議(DPS) 暨相關會議出國報告","國家發展委員會","張惠娟;黃仿玉;李葳農;林淑英;林奎后;王誠明;李昱緯;鄭美華;","108/02/22至108/03/09","智利;","出席APEC會議"
"C10800238","出席2018 Gartner 資訊科技發展國際研討會","出席2018 Gartner 資訊科技發展國際研討會 (Gartner Symposium/ITxpo 2018)","國家發展委員會","陳怡君;","107/10/29至107/11/03","澳大利亞;","澳洲黃金海岸Gartner Symposium/ITxpo 2018"
"C10800133","參加2018臺日(沖繩)新商貿MIJ及產證模式實務考察計畫","臺灣與沖繩國際物流交流研討會暨新商貿MIJ產證模式實務","交通部航港局","潘可荃;翁美娟;","107/11/11至107/11/14","日本;","ANA Cargo物流設施，那霸港國際貨櫃中心，涉谷工業株式會社，琉球海運株式會社，臺日商機交流會，沖繩投資環境與國際物流樞紐說明會"
"C10800001","出席「2018開放政府組織亞太區域會議」","出席「2018開放政府組織亞太區域會議」（Open Government Partnership Asia-Pacific Regional Meeting 2018）","行政院（組改新機關）","鄧華玉;","107/11/04至107/11/07","韓國;","無"
"C10702687","出席ICISSC 2018：第20屆資訊安全系統及密碼學國際會議","出席2018年資訊安全系統及密碼學國際會議報告","國家發展委員會檔案管理局","林其範;李秉澤;","107/09/09至107/09/15","日本;","大阪府立中之島圖書館，大阪府公文書館"
"C10703469","2018亞太經濟合作婦女與經濟論壇","2018年亞太經濟合作婦女與經濟論壇","行政院（組改新機關）","吳秀貞;黃怡蓁;沈姵君;蔡昀穎;","107/08/31至107/09/10","巴布亞紐幾內亞;","無"
"C10703434","參加第一屆兩岸四地電機工程學術研討會","參加第一屆兩岸四地電機工程學術研討會","台灣電力股份有限公司","鍾炳利;","107/11/11至107/11/15","中國大陸;","中國電機工程學會，特高壓直流試驗基地，華能IGCC示範發電廠"
"C10703436","參加APEC「發展線上爭端解決（ODR）機制合作架構研討會」","參加APEC「發展線上爭端解決（ODR）機制合作架構研討會」","國家發展委員會","陳育靖;","107/11/08至107/11/09","日本;","研討會舉辦地點：日本國際爭端解決中心(Japan International Dispute Resolution Center)"
"C10703074","Asia-Pacific Management Accounting 2018(14th)Annual Conference","亞太管理會計 2018年會 Asia-Pacific Management Accounting Association 2018(14th）Annual Conference (2018APMAA)","國防大學","楊志豪;","107/10/27至107/11/03","日本;","日本東京早稻田大學"
"C10703213","107年組團出國專題研究循環經濟班","107年組團出國專題研究循環經濟班—研析荷蘭及英國循環經濟發展趨勢與推動策略","行政院人事行政總處","游振偉;凌韻生;林怡妏;張世宏;葉世中;陳威成;崔靜麟;葉慧娟;林永裕;廖仁寶;蘇意筠;林憶芳;王雅嫻;謝東進 ;陳志閣;張明芳;蔡志昌;徐肇晞;","107/09/08至107/09/22","荷蘭;英國;","Park20｜20，MVRDV顧問公司，鹿特丹Markthal循環建築案例，荷蘭基礎建設與水資源管理部，荷蘭經濟與氣候政策部，Inashco焚化爐底灰公司，荷蘭應用科學研究組織(TNO)，Madaster永續解決方案公司，EME線上交易平台，荷蘭公共行政學院，垃圾改造者The Waste Transformers，英國倫敦市廢棄物與回收委員會，英國碳信託公司Carbon Trust，歐洲生質能研究所(EBRI)及阿斯頓大學，英國標準協會，倫敦大學學院(UCL)，RE100(climate group)"
"C10703303","選送公務人員出國專題研究實施計畫","107年組團出國專題研究資通安全班","行政院人事行政總處","徐嘉臨;張小梅;李崇偉;林豐裕;呂博章;王東琪;鄭健行;張春暉;林俊秀;黃貴麟;曾信池;吳美琪;何昇龍;楊蘭堯;王麗惠;廖水進;陳坤中;鄭信一;林春吟;閻俊如;李春霖;","107/08/31至107/09/16","德國;以色列;","特拉維夫大學(Tel-Aviv University)，Karamba Security，CyberGym，網絡事件就緒團隊(CERT-IL Cyber Event Readiness Team)，內蓋夫高階技術科技園區(CyberSpark @ Gav-Yam Negev Advanced Technology Park)，Elta Systems Cyber division，尤利希研究中心(Forschungszentrum Julich GmbH)，卡爾斯魯厄理工學院資訊安全應用技術研究中心(Karlsruhe Institute of Technology)，達姆施塔特工業大學(Darmstadt University of Technology)及其高等資訊安全研究中心CYSEC，Fraunhofer 資訊安全研究所
"
"C10703250","107年薦升簡績優海外研習營","107年度薦任公務人員晉升簡任官等訓練績優學員海外研習出國報告","國家文官學院","謝明澤;童嘉為;","107/06/23至107/07/01","比利時;","聯邦政府國土安全部之危機管理中心，聯邦政府食品安全管理局，聯邦公共服務及社會安全部，歐洲行政學校，歐洲議會，聯邦人事遴選局"
"C10702842","參加「美國國務院國際領袖人才訪問計畫(IVLP)－全球經濟合作交流活動」","參加「美國國務院國際領袖人才訪問計畫(IVLP)－全球經濟合作交流活動」報告書","國家發展委員會","林季鴻;","107/07/07至107/07/29","美國;","美國貿易代表署(USTR)，美國國務院經濟與商業事務局(EB)，美國農業部(USDA)，美國商品期貨交易委員會(CFTC)，美國海外私人投資公司(OPIC)，美國華府智庫兩黨政策中心(BPC)，美國拉斯維加斯全球經濟聯盟(LVGEA)，美國內華達州州長經濟發展辦公室(GOED)，Barrick Nevada金礦公司，美國內華達自動系統協會(NIAS)，美國內華達州InNEVation Center共同工作空間，美國內華達州大學拉斯維加斯分校(UNLV)之商務與經濟研究中心(CBER)，美國內華達州大學拉斯維加斯分校(UNLV)之國際博奕中心(IGI)，美國內華達銀行，全球最大娛樂賭場集團Caesars Entertainment，美國佛羅里達州邁阿密-戴德郡經濟發展與國際貿易局及邁阿密港(PortMiami)，佛羅里達企業公司(EFI)，邁阿密美國出口協助中心(Miami USEAC)，非洲貿易發展中心(ATDC)，底特律經濟發展公司(DEGC)，底特律自由報(Detroit Free Press)資深商業專欄作家John Gallagher，美國通用汽車(GM)，美國底特律在地設計品牌Shinola工廠，美國底特律Ponyride共同工作空間，美國密西根州奧克蘭郡之Automation Alley，美國紐約智庫經濟評議會(Conference Board)，國際貿易婦女工作者組織紐約分會(OWIT-NY)，美國紐約市小型企業服務局(NYC-SBS)，美國全國期貨業公會(NFA)"
"C10702198","參加日本 IGAS 2018國際綜合印刷技術及解決方案展活動","參加日本 IGAS 2018國際綜合印刷技術及解決方案展活動","財政部印刷廠","李孝春;","107/07/24至107/07/28","日本;","RICOH理光CEC中心、小森筑波工場、MIMAKI展示中心、日本東京凸版印刷博物館、IGAS展覽會場"
"C10702603","參加2018年第42屆中美洲及加勒比海最高審計機關組織（OCCEFS）年會","參加2018年第42屆中美洲及加勒比海最高審計機關組織（OCCEFS）年會報告","審計部","林慶隆;蔡修毓;孫艾雯;","107/07/02至107/07/09","瓜地馬拉;","第42屆OCCEFS年會會場，我國駐瓜地馬拉大使館，我國僑務委員會洛杉磯華僑文教服務中心"
"C10701390","考察韓國仁川國際機場陸空聯運發展，會同桃園市政府進行桃園、韓國友好城市之旅","2018.7.17-18參訪韓國仁川國際機場暨新啟用第二航廈出國報告","桃園國際機場股份有限公司","蕭登科;丁源宏;郭許峻;","107/07/17至107/07/18","韓國;","仁川國際機場公司"
"C10702300","參與107年「國家發展委員會選送優秀公務人員出國進修及訓練實施計畫」","參加歐盟執委會「國家專家專業訓練計畫」資通訊網絡暨科技總署","國家發展委員會","林淑英;","107/03/13至107/06/18","比利時;","歐盟執委會資通訊網絡暨科技總署"
"C10702140","參加「全球解決方案高峰會(Global Solutions Summit 2018, GS 2018)」暨拜會德國及歐盟相關單位","國發會107年組團赴歐訪問交流報告","國家發展委員會","陳美伶;張惠娟;詹方冠;潘國才;鄒勳元;王小茹;陳嵐君;林季鴻;劉振忠;鄧壬德;李葳農;謝中琮;","107/05/26至107/06/03","比利時;德國;","德國聯邦政府內政部，經濟暨能源部，外交部，IOTA基金會，歐盟執委會司法總署，成長總署，資訊網絡暨科技總署"
"C10701518","參加標檢局赴日本洽商共同推動離岸風場驗證合作事宜","2018日本發電參訪","台灣電力股份有限公司","陳一成;","107/06/10至107/06/13","日本;","NEDO會議(霞關)，東京電力交易所，日本質量保證協會JQA"
"C10701930","參加美國2018物聯網世界大會暨新創活動","參加美國2018物聯網世界大會暨新創活動","國家發展委員會","邱俊榮;曾奕達;","107/05/10至107/05/17","美國;","Silicon Valley Chinese Technology and Business Association，Silicon Valley Taiwan Angels，Plug and Play，Draper University，"
"C10701873","臺灣地質知識網絡推動與發展計畫二期(3/4)","國家地質岩心營運及多媒體展示","經濟部中央地質調查所","郭麗秋;鄭文昕;陳正恒;","107/05/30至107/06/03","日本;","日本國立研究開發法人海洋研究開發機構高知岩心研究所，室戶聯合國教科文組織世界地質公園"
"C10701960","2018年APEC婦女與經濟政策夥伴關係工作小組第一次會議暨第2次資深官員周邊會議","2018年APEC婦女與經濟政策夥伴關係工作小組第一次會議暨第2次資深官員周邊會議","行政院（組改新機關）","鄧華玉;","107/05/15至107/05/18","巴布亞紐幾內亞;","無"
"C10701305","參加2018年亞洲企業社會責任獎頒獎典禮","參加2018年亞洲企業社會責任獎頒獎典禮","台灣電力股份有限公司","黃偉光;王惠民;","107/05/31至107/06/02","菲律賓;","亞洲企業商會"
"C10701070","赴美加出席推動台加科技合作及美國2018生技大會","赴加拿大推動台加科技合作、出席美國「2018生技大會(2018 BIO International Convention)」暨推動台美科研交流活動","科技部","蘇芳慶;莊偉哲;許華偉;李慧欣;","107/05/30至107/06/11","加拿大;美國;","科技部駐加拿大台北經濟文化代表處，加拿大國家研究院，加拿大渥太華大學，加拿大國家衛生研究院遺傳所，波士頓MassChallenge公司，德州醫學中心的美國嬌生創新育成中心"
"C10701682","出席國際政府資訊科技理事會2018年第2次計畫委員會議","席國際政府資訊科技理事會2018年第2次計畫委員會議","國家發展委員會","王誠明;","107/05/12至107/05/18","芬蘭;","OP金融集團(OP Financial Group)"
"C10701242","第62屆聯合國婦女地位委員會相關會議出國報告","第62屆聯合國婦女地位委員會相關會議","行政院（組改新機關）","謝瓊瑩;","107/03/10至107/03/19","美國;","聯合國總部"
"C10700871","歐洲及以色列科研計畫管理及產業創新應用模式考察團","歐洲及以色列科研計畫管理及產業創新應用模式考察團","行政院（組改新機關）","丁詩同;彭玉鳳;","107/02/06至107/02/14","以色列;歐洲;","歐盟執委會科研創新總署，比利時國家科學基金會，杜威研究機構，法蘭德斯生物科學研究中心，以色列生醫新創孵化中(Alon MedTech Ventures)，以色列科技部，以色列農業研究中心 (ARO, Volcani Center)，以色列Lachish Region
園藝中心
"
"C10700800","2018日本科技創新政策推動與數位經濟創新應用考察團","2018日本科技創新政策推動與數位經濟創新應用考察團","行政院（組改新機關）","蔡志宏;劉芳梅;鄭雅嵐;","107/01/28至107/02/03","日本;","內閣府總合科學技術創新會議(CSTI)，未來投資會議，人工知能技術戰略會議，獨立行政法人日本學術振興會(JSPS)，產業技術總合研究所(AIST)之人工智能研究中心(AIRC)，國立研究開發法人科學技術振興機構(JST)，國立研究開發法人新能源暨產業技術總合開發機構(NEDO)，公益財團法人未來工學研究所(IFENG)，株式會社三菱總合研究所(MRI)，日本微軟株式會社(Microsoft Japan)，富士通株式會社"
"C10700802","出席APEC數位經濟政策對話會議","出席APEC數位經濟政策對話會議出國報告","行政院（組改新機關）","蔡志宏;簡文強;","107/03/05至107/03/09","巴布亞紐幾內亞;","2018數位經濟資深官員政策對話會議"
"C10700692","宜蘭園區數位內容中心規劃","赴印度拜訪數位內容相關產業及組織","科技部新竹科學工業園區管理局","許增如;劉育銘;洪怡美;","107/02/04至107/02/10","印度;","印度電子產業協會，安侯建業聯合會計師事務所(KPMG) 印度分公司，印度手機協會，印度資訊科技製造商協會，MoMagic公司，印度半導體產業協會，Andhra Pradesh州代表，印度WPG公司，印度政府電子資訊及科技部，印度軟體協會，MobiQuest新創公司，聯發科印度分公司"
"C10700577","參加美國2018CES電子展並參訪特斯拉儲能系統及設施","參加美國2018 CES 電子展並參訪特斯拉儲能系統及設施出國報告","科技部新竹科學工業園區管理局","王永壯;曹長勇;蘇文清;","107/01/07至107/01/17","美國;","CES電子展，Novatime，Bezalel，Mucker Capital，South Edison California，Supermicro，Tesla"
"C10700089","106年組團出國專題研究數位經濟班","106年組團出國專題研究數位經濟班─研析德國數位經濟發展趨勢與推動策略","行政院人事行政總處","陳宗權;鄒旻槐;丁靜雯;杜正宇;郭俊呈;何怡明;朱砡瑩;陳毓麟;林鐘榮;陳嵐君;黃巧虹;朱衛華;劉訓蓉;黃偉傑;陳書銘;黃天陽;","106/10/14至106/10/29","德國;","數位科技學院，西門子，慕尼黑大學，慕尼黑工業大學，夫朗和斐應用研究院，趨勢科技德國公司，博默特&博默特智權公司，庫卡，巴伐利亞邦政府科技與經濟部，拜仁數位經濟中心，寶馬汽車，德意志銀行，法蘭克福創新育成中心，達姆市政府，德國聯邦外貿與投資署，波昂數位中心，思愛普，凌華科技"
"C10604533","2017 IEEE International Conference on Industrial Engineering and Engineering Management ","赴新加坡參加 2017 IEEE國際工業工程與工程管理研討會心得報告","國防大學","楊志豪;","106/12/09至106/12/13","新加坡;","新加坡SUNTEC會議中心"
"C10604582","出席2017 Gartner 資訊科技發展國際研討會","出席2017 Gartner 資訊科技發展國際研討會 (Gartner Symposium/ITxpo 2017) ","國家發展委員會","王誠明;楊耿瑜;","106/09/29至106/10/08","美國;","美國佛羅里達州奧蘭多Gartner Symposium/ITxpo 2017 "
"C10604583","出席國際資訊長協會(ICA)2017年第12屆年會及參訪俄羅斯聖彼得堡ITMO大學","出席國際資訊長協會(ICA)2017年第12屆年會及參訪俄羅斯聖彼得堡ITMO大學","國家發展委員會","莊明芬;謝翠娟;","106/09/24至106/10/02","俄羅斯;","俄羅斯Saint Petersburg National Research University of Information Technologies, Mechanics and Optics大學eGovernance Center"
"C10604497","行政院跨領域科技管理與談判人才培育計畫","106年行政院跨領域科技管理人才培訓班出國報告","行政院人事行政總處","蘇清偉等15人;","106/09/08至106/09/24","法國;","歐洲商學院（ESCP-EUROPE）"
"C10604456","參加ARTDO Int'l第44屆國際年會出國報告","參加ARTDO Int'l第44屆國際年會出國報告","公務人員保障暨培訓委員會","廖慧全;洪淑姿;","106/10/11至106/10/15","馬來西亞;","ARTDO Int'l第44屆國際年會"
"C10604434","出席國際政府資訊科技理事會(ICA)2017年年會並拜會內閣官房情報通信技術(IT)總合戰略室","出席國際政府資訊科技理事會(ICA)2017年年會並拜會內閣官房情報通信技術(IT)總合戰略室","國家發展委員會","王誠明;","106/09/10至106/09/16","日本;","內閣官房情報通信技術(IT)總合戰略室"
"C10604197","2017全球城市團隊挑戰(GCTC)","參加美國2017全球城市團隊挑戰（2017 Global City Teams Challenge）","國家發展委員會","曾奕達;林俊儒;","106/08/26至106/09/02","美國;","2017全球城市團隊挑戰(GCTC)，微軟，馬里蘭州蒙哥馬利縣"
"C10603772","澳門實習學生訪視與總工會參訪","澳門實習學生訪視與總工會參訪","國立中正大學","吳啟新;","106/07/27至106/07/28","澳門;","澳門職工總會"
"C10603353","參加國際氫氣與燃料電池博覽會並參訪豐田公司及大阪瓦斯公司","參觀豐田氫能車大阪展示中心、拜訪大阪瓦斯公司以及參加日本2017年世界智慧能源週－國際氫氣與燃料電池博覽會出國報告","台灣中油股份有限公司","鄭益昌;王品喆;","106/09/18至106/09/22","日本;","大阪瓦斯公司，豐田汽車大阪展示中心，日本2017年世界智慧能源週－國際氫氣與燃料電池博覽會"
"C10602928","參加2017年臺日災害防救業務交流座談暨觀摩參訪","106年臺日災害防救業務交流座談暨觀摩參訪","台灣中油股份有限公司","陳耀泉;","106/08/13至106/08/16","日本;","日本防災產業（JBP），Tokyo Midtown，日本內閣府、福岡縣八女市"
"C10602920","參加2017年英國公務部門數位服務研討會(PSS2017)並參訪英國與德國推動數位政府單位","參加2017年英國公務部門數位服務研討會(PSS2017)並參訪英國與德國推動數位政府單位","國家發展委員會","潘國才;黃素梅;","106/06/24至106/07/02","德國;英國;","德國Fraunhofer，德國BITKOM，英國Government Digital Service，英國Data Innovation，英國Service Design Council，英國Tech UK、英國Digital Greenwich"
