﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11201351","西班牙國際交流展覽合作暨參訪計畫","西班牙國際交流展覽合作暨參訪計畫出國報告","國立臺灣文學館","林佩蓉;覃子君;羅聿倫;丁千惠;","112/09/09至112/09/18","西班牙;","巴塞隆納自治大學翻譯及東亞研究學系，馬德里自治大學​​東亞研究中心，馬德里康普頓斯大學東亞語文學系，西班牙馬德里官方語言學校Jesús Maestro校區，塞萬提斯出生地博物館，塞萬提斯故居博物館，西班牙國家圖書館，迷宮筆記出版社，Visor Libros出版社，巴塞隆納歷史博物館群所屬喬安娜別墅，巴塞隆納畢卡索美術館，聖家堂， 巴特婁之家，普拉多博物館，索菲亞王后國家藝術中心博物館"
"C11201431","追憶與傷悼，以英法聯軍火燒圓明園之詩史與詞史為研究核心","英國年度漢學會議研究發表「英法聯軍火燒圓明園詩史探析」及校園參訪行程","國防大學","王曉雯;","112/09/01至112/09/10","英國;","英國倫敦大學國王學院(King's College London)"
"C10802397","赴馬來西亞辦理海外主題展覽","赴馬來亞大學辦理海外展覽暨 TRCCS國際合作夥伴會議報告","國家圖書館","城菁汝;","108/09/20至108/09/24","馬來西亞;","馬來亞大學"
"C10802689","辦理「臺灣漢學講座」,主題為「 可發聲性與可體現性」","赴馬來西亞辦理「臺灣漢學講座」","國家圖書館","張圍東;","108/10/14至108/10/16","馬來西亞;","1.伊斯蘭藝術博物館 (Islamic Arts Museum)
2.馬來亞大學圖書館總館、紅樓夢資料中心"
"C10802415","2019日本佐藤春夫紀念館展覽合作計畫","2019日本佐藤春夫紀念館展覽合作計畫報告書","國立臺灣文學館","簡弘毅;羅聿倫;","108/08/15至108/08/20","日本;","佐藤春夫紀念館，新宮市政府，京都漢字博物館，源氏物語博物館，谷崎潤一郎紀念館，姬路文學館，手塚治虫紀念館，與謝野晶子紀念館"
"C10603061","進修","法國史特拉斯堡語言學碩士進修報告","國防部","林鈺翔;","106/09/11至108/07/04","法國;","史特拉斯堡大學
"
"C10703386","2018香港、澳門文學交流計畫","2018香港、澳門文學交流計畫報告書","國立臺灣文學館","陳秋伶;簡弘毅;蔡宗勳;","107/10/28至107/11/02","香港;澳門;","香港中文大學，香港教育大學，文化博物館，歷史博物館，大館，光華新聞文化中心，香港文學生活館，澳門文化局"
"C10701690","文學及藝術學門新南向人文考察團馬來西亞出國訪問計畫","文學及藝術學門新南向人文考察團馬來西亞出國訪問計畫報告","科技部","鄭毓瑜;何醇麗;陳育芬;藍文君;","107/09/02至107/09/06","馬來西亞;","馬來西亞拉曼大學金寶校區中文系"
"C10701656","臺灣與東南亞之文學交流南向擴展計畫","文學南向擴展計畫－臺灣與印尼、馬來西亞的文學交流","國立臺灣文學館","廖振富;許惠玟;","107/07/02至107/07/10","印尼;馬來西亞;","駐馬來西亞臺北經濟文化辦事處，馬來亞大學bilik mesy dekan 2，檳城檳華校友會，僑生博物館（原鄭大平故居），Cheong Fatt Tze Mansion張弼士故居，孫中山檳城基地紀念館，龍山堂邱公司，世德堂謝公司，極樂寺，客家五屬海珠嶼大伯公廟，多巴湖（Danau Toba），Batak Museum Tomok，Batu Dan Kehidupan，Sipisopiso 瀑布，King of Raja Purba Home，摩達山（Berastagi），摩達山（剛達嶺 Gundaling），張福英舊居行程（地址：Gan saudara Senzajaya , Berastagi），張福英故居（Tjong  A  Fie  Mei  shien ，張阿輝宅），張耀軒家族墓地"
"C10604259","辦理「臺灣漢學講座」、「華語語系與南洋書寫」國際研討會及「馬華文學與臺灣」展覽等活動出國報告","辦理「臺灣漢學講座」、「華語語系與南洋書寫」國際研討會及「馬華文學與臺灣」展覽等活動出國報告","國家圖書館","曾淑賢;呂姿玲;黃文德;","106/11/22至106/11/27","馬來西亞;","馬來亞大學，拉曼大學"
"C10600968","第二屆莊子國際學術研討會暨《子藏》第三批成果發佈會","參加第二屆莊子國際學術研討會暨《子藏》第三批成果發佈會之心得","國立嘉義大學","蔡忠道;","106/04/21至106/04/24","中國大陸;","華東師範大學"
"C10601287","2017雲科大漢學所研究生學術交流暨參訪活動","2017雲科大漢學所研究生學術交流暨參訪活動","國立雲林科技大學","吳進安;","106/05/05至106/05/12","中國大陸;","山東大學中國詮釋學研究中心
山東大學易學以古代中國哲學研究中心"
"C10600775","韓國參加中世紀文學國際研討會","中世紀文學國際研討會","國立臺北科技大學","葛瑞斐;","104/11/06至104/11/07","韓國;","韓國中古文藝復興學會MEMESAK"
"C10503151","本館105年度公務預算「派員赴大陸計畫」","中國大陸上海、蘇州、南京文學參訪計畫","國立臺灣文學館","洪秀梅;趙慶華;謝韻茹;","105/09/05至105/09/10","中國大陸;","參訪上海博物館、蘇州博物館、南京博物院及六朝博物館，與館員及導覽人員交流館物營運、考察數位應用展示；參觀巴金故居、賽珍珠紀念館，了解保存文物史料與維護方法；採訪移居上海的作家章緣女士、拜會上海作家協會副主席孫甘露先生等人士，分享推動文學經驗、中書外譯成果等；拜會蘇州大學文學院曹惠民教授及副院長季進教授、南京大學文學院劉俊教授，了解中國大陸學者研究臺灣文學的學術成果及期待。透過採訪移居上海的作家章緣女士，管窺海外文壇動態，了解華人作家在中國大陸的寫作發表管道；實地走訪當地特色書店：蘇州誠品、蘇州慢書房、南京先鋒書店，了解臺版書市流通狀況，辦理文學相關活動及文創商品販售情形。"
"C10501915","2016年海峽兩岸大學中國語言文字教學比較研討會","2016 年海峽兩岸大學中國語言文字教學比較研討會 ","國立嘉義大學","蔡忠道;蘇子敬;陳茂仁;汪天成;吳盈靜;陳政彥;曾金承;鄭月梅;徐志平;","105/08/29至105/09/01","中國大陸;","中國傳媒大學"
"C10403714","史記與人文精神","史記與人文精神研討會","國立嘉義大學","蔡忠道;","104/10/23至104/10/30","中國大陸;","渭南師範學院"
"C10303112","外交部派送具有助外工作資格人員赴國外接受語文訓練(法國巴黎索邦語言中心)","法國巴黎索邦大學語訓報告","外交部","李治齊;","103/09/26至104/07/31","法國;","法國巴黎索邦語言中心"
"C10401759","2015荻瑾蓀年會","荻瑾蓀迪坤西與雙重視野","國立政治大學","許立欣;","104/08/05至104/08/13","美國;","Amherst College and the Emily Dickinson Museum"
"C10401825","兩岸青年文學會議交流計畫","兩岸青年文學會議交流計畫  出國報告","國立臺灣文學館","蕭淑貞;趙慶華;","104/05/27至104/06/01","中國大陸;","中國現代文學館，魯迅文學院，單向空間書店"
"C10401026","參訪陝西師範大學文學院暨出席東亞漢學研究學會第六屆國際學術會議","參訪陝西師範大學文學院暨出席東亞漢學研究學會第六屆國際學術會議","國立雲林科技大學","李哲賢;","104/05/15至104/05/22","中國大陸;","中國陝西師範大學，澳門大學，中文大學"
"C10400814","參加經典與東西方解經傳統國際學術研討會","經典與東西方解經傳統國際學術研討會","國立雲林科技大學","吳進安;","104/04/24至104/04/27","中國大陸;","山東大學"
"C10401015","「經典與東西方解經傳統」國際學術研討會","「經典與東西方解經傳統」國際學術研討會","國立雲林科技大學","翁敏修;","104/04/24至104/04/27","中國大陸;","山東大學"
"C10400222","中國大陸重慶、成都暨西安文學交流計畫","中國大陸重慶、成都暨西安文學交流計畫","國立臺灣文學館","蕭淑貞;陳昱成;楊蕙如;","103/11/08至103/11/14","中國大陸;","重慶大學、陝西師範大學、四川省作家協會、陝西省作家協會、重慶市文史館"
"C10302493","赴英國出席國際會議","英國2014〈哀傷、語言、藝術〉國際研討會","國立政治大學","姜翠芬;","103/07/07至103/07/23","英國;","英國利物浦大學"
"C10304236","International Congress SEFOC: Searching for Culture","Madness Defined by Whom? Contextualizing Bertha and Antoinette in Jane Eyre and Wide Sargasso Sea ","國立嘉義大學","倪碧華;","103/10/15至103/10/22","捷克;","Palacky University， Olomouc， Czech Republic"
"C10304355","參加首屆世界華文學大會","首屆世界華文學大會","國立雲林科技大學","蔡輝振;","103/11/15至103/11/20","中國大陸;","暨南大學"
"C10304758","第六屆民間歷史文獻論壇","參加廈門大學民間歷史文獻研究中心「第六屆民間歷史文獻論壇」","國立雲林科技大學","柯榮三;","103/12/05至103/12/07","中國大陸;","廈門大學民間歷史文獻研究中心"
"C10304340","出席「2014認同、文化暨溝通國際研討會」","「2014認同、文化暨溝通國際研討會」發表之報告書","國立體育大學","開一心;","103/11/08至103/11/09","香港;","香港國際經濟研究發展中心「2014年身分認同、文化暨溝通國際研討會」: 發表有關身分認同與移動力的英文論文 “From Root to Route: Identity, Mobility and Renaming in James 2McBride’s The Color of Water”"
"C10303952","英國文學展覽及參訪計畫","英國文學展覽及參訪報告","國立臺灣文學館","陳秋伶;簡弘毅;程鵬升;","103/09/21至103/09/29","英國;","莎士比亞故居信託（SBT），皇家莎士比亞劇團，大英圖書館，莎士比亞環球劇場，大英博物館，國家肖像館，福爾摩斯紀念館，查寧閣圖書館"
"C10303344","考察「2014新加坡書展」","2014年新加坡書展考察報告","文化部","陳怡靜;","103/06/10至103/06/14","新加坡;","新加坡國家圖書館，義安城紀伊國屋書店，新加坡友聯書局"
"C10302112","EBHS 2014 年會","參加經濟暨商業歷史學會(EBHS)2014年會返國報告","國立高雄第一科技大學","楊德源;","103/05/27至103/06/02","英國;","經濟暨商業歷史學會(EBHS)"
"C10204885","吉林大學考察訪問","吉林大學考察訪問","國立雲林科技大學","蔡輝振;","102/12/21至102/12/28","中國大陸;","吉林大學，吉林師大，長春師大，黑龍江大學"
"C10300191","赴韓國參加國際會議","韓國美國研究學會2013國際研討會","國立政治大學","姜翠芬;","102/11/01至102/11/02","韓國;","韓國外國語大學"
"C10204977","參加2013年海峽兩岸翻譯學術研討會及拜訪福州大學、福建船政交通職業技術學院、福建資訊職業技術學院等校","參加2013年海峽兩岸翻譯學術研討會及拜訪福州大學、福建船政交通職業技術學院、福建資訊職業技術學院、福建對外經濟貿易職業技術學院等校返國報告","國立高雄第一科技大學","陳瑞山;葉淑華;","102/12/19至102/12/23","中國大陸;","福建省政府翻譯協會、福州大學、福建船政交通職業技術學院、福建資訊職業技術學院、福建對外經濟貿易職業技術學院"
"C10204749","中國北京市、河北省文學參訪計畫","中國北京市、河北省文學參訪計畫  出國報告","國立臺灣文學館","張忠進;林佩蓉;簡弘毅;","102/09/08至102/09/13","中國大陸;","中國現代文學館，河北文學館，北京大學中文系，中國社會科學院文學所，中國國家圖書館"
"C10203160","赴大陸參加「中國近代文學學會小說分會第四屆年會暨中國近代小說學術研討會」並發表論文","出席「中國近代文學學會小說分會第四屆年會暨中國近代小說學術研討會」並發表論文","國立嘉義大學","徐志平;","102/09/20至102/09/24","中國大陸;","河南大學"
"C10202587","參加1st CCPS Asia-Pacific Conference on Process Safety (APCPS)研討會","參加1st CCPS Asia-Pacific Conference on Process Safety (APCPS)研討會","國立雲林科技大學","廖光裕;","102/08/31至102/09/06","中國大陸;","此為發表論文研討會，並無參訪機關"
"C10202984","出席亞洲學者國際大會","亞洲學者國際大會ICAS(International Convention of Asia Scholars)參加會議報告","國立政治大學","紀大偉;","102/06/25至102/06/26","澳門;","亞洲學者國際會議ICAS"
"C10102923","臺德文學交流合作考察計畫","赴德國考察「2012法蘭克福書展」","文化部","徐宜君;周菊芳;","101/10/08至101/10/16","德國;","德國法蘭克福書展"
"C10104147","參加第14屆西班牙馬德里大學國際翻譯研討會","西班牙Complutense大學第十四屆翻譯國際會議","國立政治大學","古孟玄;","101/11/15至101/11/17","西班牙;","西班牙Comp1utense大學翻譯中心"
"C10103416","100年度泰國清邁台灣教育中心暑期中文推廣班","100年度泰國清邁台灣教育中心暑期中文推廣班","國立中興大學","尤雅姿;","101/08/11至101/08/19","泰國;","皇太后大學孔子學院"
"C10103121","第九屆國際文化研究學會年會","第九屆國際文化研究學會年會","國立中興大學","李育霖;","101/06/28至101/07/14","法國;韓國;","首爾韓國外國語大學韓國語言與文學研究中心暨臺灣研究中心"
"C10101348","2012年「兩岸交流──香港文學研究機構及香港暨旅港台灣作家參訪」出國計畫","2012年「兩岸交流──香港文學研究機構及香港暨旅港台灣作家參訪」考察報告","國立臺灣文學館","李瑞騰;王素惠 ;許惠玟 ;許素蘭  ;謝韻茹   ;王嘉玲;","101/05/01至101/05/05","香港;","香港《字花》雜誌，香港中文大學香港文學研究中心，香港中文大學台灣研究中心，澳門文化局，澳門大學，香港聯合出版（集團）公司，嶺南大學，《香港文學》雜誌"
"C10100819","參加 NEMS 2012 國際研討會","2012年第7屆IEEE國際會議奈米/微米工程及分子系統 IEEE-NEMS 2012 ","國立高雄應用科技大學","王勛佑;","101/03/05至101/03/08","日本;","日本-京都大學"
"C10004866","2011年台灣文學館星馬地區參訪計畫","2011年台灣文學館星馬地區參訪計畫 報告書","國立臺灣文學館","張忠進;黃佳慧;覃子君;","100/09/04至100/09/13","馬來西亞;新加坡;","（1）新加坡
A.	拜會：作家王潤華教授、淡瑩女士及新加坡錫山文藝中心及新加坡作家協會成員希尼爾等人、五月詩社郭永秀等作家。
B.	參訪：南洋理工大學中文系及所屬中華文化研究中心（吴绣湘 秘书安排）、華裔館廖建裕館長，國立教育學院亞洲語言文化學部中文系（梁秉賦教授安排）、新加坡國家圖書館、新加坡藝術理事會許钊祯經理等。
（2）馬來西亞‧柔佛：新山華族歷史文物館蕭開富、南方學院馬華文學館許通元主任、中文系安煥然主任、胡興榮教授等。
（3）馬來西亞‧吉隆坡
A.	拜訪作家永樂多斯及馬華作協作家。
B.	拉曼大學中華研究院
C.	餐敘（列席：馬來亞大學中文系潘碧華教授和馬來西亞作家協會代表、有人出版社曾翎瓏等）。
D.	星洲日報，由罗正文總主筆接待，進行交流座談。
E.	新紀元學院：拜訪中國語言文學系，該校公關與國際事務處孔婉瑩主任接待。
F.	駐馬來西亞代表處：羅由中代表
G.	中華大會堂所屬華人資源研究中心等。
（4）馬來西亞‧檳城：光華日報周福平總經理、陳素華公關事務經理、陳虹瑩副採訪主任、韓江學院中國語言學系。
（5）馬來西亞‧古晉：拜訪砂拉越華文作家協會會長吳岸及夢揚等作家。
（6）馬來西亞‧詩巫：拜訪砂勞越華族文化協會、林子明文化館（民辦中文圖書館）等。"
"C10003169","鼓勵文學創作與全民閱讀風氣考察計畫","100年度考察「臺德文學交流合作計畫」出國報告","行政院文化建設委員會","陳濟民;林素霞;","100/09/04至100/09/10","德國;","駐德國代表處，德國柏林文學學會，民主與人權之家，柏林自由大學漢學系，國會大廈與聯邦政府辦公區（Reichstagsgebaude），哈克雪庭院(Hackesche Höfe)，博物館島(Museumsinsel)，柏林猶太人博物館(Jüdisches Museum Berlin)，德意志歷史博物館(Deutsches Historisches Museum)，歐洲被害猶太人紀念碑(Denkmal für die ermordeten Juden Europas)，柏林圍牆紀念博物館（Berlin Wall Memorial），史塔西博物館(Stasimuseum)"
"C10003694","俄羅斯文學：傳統與當代","參加「俄羅斯文學:傳統與當代」發表論文〈俄僑作家加茲達諾夫小說《夜路》中存在意識之探討〉","國立政治大學","鄢定嘉;","100/09/09至100/09/11","中國大陸;","北京外國語大學"
"C10002517","2011年墨學國際研討會","2011年墨學國際研討會","國立雲林科技大學","李哲賢;","100/08/01至100/08/09","中國大陸;","包頭技術學院，清華大學，北京大學"
"C10002734","中國上海南京福建文學交流參訪計畫","中國上海南京福建文學交流參訪計畫報告書","國立臺灣文學館","簡弘毅;張忠進;張信吉;陳慕真;吳瑩真;","100/05/10至100/05/19","中國大陸;","復旦大學，蘇州大學，南京大學，廈門大學等"
"C10000326","王維輞川國際學術研討會暨中國王維研究會第五屆年會","劉辰翁、顧璘評「王維詩」析論","國立政治大學","侯雅文;","98/05/08至98/05/11","中國大陸;","陜西西安文理學院"
"C10000296","西班牙Complutense大學第XIII屆翻譯國際會議","西班牙Complutense大學第XIII屆翻譯國際會議","國立政治大學","古孟玄;","99/11/11至99/11/13","西班牙;","Complutense大學"
"C09904379","美國文學研究機構參訪","2010美國文學研究機構及旅美台灣作家參訪報告書","國立臺灣文學館","洪彩圓;鄭蓮音;趙慶華;","99/10/18至99/10/26","美國;","哈佛大學燕京圖書館，哥倫比亞大學東亞圖書館，紐約公共圖書館"
"C10000303","日本言語科學學會第12屆國際學術研討會","「日本言語科學學會第十二屆國際學術研討會」","國立政治大學","薩文蕙;","99/06/26至99/06/27","日本;","Electro-Communications
University"
"C10000306","中國的紅色遺產國際學術會議","參加「中國的紅色遺產」國際學術會議感想","國立政治大學","陳芳明;","99/04/02至99/04/03","美國;","哈佛大學"
"C09900530","德國文學家故居、文學博物館參訪計畫","德國現代文學館柏林法蘭克福等博物館、大學參訪報告","國立臺灣文學館","陳秋伶;林佩蓉;","98/11/08至98/11/19","德國;","猶太人紀念館，國立歷史博物館，席勒之家，歌德之家，古騰堡博物館，歌德文學館，電影博物館，玩具博物館，德意志博物館，德國現代文學館，德國檔案館，席勒國家文學館，梅賽德斯-奔馳賓士博物館。"
"C09701508","台灣中部鐵器時代番仔園文化與長江下游馬家濱文化俯身葬比較研究","台灣中部鐵器時代番仔園文化與長江下游馬家濱文化俯身葬比較研究","國立自然科學博物館","何傳坤;","97/06/01至97/06/06","中國大陸;","北京大學考古系，中國社會科學院考古所"
"C09700348","臺灣文學館的魅力","神奈川近代文學館暨日本關東地區博物館、圖書館考察報告","國立臺灣文學館","鄭邦鎮;林佩蓉;曾麗蓉;羅鴻文;王嘉玲;","96/12/17至96/12/23","日本;",""
