﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C09902736","經濟部台德技術合作人員訓練計畫研習「赴德國國家度量衡標準實驗室研習德國與我國在計量基礎建設之比較」","德國與我國在計量基礎建設之比較","經濟部標準檢驗局","王藜樺;","99/06/13至99/06/26","德國;","德國之中央聯邦物理技術技術院(Physikalisch-Technische Bundesanstalt，PTB)"
"C09802711","98年度台德技術合作人員訓練計畫「低鉛或無鉛之銅合金及環保銅材之檢測技術」","低鉛或無鉛之銅合金及環保銅材之檢測技術","經濟部標準檢驗局","鄭力賓;","98/07/19至98/08/02","德國;","1.Deutsche Vereinigung des Gas- und Wasserfaches e.V.
2.GlobeUnion Germany Gmbh 
3.Hygiene – Institut des RuhrgebietsInstitut fÜr Umwelthygiene und Umweltmedizin
4.LENZ ROHR –UND PROFILZIEHEREI METALLWARENFABRIKVerkaufsleitung internationale verkoufsabteilung
5.LGA Beteiligungs GmbH in WÜerzberg
6.LGA Beteiligungs GmbH in NÜrnberg"
"C10100698","經濟部台加計畫「纖維素生質能檢測技術及驗證制度調查研究」","纖維素生質能檢測技術及驗證制度調查研究報告","經濟部標準檢驗局","林雅琳;","100/08/03至100/08/13","加拿大;","Environment Canada/vehicle emissions testing lab，Industry Canada，BC Bioenergy Network，Canada Biomass Innovation Network，GreenField Ethanol，Lignol Innovations Ltd.，Dynamotive Energy Systems Corporation，Ensyn Technologies Inc."
"C09902738","經濟部台德技術合作人員訓練計畫研習「消費產品中揮發性有機化合物檢測技術」","消費產品中揮發性有機化合物檢測技術研習報告","經濟部標準檢驗局","劉勝男;","99/06/19至99/07/03","德國;","Federal Institute for Risk Assessment(BfR)，Fderal Institute for Materials Research and Testing(BAM)，Fraunhofer Wilhelm-Klauditz-Institut WKI，TÜV NORD Umweltschutz GmbH & Co. KG，Thermo Nicolet"
"C08907382","研訪歐洲專利局之專利光碟製作及資料庫系統","研訪歐洲專利局之專利光碟製作及資料庫系統","經濟部智慧財產局","邱淑玟;司春玉;","89/11/03至89/11/18","奧地利;德國;荷蘭;"," "
"C10103801","經濟部101年度台日技術合作計畫 ","日本計量士制度研習","經濟部標準檢驗局","張簡鴻儷;李國賢;侯安璟;","101/09/02至101/09/08","日本;","經濟產業省產業技術環境局計量行政室，產業技術總合研究所之計量研修中心，製品評價技術基盤機構，日本品質保證機構，株式會社橫田計器製作所，計量機器工業連合會，日本計量振興協會，東京都計量檢定所"
"C08907899","研修電機電子機器製品安全課程","研修電機電子機器製品安全課程","經濟部工業局","謝戎峰;杜偉民;江佩燕;","89/12/03至89/12/16","日本;"," "
"C10204511","102年度台日技術合作計畫下「適正計量管理事業所制度研習」赴日研修","「日本適正計量管理事業所制度」研習報告書","經濟部標準檢驗局","黃于稹;陳立中;尤明村;楊益昌;","102/09/08至102/09/14","日本;","財團法人日本國際協力中心（JICE），經濟產業省 產業技術環境局 基準認證小組 計量行政室，東京都計量檢定所，日本計量振興協會（JAMP），厚生勞働省 醫療食品局 醫療機器審查管理室，東日本旅客鐵道株式會社（JR-EAST），橫浜市計量檢查所，味之素株式會社 川崎事業所，日本製粉株式會社，伊勢丹三越百貨公司  "
"C09902737","經濟部台德技術合作人員訓練計畫研習「LED特性驗證技術」","LED特性驗證技術","經濟部標準檢驗局","朱耀中;","99/07/25至99/08/01","德國;","德國VDE"
"C09302447","著作權法制研究與著作權仲介團體督導運作之研究","著作權法制研究與著作權仲介團體督導運作之研究","經濟部智慧財產局","毛浩吉;曾煥住;洪益祥;劉雅娟;","93/06/06至93/06/25","日本;"," "
"C09003989","赴日本研習燃氣自動緊急遮斷裝置檢驗技術報告書","赴日本研習燃氣自動緊急遮斷裝置檢驗技術報告書","經濟部標準檢驗局","吳振權;張嘉??;鍾凌雲;林清華;","90/06/10至90/06/23","日本;"," "
"C09000243","網路著作權研究","網路著作權研究","行政院人事行政局","李伯琴;","89/09/30至90/03/29","美國;"," "
"C09200625","耐燃材料試驗技術","耐燃材料試驗技術","經濟部標準檢驗局","謝孟傑;呂彥賓;楊明燿;","91/11/24至91/12/07","日本;"," "
"C09003993","赴日本執行電磁相容指定試驗室評鑑","赴日本執行電磁相容指定試驗室評鑑","經濟部標準檢驗局","王傳志;唐永奇;林良陽;","90/07/22至90/07/31","日本;"," "
"C10502916","台日計畫「離岸風電系統抗颱分析與關鍵零組件標準檢測驗證技術」","105年度台日技術合作計畫赴日研修「離岸風電系統抗颱分析與關鍵零組件標準檢測驗證技術」工作報告","經濟部標準檢驗局","陳振雄;陳滄洲;林明山;董建利;","105/08/21至105/08/27","日本;","日本財團法人海事協會(ClassNK)及福島再生能源研究所"
"C10302342","103年台法技術合作人員訓練計畫，研習無線通信電磁相容模型模擬技術與新國際標準合作推廣討論","無線通信電磁相容模型模擬技術與新國際標準合作推廣研習報告","經濟部標準檢驗局","張彥堂;","103/06/21至103/06/27","法國;","土魯斯國家應用科學研究院"
"C09301206","食品工業之微生物快速檢驗技術與其應用","食品工業之微生物快速檢驗技術與其應用","經濟部","郭荔平;","92/11/16至92/12/16","法國;"," "
"C10500375","參加ASTM  D13/F23紡織纖維暨衣物/防護服等相關議程","參加ASTM D13/F23委員會暨第10屆個人防護服及裝備座談會議報告","經濟部標準檢驗局","何秀美;","105/01/23至105/01/31","美國;","無"
"C09104257","認可「越南品質標準檢驗總局第三檢驗中心」之茶葉殘留農藥檢驗能力","認可「越南品質標準檢驗總局第三檢驗中心」之茶葉殘留農藥檢驗能力","經濟部標準檢驗局","倪士瑋;王煥龍;","91/09/02至91/09/06","越南;"," "
"C09203567","研習「EPO上訴程序」(本局92年度科專培訓出國計畫第一項)","研習「EPO上訴程序」(本局92年度科專培訓出國計畫第一項)","經濟部智慧財產局","蔡瑟珍;劉國讚;","92/09/06至92/09/19","德國;"," "
"C09304906","手機及無限通訊產品之3D天線場型量測","手機及無限通訊產品之3D天線場型量測","經濟部標準檢驗局","唐永奇;","93/06/05至93/06/18","美國;"," "
"C09900566","經濟部98年度台德技術合作人員訓練計畫研習「參訪節能玻璃、反射玻璃及隔熱玻璃之測試」","參訪節能玻璃、反射玻璃及隔熱玻璃之測試","經濟部標準檢驗局","謝孟傑;","98/11/20至98/12/06","德國;","SCHÜCO International KG，FIRELABS，TAURUS instruments GmbH，MFPA Weimar，Bau-Fritz GmbH & Co. KG，ISE - Fraunhofer Institutfür "
"C10504172","參訪再生能源憑證中心以及再生能源憑證發行事業者","日本再生能源憑證中心、再生能源發電場域與研究單位參訪報告","經濟部標準檢驗局","謝翰璋;張彥堂;","105/12/04至105/12/10","日本;","日本再生能源憑證中心，自然能源股份有限公司，東京國際空運航廈太陽光發電所，福島再生能源研究所，千葉縣離岸風力發電場域"
"C09700481","考察日本「獨立行政法人情報通信研究機構(NICT)」之時頻傳播系統","考察日本「獨立行政法人情報通信研究機構(NICT)」之時頻傳播系統出國報告","經濟部標準檢驗局","王願琮;","97/02/14至97/02/20","日本;","日本「獨立行政法人情報通信研究機構(NICT)」"
"C09802002","氫能與燃料電池安規及性能檢測及驗證制度訓練","建置節約能源、再生能源與前瞻能源產業產品標準、檢測技術及驗證平台先期研究及導入計畫子計畫5氫能與燃料電池美國出國考察報告","經濟部標準檢驗局","劉勝男;吳忠穎;吳昌圖;","98/07/25至98/07/31","美國;","加州燃料電池夥伴聯盟(CaFCP)，Air Products and Chemicals, Inc"
"C09502476","參訪瞭解日本標準體系運作狀況與標準策略之資訊與運作","日本標準體系運作現況與標準策略","經濟部標準檢驗局","林詩騰;","95/07/04至95/07/07","日本;","日本工業標準調查會（JISC），日立公司（HITACHI）"
"C09601153","出席第13屆UN/CEFACT 大會","出席第13屆UN/CEFACT 大會","經濟部標準檢驗局","黃來和;","96/05/12至96/05/18","瑞士;","聯合國UN/CEFACT"
"C09500996","中華民國IECQ(IEC Quality Assessment System for Electronic Components)制度國家管理機構運作計畫","參加IECQ(IEC Quality Assessment System for Electronic Components)制度MC /CABC 第四屆年會會議報告","經濟部工業局","呂正欽;","95/04/03至95/04/09","美國;","美國eccb"
"C09301354","參加歐洲專利局國際學院研習「專利之檢索與審查」(尤重物理、機械及電機)課程(科專計畫)","參加歐洲專利局國際學院研習「專利之檢索與審查」(尤重物理、機械及電機)課程(科專計畫)","經濟部智慧財產局","童沈源;林國塘;周汝文;","93/03/15至93/03/28","德國;"," "
"C10300089","赴美國UL實驗室研習有關鋰電池安全檢測方法與實驗室測試觀摩","赴美國UL實驗室研習有關鋰電池安全檢測方法及實驗室測試觀摩","經濟部標準檢驗局","林弘熙;","102/12/09至102/12/18","美國;","UL實驗室"
"C09901569","參加第15屆APEC EEMRA JRAC會議","出席APEC第15次聯合法規諮詢委員會(JRAC)會議報告","經濟部標準檢驗局","李文輝;何嘉振;","99/05/25至99/05/28","日本;","無"
"C10003968","參加第8屆國際積體電路電磁相容研討會","赴克羅埃西亞參加2011 EMC COMPO國際研討會心得報告","經濟部標準檢驗局","陳秋國;","100/11/03至100/11/11","克羅埃西亞;","赴克羅埃西亞參加2011 EMC COMPO國際研討會"
"C09103419","應亞太經濟合作會議（APEC）與墨西哥認證機構（EMA）之邀，參加測試與校正實驗室評鑑訓練課程","應亞太經濟合作會議（APEC）與墨西哥認證機構（EMA）之邀，參加測試與校正實驗室評鑑訓練課程","經濟部標準檢驗局","黃貞盛;","91/06/15至91/07/01","墨西哥;"," "
"C09703618","建置節約能源、再生能源與前瞻能源產業產品標準、檢測技術及驗證平台先期研究及導入計畫子計畫5","調查風力發電系統相關產品之檢測技術與驗證制度-歐洲出國考察報告","經濟部標準檢驗局","黃來和;李其榮;","97/11/07至97/11/21","丹麥;德國;西班牙;","丹麥Vestas風力機製造商，丹麥DNV風力發電驗證部門，丹麥RISO永續能源國家實驗室，西班牙Gamesa風力機製造商，西班牙Gamesa風力機製造商，西班牙CENER再生能源國家實驗室，德國GL風力發電驗證部門，德國TÜV NORD風力發電驗證部門，德國Windtest陸上型大風力發電機測試場"
"C10201434","參加「2013年海峽兩岸第4屆標準計量檢驗驗證認證消費品安全研討會暨相關合作工作組會議」","參加「2013年海峽兩岸第4屆標準計量檢驗驗證認證消費品安全研討會暨相關合作工作組會議」出國報告","經濟部標準檢驗局","卓士昭;孫良輔;陳介山;謝曉平;王石城;周俊榮;謝翰璋;劉秉沅;吳秋文;趙靖平;洪權修;鄭乃元;謝志宏;黃惠芳;","101/05/13至102/05/16","中國大陸;","參加「2013年海峽兩岸第4屆標準計量檢驗驗證認證消費品安全研討會暨相關合作工作組會議」"
"C09502319","參加「第24屆AFACT大會及理事會」","參加「第24屆AFACT大會及理事會」","經濟部標準檢驗局","陳介山;林光舜;","95/08/06至95/08/10","巴基斯坦;","亞太區貿易便捷化與電子商務理事會（Asia Pacific Council for Trade Facilitation & Electronic Business,AFACT）"
"C10004334","參訪日本產業技術總合研究所(AIST)、及洽日本電機工業協會(JEMA)、日本風能協會、日本製鋼所（JSW）等驗證合作及蒐集小型風力機產品驗證制度資訊","參訪日本產業技術總合研究所(AIST)、及洽日本電機工業協會(JEMA)、日本風能協會、日本製鋼所（JSW）等驗證合作及蒐集小型風力機產品驗證制度資訊出國報告","經濟部標準檢驗局","謝翰璋;陳振雄;","100/11/06至100/11/12","日本;","JWE(日本風能協會)
JEMA(日本電機工業協會)
得須電機鐵工株式會社
JSW(日本製鋼所)"
"C09503458","出席國際法定計量組織下之CIML在南非開普敦舉行之第41屆年會","出席第41屆國際法定計量委員會會議報告","經濟部標準檢驗局","蘇柏昌;","95/10/16至95/10/22","南非;","南非標準局(SABS)"
"C09802004","2009 International Symposium on EMC,Kyoto國際研討會","赴日本京都參加「2009 International Symposium on EMC, Kyoto」國際研討會心得報告","經濟部標準檢驗局","謝翰璋;唐永奇;","98/07/19至98/07/25","日本;","日本京都國際會議廳"
"C10001307","研習IC-EMC技術","赴法國國立應用科學學院(INSA Toulouse)研習IC-EMC技術心得報告","經濟部標準檢驗局","陳秋國;張彥堂;","100/03/28至100/04/10","法國;","Continental，EADS-IW，Freescale，INSA Toulouse，IRSEEM/ESIGELEC"
"C09301925","參加日本社團法人「發明協會」創立一百週年紀念活動","參加日本社團法人「發明協會」創立一百週年紀念活動","經濟部智慧財產局","蔡惠言;","93/05/24至93/05/27","日本;"," "
"C09804363","接受產品評價研習課程訓練","「赴日本Zacta測試中心參與產品評測研習訓練」工作報告","經濟部標準檢驗局","陳晉昇;曾威哲;","99/01/11至99/01/23","日本;","日本Zacta公司米澤測試中心"
"C09304010","赴澳洲智慧財產局研習該局新設計法、生物相關發明審查實務、審查聽證制度之運作及E網通建置","赴澳洲智慧財產局研習該局新設計法、生物相關發明審查實務、審查聽證制度之運作及E網通建置","經濟部智慧財產局","黃振榮;施雅儀;余華;謝淑姿;周志賢;","93/09/19至93/09/24","澳大利亞;"," "
"C09006793","赴德國辦理電磁相容(EMC)指定試驗室追查評鑑報告","赴德國辦理電磁相容(EMC)指定試驗室追查評鑑報告","經濟部標準檢驗局","龔子文;甯一勤;","90/10/10至90/10/18","德國;"," "
"C09203109","越南隆輝實業有限公司ISO 9001國際標準品質管理系統評鑑","越南隆輝實業有限公司ISO 9001國際標準品質管理系統評鑑","經濟部標準檢驗局","陳兆新;劉全春;","92/08/25至92/08/30","越南;"," "
"C09601941","出席第25屆AFACT大會、理事會及EDICOM 2007","出席第25屆AFACT大會、理事會及EDICOM 2007","經濟部標準檢驗局","黃來和;","96/08/05至96/08/11","泰國;","亞太區貿易便捷化與電子商務理事會(AFACT)"
"C09900112","參加加熱爐、裂解爐維修、石化工場修護技術研討會及工場參訪","煉製事業部低硫燃油工場E2002 A/B/C換熱器工程設計及購料製作監辦工程連繫","台灣中油股份有限公司","許東益;紀煌順;","98/12/15至98/12/21","義大利;","1.KOCH公司2.MATALCAM公司3.SICES公司4.NUOVO PIGNONE公司"
"C09501786","ISO/IEC JTCI/SC2/WG2/IRG 第26次會議","出席ISO/IEC JTCI/SC2/WG2/IRG 第26次會議","經濟部標準檢驗局","陳星光;","95/06/04至95/06/10","越南;","越南順化資訊科技中心"
"C09300853","赴美國專利商標局(USPTO)及立得技術與資訊服務公司(RTIS)研習系統操作","赴美國專利商標局(USPTO)及立得技術與資訊服務公司(RTIS)研習系統操作","經濟部智慧財產局","邱淑玟;劉春明;李水滄;王嘉星;高佐良;","93/02/15至93/02/23","美國;"," "
"C09501812","出席第12屆UN/CEFACT大會","出席第12屆UN/CEFACT大會","經濟部標準檢驗局","莊素琴;","95/05/20至95/05/26","瑞士;","UN/CEFACT"
"C09402488","微機電系統之技術與應用","微機電系統之技術與應用","經濟部","劉進德;","94/04/19至94/05/16","德國;"," "
"C09903206","氫能燃料電池機車確證與監理制度之研發、示範與3E效益評估計畫","「氫能燃料電池機車確證與監理制度之研發、示範與3E效益評估計畫」子計畫一－赴美加地區參訪燃料電池、風力再生能源發展概況，並參加國際燃料電池會議出國報告","經濟部標準檢驗局","莊素琴;劉勝男;","99/10/14至99/10/23","加拿大;美國;","加拿大Ballard Power Systems公司，加拿大氫能燃料電池協會，加拿大燃料電池創新研究所，美國休士頓大學國家風能中心，美國東元西屋馬達公司(TECO Westinghouse Motor Co.)，美國2010 燃料電池論文及展覽會，美國太平洋能源中心"
"C10400785","執行離岸風力機技術轉移及訓練","赴德國驗證機構執行離岸風力機檢測技術轉移及訓練","經濟部標準檢驗局","陳振雄;張彥堂;董建利;韓品翊;","104/01/20至104/02/01","德國;","德國TÜV SÜD驗證公司"
"C09103402","91年度生物技術及智慧財產權跨領域人員培訓計畫赴歐洲研習","91年度生物技術及智慧財產權跨領域人員培訓計畫赴歐洲研習","經濟部智慧財產局","莊智慧;顏逸瑜;吳佳穎;張昆蘭;張仁平;","91/06/29至91/07/28","歐洲;"," "
"C10002648","科發基金計畫之赴美國蒐集智慧電網及電動車輛之EMC標準及量測技術案","赴美國蒐集智慧電網及電動車輛之EMC標準及量測技術報告","經濟部標準檢驗局","唐永奇;唐永奇;","100/08/13至100/08/21","美國;","美國2011IEEE研討會"
"C09103441","研習高分子材料ＦＴＩＲ之試驗技術研究","研習高分子材料ＦＴＩＲ之試驗技術研究","經濟部標準檢驗局","劉勝男;","91/06/08至91/07/07","美國;"," "
"C09000549","出席國際實驗室認證聯盟﹝ILAC﹞二０００年年會","出席國際實驗室認證聯盟﹝ILAC﹞二０００年年會","經濟部標準檢驗局","黃貞盛;","89/10/26至89/11/06","美國;"," "
"C10000290","建置電動車輛標準檢測驗證平台先期研究計畫","參加SAE研討會、參訪eTec電動車示範運行及參訪UL總部實驗室","經濟部標準檢驗局","張嶽峰;蕭舜庭;","100/02/10至100/02/19","美國;","SAE研討會，eTec示範運行總部，UL總部實驗室"
"C09400949","赴韓國漢城參加CCS公司舉辦之EMC及Safety技術研討會","赴韓國漢城參加CCS公司舉辦之EMC及Safety技術研討會","經濟部標準檢驗局","唐永奇;","94/01/23至94/01/28","韓國;"," "
"C09201659","赴韓國研習「生物科技資料庫建置」及「電子化業務交流」(科專計畫)","赴韓國研習「生物科技資料庫建置」及「電子化業務交流」(科專計畫)","經濟部智慧財產局","蔡惠言;莊三槐;賴振東;鍾士偉;杜在國;何燦成;魏鴻麟;林聰仁;陳文章;謝玉鳳;","92/04/06至92/04/11","韓國;"," "
"C09801870","參加2009 progress In Electromagnetics Research,Moscow國際研討會","赴俄羅斯莫斯科市參加2009 progress In Electromagnetics Research,Moscow國際研討會","經濟部標準檢驗局","謝翰璋;","98/08/17至98/08/23","俄羅斯;","莫斯科通信電子工業大學(Moscow Technical University of Radio Engineering, Electronics and Automatics)"
"C09801158","出席第27屆AFACT期中理事會","出席第27屆AFACT期中理事會","經濟部標準檢驗局","黃來和;","98/05/12至98/05/17","印度;","亞太區貿易便捷化與電子商務理事會"
"C10002825","參加100年IEEE International Symposium on EMC 國際電磁研討會","赴美國洛杉磯市參加IEEE 2011 EMC 電磁相容研討會心得報告","經濟部標準檢驗局","謝翰璋;","100/08/13至100/08/21","美國;","IEEE 2011 International Symposium on Electromagnetic Compatibility "
"C10104087","出席ISO/TC22/SC03/JWG1會議及參訪美國電動車廠TESLA","「參與新興科技之國際標準化活動」出席「ISO/TC22/SC03/JWG1 Vehicle to Grid Communication Interface(V2G CI)」國際標準工作組會議報告","經濟部標準檢驗局","童建強;","101/11/12至101/11/18","美國;","南加州愛迪生公司(Southern California Edison, SCE))，致茂電子美國分公司"
"C10001533","建置化學物質危害測試技術先期研究及導入計畫","「建置化學物質危害測試技術先期研究及導入計畫」－赴荷蘭、英國、比利時參訪出國報告","經濟部標準檢驗局","倪士瑋;簡志益;","100/05/24至100/06/03","比利時;荷蘭;英國;","荷蘭食品檢驗局(Food and Consumer Product Safety Authority(VWA))，英國消費品化學物質檢測實驗室(Laboratory of Government Chemist (LGC))，歐盟執委會企業與產業總署化學品 - REACH處(European Commission Directorate-General for Enterprise and Industry, DG ENTR Chemicals – REACH, Unit G1)，歐盟執委會衛生暨消費者保護總署產品安全處(European Commission Directorate-General for Health and Consumer Protection, DG SANCO Product and Service Safety, Unit B3)，布魯塞爾環保諮詢公司(Young & Global Partners)，比利時聯邦衛生、食物鏈安全與環境部環境總司風險管理處REACH組(Belgium Federal Public Service Health, Food Chain Safety and Environment, Directorate-General Environment, Risk Management Division, Unit REACH MSCA(member states competent authorities))，比利時公共衛生科學機構實驗室(Belgian Scientific Institute of Public Health)"
"C09204894","赴日本特許廳參加生物技術審查作業講習會(變更本局92年度科專計畫)","赴日本特許廳參加生物技術審查作業講習會(變更本局92年度科專計畫)","經濟部智慧財產局","莊三槐;鍾士偉;柳黛蘋;林恆如;吳佳穎;","92/11/16至92/11/22","日本;"," "
"C08906288","出席「世界貿易組織技術性貿易障礙委員會」第二十二次會議","出席「世界貿易組織技術性貿易障礙委員會」第二十二次會議","經濟部標準檢驗局","吳秋文;","89/10/04至89/10/08","瑞士;"," "
"C09205545","赴澳洲智慧財產局研習「生物科技專利審查作業」及「e網通系統建置規劃」","赴澳洲智慧財產局研習「生物科技專利審查作業」及「e網通系統建置規劃」","經濟部智慧財產局","鍾士偉;邱淑玟;林聰仁;趙慶冷;","92/12/14至92/12/18","澳大利亞;"," "
"C10101040","100年度「參與新興科技之國際標準化活動」科發基金計畫","100年度參與新興科技之國際標準化活動—可攜式鋰電池及電動車大型鋰電池組標準檢測訓練","經濟部標準檢驗局","尹先榮;蕭舜庭;","101/04/22至101/04/27","日本;","一般財團法人電氣安全環境研究所(JET)，日本自動車研究中心(JARI)"
"C09801421","第九屆IEC/ACOS安全顧問會議","出席IEC ACOS Workshop 第九次會議出國報告","經濟部標準檢驗局","簡大超;","98/05/16至98/05/21","義大利;","IEC ACOS Workshop IX"
"C09702880","亞太法定計量論壇水量計研討會","出席APEC/APLMF法定計量論壇--水量計訓練","經濟部標準檢驗局","葉林宜;","97/09/22至97/09/27","越南;","越南品質標準局（Directorate of Standards and Quality, STAMEQ, Viet Nam）"
"C09901058","出席ISO/IEC JTC1/SC2/WG2第56次會議","出席ISO/IEC JTC1/SC2/WG2第56次會議","經濟部標準檢驗局","莊素琴;陳星光;","99/04/18至99/04/25","美國;","Adobe公司"
"C09700289","參加歐盟執委會食品暨獸醫局辦理之「結構訓練計畫」工作實習","赴歐盟執委會健康暨消費者保護總署食品及獸醫辦公室參加歐盟結構訓練報告","經濟部標準檢驗局","陳宏亦;","96/10/03至96/12/24","愛爾蘭;","歐盟執委會健康暨消費者保護總署食品及獸醫辦公室"
"C09601155","參加APEC電氣電子及電信相互承認協議會議","出席APEC電機電子相互承認協議聯合諮詢委員會(EEMRA/JAC)第10次會議報告","經濟部標準檢驗局","李秀真;許景庭;","96/04/22至96/04/25","越南;","無"
"C09901568","「氫能燃料電池機車確證與監理制度之研發、示範與3E效益評估計畫」子計畫─派員出國計畫","赴歐洲蒐集燃料電池小型車輛研發標準與運行狀況，並參加ISO/TC197第19次氫能技術小組會議出國考察報告","經濟部標準檢驗局","黃來和;賴俊杰;","99/05/11至99/05/24","德國;葡萄牙;西班牙;英國;","德國Clean Air Bike GmbH公司，柏林Holzmarktstrase氫氣加氣站，參加ISO/TC197技術委員會議，拜會西班牙Ruecker Lypsa S.A. 公司，拜會Acciona公司 Moura 太陽能發電廠，拜會英國Intelligent Energy 公司"
"C10204805","智慧電網產業聯盟、檢測機構及國際家電大廠進行研究","102年度「建置智慧電網設備檢測標準及驗證平台先期評估」計畫日本出國考察報告","經濟部標準檢驗局","黃來和;龔子文;","102/11/05至102/11/12","日本;","日本電器安全環境研究所(JET)，日本智慧家電聯盟(ECHONET CONSORTIUM)，大金工業株式會社(DAIKIN)，日本松下電器股份有限公司(PANASONIC)，神奈川工科大學（ECHONET Lite）HEMS認證支援中心，日本電氣計器檢定所(JEMIC)"
"C10004332","中小型風機標準測試與驗證技術發展計畫","「中小型風機標準測試與驗證技術發展計畫」－赴美國參訪出國報告","經濟部標準檢驗局","林傳偉;陳怡鈞;","100/11/05至100/11/13","美國;","DNV公司，美國國家再生能源實驗室NREL所屬風力技術中心NWTC，美國小型風機驗證協會SWCC，UL 紐約市Melville實驗室，帝國大廈「節能減碳」永續展"
"C09102581","赴日本執行經濟部標準檢驗局指定電磁相容性(EMC)試驗室之追查評鑑","赴日本執行經濟部標準檢驗局指定電磁相容性(EMC)試驗室之追查評鑑","經濟部標準檢驗局","龔子文;謝志宏;","91/05/26至91/06/01","日本;"," "
"C08904407","經濟部八十八年度第二階段派員赴日內瓦參加世界貿易組織會議實習","經濟部八十八年度第二階段派員赴日內瓦參加世界貿易組織會議實習","經濟部智慧財產局","傅松青;","89/06/05至89/07/04","瑞士;"," "
"C09402268","進行智慧財產權相關議題諮商","進行智慧財產權相關議題諮商","經濟部智慧財產局","蔡惠言;何坤松;","94/06/13至94/06/17","日本;","日本特許廳、文化廳、經濟產業調查會等"
"C10004671","出席2011年亞太計量組織(APMP)大會及相關會議","出席亞太計量組織(APMP) 第27屆大會及相關會議報告","經濟部標準檢驗局","陳介山;陳美華;","100/12/06至100/12/10","日本;","無"
"C09100708","赴國外執行ISO 9000評鑑及追查作業","赴國外執行ISO 9000評鑑及追查作業","經濟部標準檢驗局","黃勝雄;陳建明;","90/10/14至90/10/20","泰國;"," "
"C10002383","歐盟執委會參加國家專家專業訓練","赴歐盟執委會健康暨消費者保護總署消費者事務處參加歐盟國家專家專業訓練報告","經濟部標準檢驗局","陳儀珍;","100/01/01至100/04/02","比利時;丹麥;荷蘭;","歐盟執委會健康暨消費者保護總署消費者事務處，荷蘭食品與消費性商品安全局，丹麥安全技術局"
"C10701111","出席第53屆國際法定計量委員會(CIML)會議","出席第53屆國際法定計量委員會(CIML)會議報告","經濟部標準檢驗局","劉明忠;蘇柏昌;","107/10/06至107/10/14","德國;","德國聯邦物理研究院"
"C09700252","出席國際度量衡大會第23屆大會","出席國際度量衡大會第23屆大會報告","經濟部標準檢驗局","許景行;楊振奇;","96/11/10至96/11/18","法國;","國際度量衡局"
"C09800920","赴日本接受LED檢測技術專業訓練暨相關資料蒐集","赴日本接受LED檢測技術專業訓練暨相關資料蒐集出國報告","經濟部標準檢驗局","葉永宏;邱垂興;","98/04/16至98/04/25","日本;","日本電球工業會（JELMA），日本品質保證協會（JQA）"
"C09902020","TBT協定進階訓練課程","出席WTO/TBT協定進階訓練課程報告","經濟部標準檢驗局","黃惠芳;","99/06/12至99/06/27","瑞士;","世界貿易組織"
"C10000047","科發基金計畫「蒐集車輛整車(含電動車)檢測驗證趨勢與驗證平台推動相關資料」","赴日本「蒐集車輛整車(含電動車)檢測驗證趨勢與驗證平台推動相關資料」工作報告","經濟部標準檢驗局","謝翰璋;林良陽;","100/01/09至100/01/15","日本;","TUV SUD Ohtama試驗室，EMC Japan Corp試驗室，RIKEN ENVIRONMENTAL SYSTEM，TOYO Corporation，TOYOTA車廠試驗室"
"C09000376","參加ISO 9000品質管理執行研習會","參加ISO 9000品質管理執行研習會","經濟部標準檢驗局","謝宗興;","89/10/01至89/10/07","印尼;"," "
"C10101605","考察電力變壓器故障診斷技術並參加IERE R&D 工作小組會議","考察電力變壓器故障診斷技術並參加IERE R&D 工作小組會議","台灣電力股份有限公司","黃宗正;","101/05/09至101/05/20","加拿大;","Powertech 公司，Morgan Schaffer公司，IERE R&D Working Group"
"C09701185","參加APEC電氣電子相互承認協議(EEMRA)研討會及第12屆JAC會議","出席APEC電機電子相互承認協議(EEMRA)訓練研討會暨第12次聯合諮詢委員會(EEMRA/JAC)會議報告","經濟部標準檢驗局","李秀真;何嘉振;","97/05/11至97/05/15","汶萊;","無"
"C10000429","研習氫能燃料電池車輛標準實證及相關檢測技術案","日本氫能燃料電池車輛標準實證及相關檢測技術","經濟部標準檢驗局","汪漢定;張萬祥;","100/02/27至100/03/05","日本;","日本CHINO株式會社，日本燃燒機器檢查協會（JHIA），2011年第7屆國際氫能燃料電池東京展"
"C09401460","參加2005年IECQ-CECC年會","參加2005年IECQ-CECC年會","經濟部工業局","呂正欽;","94/04/03至94/04/08","英國;"," "
"C09304001","參加WIPO-EPO-OHIM共同舉辦專利商標授予程序之行政管理研討會研習報告","參加WIPO-EPO-OHIM共同舉辦專利商標授予程序之行政管理研討會研習報告","經濟部智慧財產局","黃順發;張炎三;","93/09/16至93/09/29","荷蘭;西班牙;瑞士;"," "
"C09803964","亞洲經濟體執行TBT協定衍生議題區域研討會","赴越南河內參加世界貿易組織秘書處主辦「亞洲經濟體執行技術性貿易障礙協定衍生議題區域研討會」報告","經濟部標準檢驗局","孫思學;","98/11/23至98/11/27","越南;","世界貿易組織秘書處"
"C09400223","赴日本出席台灣商品檢驗法說明會","赴日本出席台灣商品檢驗法說明會","經濟部標準檢驗局","劉秉沅;唐永奇;","93/12/05至93/12/11","日本;"," "
